﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1,09/05/13 12:15:00 PM,68.443,Logged,,,
2,09/05/13 12:30:00 PM,68.227,,,,
3,09/05/13 12:45:00 PM,68.270,,,,
4,09/05/13 01:00:00 PM,68.313,,,,
5,09/05/13 01:15:00 PM,68.400,,,,
6,09/05/13 01:30:00 PM,68.443,,,,
7,09/05/13 01:45:00 PM,68.484,,,,
8,09/05/13 02:00:00 PM,68.484,,,,
9,09/05/13 02:15:00 PM,68.484,,,,
10,09/05/13 02:30:00 PM,68.527,,,,
11,09/05/13 02:45:00 PM,68.614,,,,
12,09/05/13 03:00:00 PM,68.657,,,,
13,09/05/13 03:15:00 PM,68.657,,,,
14,09/05/13 03:30:00 PM,68.657,,,,
15,09/05/13 03:45:00 PM,68.698,,,,
16,09/05/13 04:00:00 PM,68.657,,,,
17,09/05/13 04:15:00 PM,68.657,,,,
18,09/05/13 04:30:00 PM,68.614,,,,
19,09/05/13 04:45:00 PM,68.614,,,,
20,09/05/13 05:00:00 PM,68.571,,,,
21,09/05/13 05:15:00 PM,68.527,,,,
22,09/05/13 05:30:00 PM,68.400,,,,
23,09/05/13 05:45:00 PM,68.270,,,,
24,09/05/13 06:00:00 PM,68.142,,,,
25,09/05/13 06:15:00 PM,68.056,,,,
26,09/05/13 06:30:00 PM,67.971,,,,
27,09/05/13 06:45:00 PM,67.842,,,,
28,09/05/13 07:00:00 PM,67.757,,,,
29,09/05/13 07:15:00 PM,67.627,,,,
30,09/05/13 07:30:00 PM,67.500,,,,
31,09/05/13 07:45:00 PM,67.372,,,,
32,09/05/13 08:00:00 PM,67.242,,,,
33,09/05/13 08:15:00 PM,67.114,,,,
34,09/05/13 08:30:00 PM,66.985,,,,
35,09/05/13 08:45:00 PM,66.814,,,,
36,09/05/13 09:00:00 PM,66.643,,,,
37,09/05/13 09:15:00 PM,66.472,,,,
38,09/05/13 09:30:00 PM,66.301,,,,
39,09/05/13 09:45:00 PM,66.130,,,,
40,09/05/13 10:00:00 PM,65.959,,,,
41,09/05/13 10:15:00 PM,65.788,,,,
42,09/05/13 10:30:00 PM,65.574,,,,
43,09/05/13 10:45:00 PM,65.403,,,,
44,09/05/13 11:00:00 PM,65.230,,,,
45,09/05/13 11:15:00 PM,65.059,,,,
46,09/05/13 11:30:00 PM,64.888,,,,
47,09/05/13 11:45:00 PM,64.717,,,,
48,09/06/13 12:00:00 AM,64.589,,,,
49,09/06/13 12:15:00 AM,64.418,,,,
50,09/06/13 12:30:00 AM,64.247,,,,
51,09/06/13 12:45:00 AM,64.117,,,,
52,09/06/13 01:00:00 AM,63.946,,,,
53,09/06/13 01:15:00 AM,63.819,,,,
54,09/06/13 01:30:00 AM,63.648,,,,
55,09/06/13 01:45:00 AM,63.518,,,,
56,09/06/13 02:00:00 AM,63.390,,,,
57,09/06/13 02:15:00 AM,63.262,,,,
58,09/06/13 02:30:00 AM,63.133,,,,
59,09/06/13 02:45:00 AM,63.005,,,,
60,09/06/13 03:00:00 AM,62.875,,,,
61,09/06/13 03:15:00 AM,62.748,,,,
62,09/06/13 03:30:00 AM,62.620,,,,
63,09/06/13 03:45:00 AM,62.533,,,,
64,09/06/13 04:00:00 AM,62.406,,,,
65,09/06/13 04:15:00 AM,62.319,,,,
66,09/06/13 04:30:00 AM,62.233,,,,
67,09/06/13 04:45:00 AM,62.148,,,,
68,09/06/13 05:00:00 AM,62.019,,,,
69,09/06/13 05:15:00 AM,61.977,,,,
70,09/06/13 05:30:00 AM,61.848,,,,
71,09/06/13 05:45:00 AM,61.761,,,,
72,09/06/13 06:00:00 AM,61.677,,,,
73,09/06/13 06:15:00 AM,61.633,,,,
74,09/06/13 06:30:00 AM,61.547,,,,
75,09/06/13 06:45:00 AM,61.506,,,,
76,09/06/13 07:00:00 AM,61.419,,,,
77,09/06/13 07:15:00 AM,61.419,,,,
78,09/06/13 07:30:00 AM,61.462,,,,
79,09/06/13 07:45:00 AM,61.506,,,,
80,09/06/13 08:00:00 AM,61.590,,,,
81,09/06/13 08:15:00 AM,61.677,,,,
82,09/06/13 08:30:00 AM,61.720,,,,
83,09/06/13 08:45:00 AM,61.804,,,,
84,09/06/13 09:00:00 AM,61.891,,,,
85,09/06/13 09:15:00 AM,61.977,,,,
86,09/06/13 09:30:00 AM,62.062,,,,
87,09/06/13 09:45:00 AM,62.191,,,,
88,09/06/13 10:00:00 AM,62.362,,,,
89,09/06/13 10:15:00 AM,62.533,,,,
90,09/06/13 10:30:00 AM,62.704,,,,
91,09/06/13 10:45:00 AM,62.919,,,,
92,09/06/13 11:00:00 AM,63.133,,,,
93,09/06/13 11:15:00 AM,63.347,,,,
94,09/06/13 11:30:00 AM,63.604,,,,
95,09/06/13 11:45:00 AM,63.862,,,,
96,09/06/13 12:00:00 PM,64.161,,,,
97,09/06/13 12:15:00 PM,64.459,,,,
98,09/06/13 12:30:00 PM,64.674,,,,
99,09/06/13 12:45:00 PM,64.931,,,,
100,09/06/13 01:00:00 PM,65.188,,,,
101,09/06/13 01:15:00 PM,65.444,,,,
102,09/06/13 01:30:00 PM,65.745,,,,
103,09/06/13 01:45:00 PM,66.000,,,,
104,09/06/13 02:00:00 PM,66.214,,,,
105,09/06/13 02:15:00 PM,66.472,,,,
106,09/06/13 02:30:00 PM,66.686,,,,
107,09/06/13 02:45:00 PM,66.857,,,,
108,09/06/13 03:00:00 PM,66.943,,,,
109,09/06/13 03:15:00 PM,66.985,,,,
110,09/06/13 03:30:00 PM,66.985,,,,
111,09/06/13 03:45:00 PM,66.985,,,,
112,09/06/13 04:00:00 PM,67.028,,,,
113,09/06/13 04:15:00 PM,67.071,,,,
114,09/06/13 04:30:00 PM,67.028,,,,
115,09/06/13 04:45:00 PM,66.943,,,,
116,09/06/13 05:00:00 PM,66.900,,,,
117,09/06/13 05:15:00 PM,66.772,,,,
118,09/06/13 05:30:00 PM,66.643,,,,
119,09/06/13 05:45:00 PM,66.558,,,,
120,09/06/13 06:00:00 PM,66.472,,,,
121,09/06/13 06:15:00 PM,66.344,,,,
122,09/06/13 06:30:00 PM,66.173,,,,
123,09/06/13 06:45:00 PM,66.087,,,,
124,09/06/13 07:00:00 PM,65.959,,,,
125,09/06/13 07:15:00 PM,65.829,,,,
126,09/06/13 07:30:00 PM,65.701,,,,
127,09/06/13 07:45:00 PM,65.530,,,,
128,09/06/13 08:00:00 PM,65.316,,,,
129,09/06/13 08:15:00 PM,65.145,,,,
130,09/06/13 08:30:00 PM,64.931,,,,
131,09/06/13 08:45:00 PM,64.717,,,,
132,09/06/13 09:00:00 PM,64.503,,,,
133,09/06/13 09:15:00 PM,64.332,,,,
134,09/06/13 09:30:00 PM,64.161,,,,
135,09/06/13 09:45:00 PM,63.990,,,,
136,09/06/13 10:00:00 PM,63.819,,,,
137,09/06/13 10:15:00 PM,63.648,,,,
138,09/06/13 10:30:00 PM,63.475,,,,
139,09/06/13 10:45:00 PM,63.304,,,,
140,09/06/13 11:00:00 PM,63.133,,,,
141,09/06/13 11:15:00 PM,62.919,,,,
142,09/06/13 11:30:00 PM,62.791,,,,
143,09/06/13 11:45:00 PM,62.620,,,,
144,09/07/13 12:00:00 AM,62.447,,,,
145,09/07/13 12:15:00 AM,62.319,,,,
146,09/07/13 12:30:00 AM,62.148,,,,
147,09/07/13 12:45:00 AM,62.019,,,,
148,09/07/13 01:00:00 AM,61.891,,,,
149,09/07/13 01:15:00 AM,61.720,,,,
150,09/07/13 01:30:00 AM,61.590,,,,
151,09/07/13 01:45:00 AM,61.462,,,,
152,09/07/13 02:00:00 AM,61.333,,,,
153,09/07/13 02:15:00 AM,61.205,,,,
154,09/07/13 02:30:00 AM,61.075,,,,
155,09/07/13 02:45:00 AM,60.948,,,,
156,09/07/13 03:00:00 AM,60.861,,,,
157,09/07/13 03:15:00 AM,60.733,,,,
158,09/07/13 03:30:00 AM,60.647,,,,
159,09/07/13 03:45:00 AM,60.517,,,,
160,09/07/13 04:00:00 AM,60.433,,,,
161,09/07/13 04:15:00 AM,60.346,,,,
162,09/07/13 04:30:00 AM,60.260,,,,
163,09/07/13 04:45:00 AM,60.174,,,,
164,09/07/13 05:00:00 AM,60.089,,,,
165,09/07/13 05:15:00 AM,60.003,,,,
166,09/07/13 05:30:00 AM,59.916,,,,
167,09/07/13 05:45:00 AM,59.830,,,,
168,09/07/13 06:00:00 AM,59.745,,,,
169,09/07/13 06:15:00 AM,59.659,,,,
170,09/07/13 06:30:00 AM,59.572,,,,
171,09/07/13 06:45:00 AM,59.486,,,,
172,09/07/13 07:00:00 AM,59.445,,,,
173,09/07/13 07:15:00 AM,59.401,,,,
174,09/07/13 07:30:00 AM,59.358,,,,
175,09/07/13 07:45:00 AM,59.401,,,,
176,09/07/13 08:00:00 AM,59.486,,,,
177,09/07/13 08:15:00 AM,59.616,,,,
178,09/07/13 08:30:00 AM,59.788,,,,
179,09/07/13 08:45:00 AM,59.959,,,,
180,09/07/13 09:00:00 AM,60.174,,,,
181,09/07/13 09:15:00 AM,60.346,,,,
182,09/07/13 09:30:00 AM,60.561,,,,
183,09/07/13 09:45:00 AM,60.733,,,,
184,09/07/13 10:00:00 AM,60.991,,,,
185,09/07/13 10:15:00 AM,61.248,,,,
186,09/07/13 10:30:00 AM,61.506,,,,
187,09/07/13 10:45:00 AM,61.761,,,,
188,09/07/13 11:00:00 AM,62.062,,,,
189,09/07/13 11:15:00 AM,62.362,,,,
190,09/07/13 11:30:00 AM,62.620,,,,
191,09/07/13 11:45:00 AM,62.919,,,,
192,09/07/13 12:00:00 PM,63.219,,,,
193,09/07/13 12:15:00 PM,63.518,,,,
194,09/07/13 12:30:00 PM,63.775,,,,
195,09/07/13 12:45:00 PM,64.074,,,,
196,09/07/13 01:00:00 PM,64.332,,,,
197,09/07/13 01:15:00 PM,64.589,,,,
198,09/07/13 01:30:00 PM,64.845,,,,
199,09/07/13 01:45:00 PM,65.059,,,,
200,09/07/13 02:00:00 PM,65.359,,,,
201,09/07/13 02:15:00 PM,65.574,,,,
202,09/07/13 02:30:00 PM,65.829,,,,
203,09/07/13 02:45:00 PM,66.043,,,,
204,09/07/13 03:00:00 PM,66.214,,,,
205,09/07/13 03:15:00 PM,66.385,,,,
206,09/07/13 03:30:00 PM,66.472,,,,
207,09/07/13 03:45:00 PM,66.515,,,,
208,09/07/13 04:00:00 PM,66.472,,,,
209,09/07/13 04:15:00 PM,66.472,,,,
210,09/07/13 04:30:00 PM,66.472,,,,
211,09/07/13 04:45:00 PM,66.385,,,,
212,09/07/13 05:00:00 PM,66.344,,,,
213,09/07/13 05:15:00 PM,66.301,,,,
214,09/07/13 05:30:00 PM,66.301,,,,
215,09/07/13 05:45:00 PM,66.301,,,,
216,09/07/13 06:00:00 PM,66.301,,,,
217,09/07/13 06:15:00 PM,66.301,,,,
218,09/07/13 06:30:00 PM,66.301,,,,
219,09/07/13 06:45:00 PM,66.301,,,,
220,09/07/13 07:00:00 PM,66.258,,,,
221,09/07/13 07:15:00 PM,66.173,,,,
222,09/07/13 07:30:00 PM,66.130,,,,
223,09/07/13 07:45:00 PM,66.000,,,,
224,09/07/13 08:00:00 PM,65.916,,,,
225,09/07/13 08:15:00 PM,65.788,,,,
226,09/07/13 08:30:00 PM,65.658,,,,
227,09/07/13 08:45:00 PM,65.530,,,,
228,09/07/13 09:00:00 PM,65.403,,,,
229,09/07/13 09:15:00 PM,65.316,,,,
230,09/07/13 09:30:00 PM,65.188,,,,
231,09/07/13 09:45:00 PM,65.102,,,,
232,09/07/13 10:00:00 PM,65.017,,,,
233,09/07/13 10:15:00 PM,64.931,,,,
234,09/07/13 10:30:00 PM,64.888,,,,
235,09/07/13 10:45:00 PM,64.845,,,,
236,09/07/13 11:00:00 PM,64.803,,,,
237,09/07/13 11:15:00 PM,64.760,,,,
238,09/07/13 11:30:00 PM,64.717,,,,
239,09/07/13 11:45:00 PM,64.674,,,,
240,09/08/13 12:00:00 AM,64.674,,,,
241,09/08/13 12:15:00 AM,64.632,,,,
242,09/08/13 12:30:00 AM,64.589,,,,
243,09/08/13 12:45:00 AM,64.546,,,,
244,09/08/13 01:00:00 AM,64.503,,,,
245,09/08/13 01:15:00 AM,64.503,,,,
246,09/08/13 01:30:00 AM,64.459,,,,
247,09/08/13 01:45:00 AM,64.418,,,,
248,09/08/13 02:00:00 AM,64.375,,,,
249,09/08/13 02:15:00 AM,64.375,,,,
250,09/08/13 02:30:00 AM,64.332,,,,
251,09/08/13 02:45:00 AM,64.332,,,,
252,09/08/13 03:00:00 AM,64.288,,,,
253,09/08/13 03:15:00 AM,64.288,,,,
254,09/08/13 03:30:00 AM,64.247,,,,
255,09/08/13 03:45:00 AM,64.247,,,,
256,09/08/13 04:00:00 AM,64.204,,,,
257,09/08/13 04:15:00 AM,64.204,,,,
258,09/08/13 04:30:00 AM,64.161,,,,
259,09/08/13 04:45:00 AM,64.161,,,,
260,09/08/13 05:00:00 AM,64.161,,,,
261,09/08/13 05:15:00 AM,64.161,,,,
262,09/08/13 05:30:00 AM,64.161,,,,
263,09/08/13 05:45:00 AM,64.161,,,,
264,09/08/13 06:00:00 AM,64.161,,,,
265,09/08/13 06:15:00 AM,64.117,,,,
266,09/08/13 06:30:00 AM,64.117,,,,
267,09/08/13 06:45:00 AM,64.074,,,,
268,09/08/13 07:00:00 AM,64.074,,,,
269,09/08/13 07:15:00 AM,64.033,,,,
270,09/08/13 07:30:00 AM,63.990,,,,
271,09/08/13 07:45:00 AM,63.990,,,,
272,09/08/13 08:00:00 AM,63.990,,,,
273,09/08/13 08:15:00 AM,64.033,,,,
274,09/08/13 08:30:00 AM,64.074,,,,
275,09/08/13 08:45:00 AM,64.117,,,,
276,09/08/13 09:00:00 AM,64.161,,,,
277,09/08/13 09:15:00 AM,64.247,,,,
278,09/08/13 09:30:00 AM,64.375,,,,
279,09/08/13 09:45:00 AM,64.503,,,,
280,09/08/13 10:00:00 AM,64.674,,,,
281,09/08/13 10:15:00 AM,64.845,,,,
282,09/08/13 10:30:00 AM,64.974,,,,
283,09/08/13 10:45:00 AM,65.145,,,,
284,09/08/13 11:00:00 AM,65.359,,,,
285,09/08/13 11:15:00 AM,65.574,,,,
286,09/08/13 11:30:00 AM,65.872,,,,
287,09/08/13 11:45:00 AM,66.214,,,,
288,09/08/13 12:00:00 PM,66.558,,,,
289,09/08/13 12:15:00 PM,66.814,,,,
290,09/08/13 12:30:00 PM,67.071,,,,
291,09/08/13 12:45:00 PM,67.329,,,,
292,09/08/13 01:00:00 PM,67.586,,,,
293,09/08/13 01:15:00 PM,67.757,,,,
294,09/08/13 01:30:00 PM,68.013,,,,
295,09/08/13 01:45:00 PM,68.227,,,,
296,09/08/13 02:00:00 PM,68.356,,,,
297,09/08/13 02:15:00 PM,68.443,,,,
298,09/08/13 02:30:00 PM,68.614,,,,
299,09/08/13 02:45:00 PM,68.871,,,,
300,09/08/13 03:00:00 PM,69.085,,,,
301,09/08/13 03:15:00 PM,69.300,,,,
302,09/08/13 03:30:00 PM,69.471,,,,
303,09/08/13 03:45:00 PM,69.514,,,,
304,09/08/13 04:00:00 PM,69.471,,,,
305,09/08/13 04:15:00 PM,69.427,,,,
306,09/08/13 04:30:00 PM,69.427,,,,
307,09/08/13 04:45:00 PM,69.557,,,,
308,09/08/13 05:00:00 PM,69.600,,,,
309,09/08/13 05:15:00 PM,69.643,,,,
310,09/08/13 05:30:00 PM,69.643,,,,
311,09/08/13 05:45:00 PM,69.600,,,,
312,09/08/13 06:00:00 PM,69.514,,,,
313,09/08/13 06:15:00 PM,69.427,,,,
314,09/08/13 06:30:00 PM,69.343,,,,
315,09/08/13 06:45:00 PM,69.170,,,,
316,09/08/13 07:00:00 PM,69.042,,,,
317,09/08/13 07:15:00 PM,68.913,,,,
318,09/08/13 07:30:00 PM,68.742,,,,
319,09/08/13 07:45:00 PM,68.571,,,,
320,09/08/13 08:00:00 PM,68.356,,,,
321,09/08/13 08:15:00 PM,68.099,,,,
322,09/08/13 08:30:00 PM,67.885,,,,
323,09/08/13 08:45:00 PM,67.627,,,,
324,09/08/13 09:00:00 PM,67.413,,,,
325,09/08/13 09:15:00 PM,67.199,,,,
326,09/08/13 09:30:00 PM,66.985,,,,
327,09/08/13 09:45:00 PM,66.729,,,,
328,09/08/13 10:00:00 PM,66.515,,,,
329,09/08/13 10:15:00 PM,66.258,,,,
330,09/08/13 10:30:00 PM,66.000,,,,
331,09/08/13 10:45:00 PM,65.788,,,,
332,09/08/13 11:00:00 PM,65.574,,,,
333,09/08/13 11:15:00 PM,65.403,,,,
334,09/08/13 11:30:00 PM,65.230,,,,
335,09/08/13 11:45:00 PM,65.017,,,,
336,09/09/13 12:00:00 AM,64.845,,,,
337,09/09/13 12:15:00 AM,64.674,,,,
338,09/09/13 12:30:00 AM,64.503,,,,
339,09/09/13 12:45:00 AM,64.332,,,,
340,09/09/13 01:00:00 AM,64.204,,,,
341,09/09/13 01:15:00 AM,64.033,,,,
342,09/09/13 01:30:00 AM,63.903,,,,
343,09/09/13 01:45:00 AM,63.732,,,,
344,09/09/13 02:00:00 AM,63.604,,,,
345,09/09/13 02:15:00 AM,63.475,,,,
346,09/09/13 02:30:00 AM,63.304,,,,
347,09/09/13 02:45:00 AM,63.176,,,,
348,09/09/13 03:00:00 AM,63.005,,,,
349,09/09/13 03:15:00 AM,62.834,,,,
350,09/09/13 03:30:00 AM,62.661,,,,
351,09/09/13 03:45:00 AM,62.490,,,,
352,09/09/13 04:00:00 AM,62.319,,,,
353,09/09/13 04:15:00 AM,62.148,,,,
354,09/09/13 04:30:00 AM,61.977,,,,
355,09/09/13 04:45:00 AM,61.848,,,,
356,09/09/13 05:00:00 AM,61.720,,,,
357,09/09/13 05:15:00 AM,61.590,,,,
358,09/09/13 05:30:00 AM,61.462,,,,
359,09/09/13 05:45:00 AM,61.333,,,,
360,09/09/13 06:00:00 AM,61.205,,,,
361,09/09/13 06:15:00 AM,61.075,,,,
362,09/09/13 06:30:00 AM,60.991,,,,
363,09/09/13 06:45:00 AM,60.861,,,,
364,09/09/13 07:00:00 AM,60.775,,,,
365,09/09/13 07:15:00 AM,60.690,,,,
366,09/09/13 07:30:00 AM,60.604,,,,
367,09/09/13 07:45:00 AM,60.604,,,,
368,09/09/13 08:00:00 AM,60.647,,,,
369,09/09/13 08:15:00 AM,60.733,,,,
370,09/09/13 08:30:00 AM,60.818,,,,
371,09/09/13 08:45:00 AM,60.991,,,,
372,09/09/13 09:00:00 AM,61.119,,,,
373,09/09/13 09:15:00 AM,61.248,,,,
374,09/09/13 09:30:00 AM,61.419,,,,
375,09/09/13 09:45:00 AM,61.547,,,,
376,09/09/13 10:00:00 AM,61.761,,,,
377,09/09/13 10:15:00 AM,61.977,,,,
378,09/09/13 10:30:00 AM,62.191,,,,
379,09/09/13 10:45:00 AM,62.406,,,,
380,09/09/13 11:00:00 AM,62.661,,,,
381,09/09/13 11:15:00 AM,62.875,,,,
382,09/09/13 11:30:00 AM,63.133,,,,
383,09/09/13 11:45:00 AM,63.347,,,,
384,09/09/13 12:00:00 PM,63.604,,,,
385,09/09/13 12:15:00 PM,63.862,,,,
386,09/09/13 12:30:00 PM,64.074,,,,
387,09/09/13 12:45:00 PM,64.332,,,,
388,09/09/13 01:00:00 PM,64.589,,,,
389,09/09/13 01:15:00 PM,64.803,,,,
390,09/09/13 01:30:00 PM,64.974,,,,
391,09/09/13 01:45:00 PM,65.059,,,,
392,09/09/13 02:00:00 PM,65.102,,,,
393,09/09/13 02:15:00 PM,65.102,,,,
394,09/09/13 02:30:00 PM,65.059,,,,
395,09/09/13 02:45:00 PM,65.059,,,,
396,09/09/13 03:00:00 PM,65.102,,,,
397,09/09/13 03:15:00 PM,65.102,,,,
398,09/09/13 03:30:00 PM,65.145,,,,
399,09/09/13 03:45:00 PM,65.188,,,,
400,09/09/13 04:00:00 PM,65.145,,,,
401,09/09/13 04:15:00 PM,65.230,,,,
402,09/09/13 04:30:00 PM,65.230,,,,
403,09/09/13 04:45:00 PM,65.230,,,,
404,09/09/13 05:00:00 PM,65.273,,,,
405,09/09/13 05:15:00 PM,65.273,,,,
406,09/09/13 05:30:00 PM,65.273,,,,
407,09/09/13 05:45:00 PM,65.273,,,,
408,09/09/13 06:00:00 PM,65.273,,,,
409,09/09/13 06:15:00 PM,65.230,,,,
410,09/09/13 06:30:00 PM,65.188,,,,
411,09/09/13 06:45:00 PM,65.145,,,,
412,09/09/13 07:00:00 PM,65.059,,,,
413,09/09/13 07:15:00 PM,64.931,,,,
414,09/09/13 07:30:00 PM,64.803,,,,
415,09/09/13 07:45:00 PM,64.632,,,,
416,09/09/13 08:00:00 PM,64.459,,,,
417,09/09/13 08:15:00 PM,64.288,,,,
418,09/09/13 08:30:00 PM,64.074,,,,
419,09/09/13 08:45:00 PM,63.903,,,,
420,09/09/13 09:00:00 PM,63.689,,,,
421,09/09/13 09:15:00 PM,63.518,,,,
422,09/09/13 09:30:00 PM,63.347,,,,
423,09/09/13 09:45:00 PM,63.176,,,,
424,09/09/13 10:00:00 PM,63.005,,,,
425,09/09/13 10:15:00 PM,62.875,,,,
426,09/09/13 10:30:00 PM,62.748,,,,
427,09/09/13 10:45:00 PM,62.620,,,,
428,09/09/13 11:00:00 PM,62.533,,,,
429,09/09/13 11:15:00 PM,62.447,,,,
430,09/09/13 11:30:00 PM,62.362,,,,
431,09/09/13 11:45:00 PM,62.319,,,,
432,09/10/13 12:00:00 AM,62.276,,,,
433,09/10/13 12:15:00 AM,62.233,,,,
434,09/10/13 12:30:00 AM,62.191,,,,
435,09/10/13 12:45:00 AM,62.148,,,,
436,09/10/13 01:00:00 AM,62.105,,,,
437,09/10/13 01:15:00 AM,62.105,,,,
438,09/10/13 01:30:00 AM,62.062,,,,
439,09/10/13 01:45:00 AM,62.062,,,,
440,09/10/13 02:00:00 AM,62.062,,,,
441,09/10/13 02:15:00 AM,62.019,,,,
442,09/10/13 02:30:00 AM,61.977,,,,
443,09/10/13 02:45:00 AM,61.934,,,,
444,09/10/13 03:00:00 AM,61.891,,,,
445,09/10/13 03:15:00 AM,61.804,,,,
446,09/10/13 03:30:00 AM,61.720,,,,
447,09/10/13 03:45:00 AM,61.633,,,,
448,09/10/13 04:00:00 AM,61.547,,,,
449,09/10/13 04:15:00 AM,61.419,,,,
450,09/10/13 04:30:00 AM,61.290,,,,
451,09/10/13 04:45:00 AM,61.162,,,,
452,09/10/13 05:00:00 AM,61.032,,,,
453,09/10/13 05:15:00 AM,60.991,,,,
454,09/10/13 05:30:00 AM,60.948,,,,
455,09/10/13 05:45:00 AM,60.991,,,,
456,09/10/13 06:00:00 AM,60.991,,,,
457,09/10/13 06:15:00 AM,61.032,,,,
458,09/10/13 06:30:00 AM,61.119,,,,
459,09/10/13 06:45:00 AM,61.205,,,,
460,09/10/13 07:00:00 AM,61.290,,,,
461,09/10/13 07:15:00 AM,61.333,,,,
462,09/10/13 07:30:00 AM,61.376,,,,
463,09/10/13 07:45:00 AM,61.419,,,,
464,09/10/13 08:00:00 AM,61.462,,,,
465,09/10/13 08:15:00 AM,61.506,,,,
466,09/10/13 08:30:00 AM,61.547,,,,
467,09/10/13 08:45:00 AM,61.547,,,,
468,09/10/13 09:00:00 AM,61.590,,,,
469,09/10/13 09:15:00 AM,61.590,,,,
470,09/10/13 09:30:00 AM,61.633,,,,
471,09/10/13 09:45:00 AM,61.677,,,,
472,09/10/13 10:00:00 AM,61.720,,,,
473,09/10/13 10:15:00 AM,61.761,,,,
474,09/10/13 10:30:00 AM,61.804,,,,
475,09/10/13 10:45:00 AM,61.848,,,,
476,09/10/13 11:00:00 AM,61.934,,,,
477,09/10/13 11:15:00 AM,61.977,,,,
478,09/10/13 11:30:00 AM,62.062,,,,
479,09/10/13 11:45:00 AM,62.191,,,,
480,09/10/13 12:00:00 PM,62.233,,,,
481,09/10/13 12:15:00 PM,62.319,,,,
482,09/10/13 12:30:00 PM,62.406,,,,
483,09/10/13 12:45:00 PM,62.490,,,,
484,09/10/13 01:00:00 PM,62.620,,,,
485,09/10/13 01:15:00 PM,62.791,,,,
486,09/10/13 01:30:00 PM,63.005,,,,
487,09/10/13 01:45:00 PM,63.219,,,,
488,09/10/13 02:00:00 PM,63.347,,,,
489,09/10/13 02:15:00 PM,63.561,,,,
490,09/10/13 02:30:00 PM,63.775,,,,
491,09/10/13 02:45:00 PM,63.990,,,,
492,09/10/13 03:00:00 PM,64.161,,,,
493,09/10/13 03:15:00 PM,64.375,,,,
494,09/10/13 03:30:00 PM,64.503,,,,
495,09/10/13 03:45:00 PM,64.632,,,,
496,09/10/13 04:00:00 PM,64.632,,,,
497,09/10/13 04:15:00 PM,64.632,,,,
498,09/10/13 04:30:00 PM,64.674,,,,
499,09/10/13 04:45:00 PM,64.760,,,,
500,09/10/13 05:00:00 PM,64.888,,,,
501,09/10/13 05:15:00 PM,64.974,,,,
502,09/10/13 05:30:00 PM,65.059,,,,
503,09/10/13 05:45:00 PM,65.188,,,,
504,09/10/13 06:00:00 PM,65.230,,,,
505,09/10/13 06:15:00 PM,65.316,,,,
506,09/10/13 06:30:00 PM,65.359,,,,
507,09/10/13 06:45:00 PM,65.444,,,,
508,09/10/13 07:00:00 PM,65.487,,,,
509,09/10/13 07:15:00 PM,65.530,,,,
510,09/10/13 07:30:00 PM,65.530,,,,
511,09/10/13 07:45:00 PM,65.487,,,,
512,09/10/13 08:00:00 PM,65.444,,,,
513,09/10/13 08:15:00 PM,65.403,,,,
514,09/10/13 08:30:00 PM,65.359,,,,
515,09/10/13 08:45:00 PM,65.316,,,,
516,09/10/13 09:00:00 PM,65.273,,,,
517,09/10/13 09:15:00 PM,65.273,,,,
518,09/10/13 09:30:00 PM,65.230,,,,
519,09/10/13 09:45:00 PM,65.188,,,,
520,09/10/13 10:00:00 PM,65.145,,,,
521,09/10/13 10:15:00 PM,65.102,,,,
522,09/10/13 10:30:00 PM,65.059,,,,
523,09/10/13 10:45:00 PM,65.059,,,,
524,09/10/13 11:00:00 PM,65.059,,,,
525,09/10/13 11:15:00 PM,65.017,,,,
526,09/10/13 11:30:00 PM,65.017,,,,
527,09/10/13 11:45:00 PM,64.974,,,,
528,09/11/13 12:00:00 AM,64.974,,,,
529,09/11/13 12:15:00 AM,64.974,,,,
530,09/11/13 12:30:00 AM,64.931,,,,
531,09/11/13 12:45:00 AM,64.931,,,,
532,09/11/13 01:00:00 AM,64.931,,,,
533,09/11/13 01:15:00 AM,64.931,,,,
534,09/11/13 01:30:00 AM,64.931,,,,
535,09/11/13 01:45:00 AM,64.931,,,,
536,09/11/13 02:00:00 AM,64.931,,,,
537,09/11/13 02:15:00 AM,64.931,,,,
538,09/11/13 02:30:00 AM,64.888,,,,
539,09/11/13 02:45:00 AM,64.888,,,,
540,09/11/13 03:00:00 AM,64.888,,,,
541,09/11/13 03:15:00 AM,64.888,,,,
542,09/11/13 03:30:00 AM,64.931,,,,
543,09/11/13 03:45:00 AM,64.931,,,,
544,09/11/13 04:00:00 AM,64.931,,,,
545,09/11/13 04:15:00 AM,64.931,,,,
546,09/11/13 04:30:00 AM,64.931,,,,
547,09/11/13 04:45:00 AM,64.931,,,,
548,09/11/13 05:00:00 AM,64.931,,,,
549,09/11/13 05:15:00 AM,64.931,,,,
550,09/11/13 05:30:00 AM,64.931,,,,
551,09/11/13 05:45:00 AM,64.888,,,,
552,09/11/13 06:00:00 AM,64.888,,,,
553,09/11/13 06:15:00 AM,64.888,,,,
554,09/11/13 06:30:00 AM,64.845,,,,
