﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1,05/27/13 02:00:00 PM,63.176,Logged,,,
2,05/27/13 02:15:00 PM,63.262,,,,
3,05/27/13 02:30:00 PM,63.475,,,,
4,05/27/13 02:45:00 PM,63.604,,,,
5,05/27/13 03:00:00 PM,63.903,,,,
6,05/27/13 03:15:00 PM,64.033,,,,
7,05/27/13 03:30:00 PM,64.247,,,,
8,05/27/13 03:45:00 PM,64.418,,,,
9,05/27/13 04:00:00 PM,64.503,,,,
10,05/27/13 04:15:00 PM,64.674,,,,
11,05/27/13 04:30:00 PM,64.803,,,,
12,05/27/13 04:45:00 PM,64.974,,,,
13,05/27/13 05:00:00 PM,64.845,,,,
14,05/27/13 05:15:00 PM,64.845,,,,
15,05/27/13 05:30:00 PM,64.845,,,,
16,05/27/13 05:45:00 PM,64.760,,,,
17,05/27/13 06:00:00 PM,64.632,,,,
18,05/27/13 06:15:00 PM,64.459,,,,
19,05/27/13 06:30:00 PM,64.247,,,,
20,05/27/13 06:45:00 PM,64.033,,,,
21,05/27/13 07:00:00 PM,63.903,,,,
22,05/27/13 07:15:00 PM,63.689,,,,
23,05/27/13 07:30:00 PM,63.433,,,,
24,05/27/13 07:45:00 PM,63.219,,,,
25,05/27/13 08:00:00 PM,62.962,,,,
26,05/27/13 08:15:00 PM,62.661,,,,
27,05/27/13 08:30:00 PM,62.319,,,,
28,05/27/13 08:45:00 PM,62.062,,,,
29,05/27/13 09:00:00 PM,61.848,,,,
30,05/27/13 09:15:00 PM,61.633,,,,
31,05/27/13 09:30:00 PM,61.419,,,,
32,05/27/13 09:45:00 PM,61.248,,,,
33,05/27/13 10:00:00 PM,61.032,,,,
34,05/27/13 10:15:00 PM,60.775,,,,
35,05/27/13 10:30:00 PM,60.561,,,,
36,05/27/13 10:45:00 PM,60.346,,,,
37,05/27/13 11:00:00 PM,60.132,,,,
38,05/27/13 11:15:00 PM,59.873,,,,
39,05/27/13 11:30:00 PM,59.659,,,,
40,05/27/13 11:45:00 PM,59.445,,,,
41,05/28/13 12:00:00 AM,59.142,,,,
42,05/28/13 12:15:00 AM,58.928,,,,
43,05/28/13 12:30:00 AM,58.755,,,,
44,05/28/13 12:45:00 AM,58.541,,,,
45,05/28/13 01:00:00 AM,58.368,,,,
46,05/28/13 01:15:00 AM,58.152,,,,
47,05/28/13 01:30:00 AM,57.979,,,,
48,05/28/13 01:45:00 AM,57.722,,,,
49,05/28/13 02:00:00 AM,57.549,,,,
50,05/28/13 02:15:00 AM,57.376,,,,
51,05/28/13 02:30:00 AM,57.160,,,,
52,05/28/13 02:45:00 AM,57.031,,,,
53,05/28/13 03:00:00 AM,56.901,,,,
54,05/28/13 03:15:00 AM,56.728,,,,
55,05/28/13 03:30:00 AM,56.556,,,,
56,05/28/13 03:45:00 AM,56.383,,,,
57,05/28/13 04:00:00 AM,56.251,,,,
58,05/28/13 04:15:00 AM,56.122,,,,
59,05/28/13 04:30:00 AM,55.992,,,,
60,05/28/13 04:45:00 AM,55.819,,,,
61,05/28/13 05:00:00 AM,55.733,,,,
62,05/28/13 05:15:00 AM,55.602,,,,
63,05/28/13 05:30:00 AM,55.515,,,,
64,05/28/13 05:45:00 AM,55.429,,,,
65,05/28/13 06:00:00 AM,55.342,,,,
66,05/28/13 06:15:00 AM,55.256,,,,
67,05/28/13 06:30:00 AM,55.213,,,,
68,05/28/13 06:45:00 AM,55.213,,,,
69,05/28/13 07:00:00 AM,55.213,,,,
70,05/28/13 07:15:00 AM,55.213,,,,
71,05/28/13 07:30:00 AM,55.256,,,,
72,05/28/13 07:45:00 AM,55.342,,,,
73,05/28/13 08:00:00 AM,55.472,,,,
74,05/28/13 08:15:00 AM,55.602,,,,
75,05/28/13 08:30:00 AM,55.776,,,,
76,05/28/13 08:45:00 AM,55.906,,,,
77,05/28/13 09:00:00 AM,56.079,,,,
78,05/28/13 09:15:00 AM,56.295,,,,
79,05/28/13 09:30:00 AM,56.469,,,,
80,05/28/13 09:45:00 AM,56.772,,,,
81,05/28/13 10:00:00 AM,57.031,,,,
82,05/28/13 10:15:00 AM,57.376,,,,
83,05/28/13 10:30:00 AM,57.765,,,,
84,05/28/13 10:45:00 AM,58.152,,,,
85,05/28/13 11:00:00 AM,58.498,,,,
86,05/28/13 11:15:00 AM,58.928,,,,
87,05/28/13 11:30:00 AM,59.445,,,,
88,05/28/13 11:45:00 AM,59.873,,,,
89,05/28/13 12:00:00 PM,60.303,,,,
90,05/28/13 12:15:00 PM,60.818,,,,
91,05/28/13 12:30:00 PM,61.248,,,,
92,05/28/13 12:45:00 PM,61.848,,,,
93,05/28/13 01:00:00 PM,62.362,,,,
94,05/28/13 01:15:00 PM,62.791,,,,
95,05/28/13 01:30:00 PM,63.048,,,,
96,05/28/13 01:45:00 PM,63.347,,,,
97,05/28/13 02:00:00 PM,63.732,,,,
98,05/28/13 02:15:00 PM,64.033,,,,
99,05/28/13 02:30:00 PM,64.247,,,,
100,05/28/13 02:45:00 PM,64.546,,,,
101,05/28/13 03:00:00 PM,64.803,,,,
102,05/28/13 03:15:00 PM,65.059,,,,
103,05/28/13 03:30:00 PM,65.188,,,,
104,05/28/13 03:45:00 PM,65.359,,,,
105,05/28/13 04:00:00 PM,65.487,,,,
106,05/28/13 04:15:00 PM,65.615,,,,
107,05/28/13 04:30:00 PM,65.701,,,,
108,05/28/13 04:45:00 PM,65.745,,,,
109,05/28/13 05:00:00 PM,65.745,,,,
110,05/28/13 05:15:00 PM,65.745,,,,
111,05/28/13 05:30:00 PM,65.615,,,,
112,05/28/13 05:45:00 PM,65.487,,,,
113,05/28/13 06:00:00 PM,65.316,,,,
114,05/28/13 06:15:00 PM,65.188,,,,
115,05/28/13 06:30:00 PM,65.059,,,,
116,05/28/13 06:45:00 PM,64.845,,,,
117,05/28/13 07:00:00 PM,64.632,,,,
118,05/28/13 07:15:00 PM,64.418,,,,
119,05/28/13 07:30:00 PM,64.204,,,,
120,05/28/13 07:45:00 PM,63.946,,,,
121,05/28/13 08:00:00 PM,63.648,,,,
122,05/28/13 08:15:00 PM,63.433,,,,
123,05/28/13 08:30:00 PM,63.219,,,,
124,05/28/13 08:45:00 PM,63.048,,,,
125,05/28/13 09:00:00 PM,62.875,,,,
126,05/28/13 09:15:00 PM,62.704,,,,
127,05/28/13 09:30:00 PM,62.533,,,,
128,05/28/13 09:45:00 PM,62.362,,,,
129,05/28/13 10:00:00 PM,62.191,,,,
130,05/28/13 10:15:00 PM,61.977,,,,
131,05/28/13 10:30:00 PM,61.804,,,,
132,05/28/13 10:45:00 PM,61.590,,,,
133,05/28/13 11:00:00 PM,61.419,,,,
134,05/28/13 11:15:00 PM,61.248,,,,
135,05/28/13 11:30:00 PM,61.119,,,,
136,05/28/13 11:45:00 PM,61.032,,,,
137,05/29/13 12:00:00 AM,60.861,,,,
138,05/29/13 12:15:00 AM,60.733,,,,
139,05/29/13 12:30:00 AM,60.647,,,,
140,05/29/13 12:45:00 AM,60.561,,,,
141,05/29/13 01:00:00 AM,60.433,,,,
142,05/29/13 01:15:00 AM,60.390,,,,
143,05/29/13 01:30:00 AM,60.303,,,,
144,05/29/13 01:45:00 AM,60.217,,,,
145,05/29/13 02:00:00 AM,60.132,,,,
146,05/29/13 02:15:00 AM,60.132,,,,
147,05/29/13 02:30:00 AM,60.003,,,,
148,05/29/13 02:45:00 AM,59.959,,,,
149,05/29/13 03:00:00 AM,59.916,,,,
150,05/29/13 03:15:00 AM,59.788,,,,
151,05/29/13 03:30:00 AM,59.745,,,,
152,05/29/13 03:45:00 AM,59.616,,,,
153,05/29/13 04:00:00 AM,59.529,,,,
154,05/29/13 04:15:00 AM,59.445,,,,
155,05/29/13 04:30:00 AM,59.401,,,,
156,05/29/13 04:45:00 AM,59.358,,,,
157,05/29/13 05:00:00 AM,59.272,,,,
158,05/29/13 05:15:00 AM,59.185,,,,
159,05/29/13 05:30:00 AM,59.099,,,,
160,05/29/13 05:45:00 AM,59.056,,,,
161,05/29/13 06:00:00 AM,59.056,,,,
162,05/29/13 06:15:00 AM,58.971,,,,
163,05/29/13 06:30:00 AM,59.014,,,,
164,05/29/13 06:45:00 AM,58.885,,,,
165,05/29/13 07:00:00 AM,58.798,,,,
166,05/29/13 07:15:00 AM,58.842,,,,
167,05/29/13 07:30:00 AM,58.842,,,,
168,05/29/13 07:45:00 AM,58.842,,,,
169,05/29/13 08:00:00 AM,58.842,,,,
170,05/29/13 08:15:00 AM,58.842,,,,
171,05/29/13 08:30:00 AM,58.842,,,,
172,05/29/13 08:45:00 AM,58.798,,,,
173,05/29/13 09:00:00 AM,58.798,,,,
174,05/29/13 09:15:00 AM,58.798,,,,
175,05/29/13 09:30:00 AM,58.755,,,,
176,05/29/13 09:45:00 AM,58.755,,,,
177,05/29/13 10:00:00 AM,58.798,,,,
178,05/29/13 10:15:00 AM,58.798,,,,
179,05/29/13 10:30:00 AM,58.842,,,,
180,05/29/13 10:45:00 AM,58.885,,,,
181,05/29/13 11:00:00 AM,58.885,,,,
182,05/29/13 11:15:00 AM,58.928,,,,
183,05/29/13 11:30:00 AM,58.928,,,,
184,05/29/13 11:45:00 AM,58.971,,,,
185,05/29/13 12:00:00 PM,59.014,,,,
186,05/29/13 12:15:00 PM,59.099,,,,
187,05/29/13 12:30:00 PM,59.272,,,,
188,05/29/13 12:45:00 PM,59.529,,,,
189,05/29/13 01:00:00 PM,59.702,,,,
190,05/29/13 01:15:00 PM,59.830,,,,
191,05/29/13 01:30:00 PM,60.003,,,,
192,05/29/13 01:45:00 PM,60.089,,,,
193,05/29/13 02:00:00 PM,60.260,,,,
194,05/29/13 02:15:00 PM,60.517,,,,
195,05/29/13 02:30:00 PM,60.818,,,,
196,05/29/13 02:45:00 PM,61.075,,,,
197,05/29/13 03:00:00 PM,61.376,,,,
198,05/29/13 03:15:00 PM,61.677,,,,
199,05/29/13 03:30:00 PM,61.934,,,,
200,05/29/13 03:45:00 PM,62.276,,,,
201,05/29/13 04:00:00 PM,62.620,,,,
202,05/29/13 04:15:00 PM,63.048,,,,
203,05/29/13 04:30:00 PM,63.219,,,,
204,05/29/13 04:45:00 PM,63.390,,,,
205,05/29/13 05:00:00 PM,63.518,,,,
206,05/29/13 05:15:00 PM,63.648,,,,
207,05/29/13 05:30:00 PM,63.775,,,,
208,05/29/13 05:45:00 PM,63.819,,,,
209,05/29/13 06:00:00 PM,63.862,,,,
210,05/29/13 06:15:00 PM,63.903,,,,
211,05/29/13 06:30:00 PM,63.990,,,,
212,05/29/13 06:45:00 PM,63.990,,,,
213,05/29/13 07:00:00 PM,63.903,,,,
214,05/29/13 07:15:00 PM,63.732,,,,
215,05/29/13 07:30:00 PM,63.561,,,,
216,05/29/13 07:45:00 PM,63.433,,,,
217,05/29/13 08:00:00 PM,63.304,,,,
218,05/29/13 08:15:00 PM,63.176,,,,
219,05/29/13 08:30:00 PM,63.048,,,,
220,05/29/13 08:45:00 PM,62.875,,,,
221,05/29/13 09:00:00 PM,62.748,,,,
222,05/29/13 09:15:00 PM,62.620,,,,
223,05/29/13 09:30:00 PM,62.447,,,,
224,05/29/13 09:45:00 PM,62.276,,,,
225,05/29/13 10:00:00 PM,62.148,,,,
226,05/29/13 10:15:00 PM,62.019,,,,
227,05/29/13 10:30:00 PM,61.848,,,,
228,05/29/13 10:45:00 PM,61.720,,,,
229,05/29/13 11:00:00 PM,61.590,,,,
230,05/29/13 11:15:00 PM,61.462,,,,
231,05/29/13 11:30:00 PM,61.333,,,,
232,05/29/13 11:45:00 PM,61.248,,,,
233,05/30/13 12:00:00 AM,61.162,,,,
234,05/30/13 12:15:00 AM,61.075,,,,
235,05/30/13 12:30:00 AM,60.948,,,,
236,05/30/13 12:45:00 AM,60.904,,,,
237,05/30/13 01:00:00 AM,60.861,,,,
238,05/30/13 01:15:00 AM,60.775,,,,
239,05/30/13 01:30:00 AM,60.690,,,,
240,05/30/13 01:45:00 AM,60.647,,,,
241,05/30/13 02:00:00 AM,60.604,,,,
242,05/30/13 02:15:00 AM,60.561,,,,
243,05/30/13 02:30:00 AM,60.517,,,,
244,05/30/13 02:45:00 AM,60.474,,,,
245,05/30/13 03:00:00 AM,60.474,,,,
246,05/30/13 03:15:00 AM,60.474,,,,
247,05/30/13 03:30:00 AM,60.433,,,,
248,05/30/13 03:45:00 AM,60.390,,,,
249,05/30/13 04:00:00 AM,60.346,,,,
250,05/30/13 04:15:00 AM,60.303,,,,
251,05/30/13 04:30:00 AM,60.303,,,,
252,05/30/13 04:45:00 AM,60.260,,,,
253,05/30/13 05:00:00 AM,60.217,,,,
254,05/30/13 05:15:00 AM,60.174,,,,
255,05/30/13 05:30:00 AM,60.174,,,,
256,05/30/13 05:45:00 AM,60.132,,,,
257,05/30/13 06:00:00 AM,60.089,,,,
258,05/30/13 06:15:00 AM,60.046,,,,
259,05/30/13 06:30:00 AM,60.003,,,,
260,05/30/13 06:45:00 AM,60.003,,,,
261,05/30/13 07:00:00 AM,59.959,,,,
262,05/30/13 07:15:00 AM,59.959,,,,
263,05/30/13 07:30:00 AM,60.003,,,,
264,05/30/13 07:45:00 AM,60.046,,,,
265,05/30/13 08:00:00 AM,60.089,,,,
266,05/30/13 08:15:00 AM,60.217,,,,
267,05/30/13 08:30:00 AM,60.346,,,,
268,05/30/13 08:45:00 AM,60.561,,,,
269,05/30/13 09:00:00 AM,60.904,,,,
270,05/30/13 09:15:00 AM,61.248,,,,
271,05/30/13 09:30:00 AM,61.547,,,,
272,05/30/13 09:45:00 AM,61.977,,,,
273,05/30/13 10:00:00 AM,62.447,,,,
274,05/30/13 10:15:00 AM,62.919,,,,
275,05/30/13 10:30:00 AM,63.433,,,,
276,05/30/13 10:45:00 AM,63.990,,,,
277,05/30/13 11:00:00 AM,64.459,,,,
278,05/30/13 11:15:00 AM,64.974,,,,
279,05/30/13 11:30:00 AM,65.444,,,,
280,05/30/13 11:45:00 AM,65.701,,,,
281,05/30/13 12:00:00 PM,65.959,,,,
282,05/30/13 12:15:00 PM,66.214,,,,
283,05/30/13 12:30:00 PM,66.301,,,,
284,05/30/13 12:45:00 PM,66.600,,,,
285,05/30/13 01:00:00 PM,67.071,,,,
286,05/30/13 01:15:00 PM,67.671,,,,
287,05/30/13 01:30:00 PM,68.227,,,,
288,05/30/13 01:45:00 PM,68.742,,,,
289,05/30/13 02:00:00 PM,69.042,,,,
290,05/30/13 02:15:00 PM,69.514,,,,
291,05/30/13 02:30:00 PM,70.029,,,,
292,05/30/13 02:45:00 PM,70.587,,,,
293,05/30/13 03:00:00 PM,70.974,,,,
294,05/30/13 03:15:00 PM,71.146,,,,
295,05/30/13 03:30:00 PM,71.361,,,,
296,05/30/13 03:45:00 PM,71.661,,,,
297,05/30/13 04:00:00 PM,71.704,,,,
298,05/30/13 04:15:00 PM,71.748,,,,
299,05/30/13 04:30:00 PM,71.661,,,,
300,05/30/13 04:45:00 PM,71.748,,,,
301,05/30/13 05:00:00 PM,71.791,,,,
302,05/30/13 05:15:00 PM,71.834,,,,
303,05/30/13 05:30:00 PM,71.791,,,,
304,05/30/13 05:45:00 PM,71.877,,,,
305,05/30/13 06:00:00 PM,71.877,,,,
306,05/30/13 06:15:00 PM,71.920,,,,
307,05/30/13 06:30:00 PM,71.748,,,,
308,05/30/13 06:45:00 PM,71.577,,,,
309,05/30/13 07:00:00 PM,71.317,,,,
310,05/30/13 07:15:00 PM,71.060,,,,
311,05/30/13 07:30:00 PM,70.846,,,,
312,05/30/13 07:45:00 PM,70.543,,,,
313,05/30/13 08:00:00 PM,70.286,,,,
314,05/30/13 08:15:00 PM,69.942,,,,
315,05/30/13 08:30:00 PM,69.685,,,,
316,05/30/13 08:45:00 PM,69.343,,,,
317,05/30/13 09:00:00 PM,69.042,,,,
318,05/30/13 09:15:00 PM,68.742,,,,
319,05/30/13 09:30:00 PM,68.400,,,,
320,05/30/13 09:45:00 PM,68.099,,,,
321,05/30/13 10:00:00 PM,67.757,,,,
322,05/30/13 10:15:00 PM,67.543,,,,
323,05/30/13 10:30:00 PM,67.285,,,,
324,05/30/13 10:45:00 PM,67.114,,,,
325,05/30/13 11:00:00 PM,66.943,,,,
326,05/30/13 11:15:00 PM,66.686,,,,
327,05/30/13 11:30:00 PM,66.472,,,,
328,05/30/13 11:45:00 PM,66.258,,,,
329,05/31/13 12:00:00 AM,66.000,,,,
330,05/31/13 12:15:00 AM,65.829,,,,
331,05/31/13 12:30:00 AM,65.658,,,,
332,05/31/13 12:45:00 AM,65.530,,,,
333,05/31/13 01:00:00 AM,65.444,,,,
334,05/31/13 01:15:00 AM,65.316,,,,
335,05/31/13 01:30:00 AM,65.188,,,,
336,05/31/13 01:45:00 AM,65.059,,,,
337,05/31/13 02:00:00 AM,64.974,,,,
338,05/31/13 02:15:00 AM,64.845,,,,
339,05/31/13 02:30:00 AM,64.760,,,,
340,05/31/13 02:45:00 AM,64.632,,,,
341,05/31/13 03:00:00 AM,64.546,,,,
342,05/31/13 03:15:00 AM,64.459,,,,
343,05/31/13 03:30:00 AM,64.375,,,,
344,05/31/13 03:45:00 AM,64.288,,,,
345,05/31/13 04:00:00 AM,64.247,,,,
346,05/31/13 04:15:00 AM,64.117,,,,
347,05/31/13 04:30:00 AM,64.033,,,,
348,05/31/13 04:45:00 AM,63.946,,,,
349,05/31/13 05:00:00 AM,63.862,,,,
350,05/31/13 05:15:00 AM,63.775,,,,
351,05/31/13 05:30:00 AM,63.689,,,,
352,05/31/13 05:45:00 AM,63.604,,,,
353,05/31/13 06:00:00 AM,63.518,,,,
354,05/31/13 06:15:00 AM,63.475,,,,
355,05/31/13 06:30:00 AM,63.390,,,,
356,05/31/13 06:45:00 AM,63.390,,,,
357,05/31/13 07:00:00 AM,63.347,,,,
358,05/31/13 07:15:00 AM,63.347,,,,
359,05/31/13 07:30:00 AM,63.347,,,,
360,05/31/13 07:45:00 AM,63.390,,,,
361,05/31/13 08:00:00 AM,63.433,,,,
362,05/31/13 08:15:00 AM,63.561,,,,
363,05/31/13 08:30:00 AM,63.648,,,,
364,05/31/13 08:45:00 AM,63.775,,,,
365,05/31/13 09:00:00 AM,63.990,,,,
366,05/31/13 09:15:00 AM,64.332,,,,
367,05/31/13 09:30:00 AM,64.803,,,,
368,05/31/13 09:45:00 AM,65.230,,,,
369,05/31/13 10:00:00 AM,65.574,,,,
370,05/31/13 10:15:00 AM,65.788,,,,
371,05/31/13 10:30:00 AM,66.087,,,,
372,05/31/13 10:45:00 AM,66.344,,,,
373,05/31/13 11:00:00 AM,66.729,,,,
374,05/31/13 11:15:00 AM,67.158,,,,
375,05/31/13 11:30:00 AM,67.586,,,,
376,05/31/13 11:45:00 AM,68.013,,,,
377,05/31/13 12:00:00 PM,68.571,,,,
378,05/31/13 12:15:00 PM,69.213,,,,
379,05/31/13 12:30:00 PM,69.814,,,,
380,05/31/13 12:45:00 PM,70.243,,,,
381,05/31/13 01:00:00 PM,70.630,,,,
382,05/31/13 01:15:00 PM,71.190,,,,
383,05/31/13 01:30:00 PM,71.748,,,,
384,05/31/13 01:45:00 PM,72.136,,,,
385,05/31/13 02:00:00 PM,72.567,,,,
386,05/31/13 02:15:00 PM,72.912,,,,
387,05/31/13 02:30:00 PM,73.299,,,,
388,05/31/13 02:45:00 PM,73.558,,,,
389,05/31/13 03:00:00 PM,73.818,,,,
390,05/31/13 03:15:00 PM,74.206,,,,
391,05/31/13 03:30:00 PM,74.424,,,,
392,05/31/13 03:45:00 PM,74.597,,,,
393,05/31/13 04:00:00 PM,74.856,,,,
394,05/31/13 04:15:00 PM,75.074,,,,
395,05/31/13 04:30:00 PM,75.204,,,,
396,05/31/13 04:45:00 PM,75.333,,,,
397,05/31/13 05:00:00 PM,75.376,,,,
398,05/31/13 05:15:00 PM,75.463,,,,
399,05/31/13 05:30:00 PM,75.376,,,,
400,05/31/13 05:45:00 PM,75.290,,,,
401,05/31/13 06:00:00 PM,75.333,,,,
402,05/31/13 06:15:00 PM,75.204,,,,
403,05/31/13 06:30:00 PM,74.986,,,,
404,05/31/13 06:45:00 PM,74.813,,,,
405,05/31/13 07:00:00 PM,74.467,,,,
406,05/31/13 07:15:00 PM,74.034,,,,
407,05/31/13 07:30:00 PM,73.645,,,,
408,05/31/13 07:45:00 PM,73.299,,,,
409,05/31/13 08:00:00 PM,72.955,,,,
410,05/31/13 08:15:00 PM,72.567,,,,
411,05/31/13 08:30:00 PM,72.264,,,,
412,05/31/13 08:45:00 PM,71.964,,,,
413,05/31/13 09:00:00 PM,71.620,,,,
414,05/31/13 09:15:00 PM,71.231,,,,
415,05/31/13 09:30:00 PM,70.930,,,,
416,05/31/13 09:45:00 PM,70.630,,,,
417,05/31/13 10:00:00 PM,70.286,,,,
418,05/31/13 10:15:00 PM,69.942,,,,
419,05/31/13 10:30:00 PM,69.643,,,,
420,05/31/13 10:45:00 PM,69.343,,,,
421,05/31/13 11:00:00 PM,69.129,,,,
422,05/31/13 11:15:00 PM,68.871,,,,
423,05/31/13 11:30:00 PM,68.571,,,,
424,05/31/13 11:45:00 PM,68.313,,,,
425,06/01/13 12:00:00 AM,68.013,,,,
426,06/01/13 12:15:00 AM,67.842,,,,
427,06/01/13 12:30:00 AM,67.627,,,,
428,06/01/13 12:45:00 AM,67.413,,,,
429,06/01/13 01:00:00 AM,67.199,,,,
430,06/01/13 01:15:00 AM,67.028,,,,
431,06/01/13 01:30:00 AM,66.857,,,,
432,06/01/13 01:45:00 AM,66.729,,,,
433,06/01/13 02:00:00 AM,66.558,,,,
434,06/01/13 02:15:00 AM,66.429,,,,
435,06/01/13 02:30:00 AM,66.301,,,,
436,06/01/13 02:45:00 AM,66.173,,,,
437,06/01/13 03:00:00 AM,66.087,,,,
438,06/01/13 03:15:00 AM,65.959,,,,
439,06/01/13 03:30:00 AM,65.872,,,,
440,06/01/13 03:45:00 AM,65.745,,,,
441,06/01/13 04:00:00 AM,65.615,,,,
442,06/01/13 04:15:00 AM,65.530,,,,
443,06/01/13 04:30:00 AM,65.487,,,,
444,06/01/13 04:45:00 AM,65.273,,,,
445,06/01/13 05:00:00 AM,65.102,,,,
446,06/01/13 05:15:00 AM,64.974,,,,
447,06/01/13 05:30:00 AM,64.931,,,,
448,06/01/13 05:45:00 AM,64.803,,,,
449,06/01/13 06:00:00 AM,64.717,,,,
450,06/01/13 06:15:00 AM,64.589,,,,
451,06/01/13 06:30:00 AM,64.503,,,,
452,06/01/13 06:45:00 AM,64.503,,,,
453,06/01/13 07:00:00 AM,64.459,,,,
454,06/01/13 07:15:00 AM,64.459,,,,
455,06/01/13 07:30:00 AM,64.459,,,,
456,06/01/13 07:45:00 AM,64.503,,,,
457,06/01/13 08:00:00 AM,64.589,,,,
458,06/01/13 08:15:00 AM,64.589,,,,
459,06/01/13 08:30:00 AM,64.717,,,,
460,06/01/13 08:45:00 AM,64.845,,,,
461,06/01/13 09:00:00 AM,65.017,,,,
462,06/01/13 09:15:00 AM,65.188,,,,
463,06/01/13 09:30:00 AM,65.359,,,,
464,06/01/13 09:45:00 AM,65.615,,,,
465,06/01/13 10:00:00 AM,65.959,,,,
466,06/01/13 10:15:00 AM,66.301,,,,
467,06/01/13 10:30:00 AM,66.686,,,,
468,06/01/13 10:45:00 AM,67.028,,,,
469,06/01/13 11:00:00 AM,67.329,,,,
470,06/01/13 11:15:00 AM,67.842,,,,
471,06/01/13 11:30:00 AM,68.227,,,,
472,06/01/13 11:45:00 AM,68.828,,,,
473,06/01/13 12:00:00 PM,69.213,,,,
474,06/01/13 12:15:00 PM,69.643,,,,
475,06/01/13 12:30:00 PM,70.029,,,,
476,06/01/13 12:45:00 PM,70.502,,,,
477,06/01/13 01:00:00 PM,70.930,,,,
478,06/01/13 01:15:00 PM,71.447,,,,
479,06/01/13 01:30:00 PM,71.834,,,,
480,06/01/13 01:45:00 PM,72.136,,,,
481,06/01/13 02:00:00 PM,72.480,,,,
482,06/01/13 02:15:00 PM,72.696,,,,
483,06/01/13 02:30:00 PM,72.912,,,,
484,06/01/13 02:45:00 PM,73.256,,,,
485,06/01/13 03:00:00 PM,73.558,,,,
486,06/01/13 03:15:00 PM,73.731,,,,
487,06/01/13 03:30:00 PM,74.034,,,,
488,06/01/13 03:45:00 PM,74.338,,,,
489,06/01/13 04:00:00 PM,74.597,,,,
490,06/01/13 04:15:00 PM,74.597,,,,
491,06/01/13 04:30:00 PM,74.683,,,,
492,06/01/13 04:45:00 PM,74.597,,,,
493,06/01/13 05:00:00 PM,74.511,,,,
494,06/01/13 05:15:00 PM,74.511,,,,
495,06/01/13 05:30:00 PM,74.206,,,,
496,06/01/13 05:45:00 PM,74.034,,,,
497,06/01/13 06:00:00 PM,73.990,,,,
498,06/01/13 06:15:00 PM,73.947,,,,
499,06/01/13 06:30:00 PM,73.645,,,,
500,06/01/13 06:45:00 PM,73.515,,,,
501,06/01/13 07:00:00 PM,73.386,,,,
502,06/01/13 07:15:00 PM,73.213,,,,
503,06/01/13 07:30:00 PM,72.826,,,,
504,06/01/13 07:45:00 PM,72.523,,,,
505,06/01/13 08:00:00 PM,72.221,,,,
506,06/01/13 08:15:00 PM,72.007,,,,
507,06/01/13 08:30:00 PM,71.620,,,,
508,06/01/13 08:45:00 PM,71.231,,,,
509,06/01/13 09:00:00 PM,70.974,,,,
510,06/01/13 09:15:00 PM,70.587,,,,
511,06/01/13 09:30:00 PM,70.329,,,,
512,06/01/13 09:45:00 PM,69.985,,,,
513,06/01/13 10:00:00 PM,69.685,,,,
514,06/01/13 10:15:00 PM,69.256,,,,
515,06/01/13 10:30:00 PM,69.085,,,,
516,06/01/13 10:45:00 PM,68.742,,,,
517,06/01/13 11:00:00 PM,68.484,,,,
518,06/01/13 11:15:00 PM,68.142,,,,
519,06/01/13 11:30:00 PM,68.013,,,,
520,06/01/13 11:45:00 PM,67.714,,,,
521,06/02/13 12:00:00 AM,67.543,,,,
522,06/02/13 12:15:00 AM,67.242,,,,
523,06/02/13 12:30:00 AM,66.943,,,,
524,06/02/13 12:45:00 AM,66.857,,,,
525,06/02/13 01:00:00 AM,66.600,,,,
526,06/02/13 01:15:00 AM,66.515,,,,
527,06/02/13 01:30:00 AM,66.344,,,,
528,06/02/13 01:45:00 AM,66.173,,,,
529,06/02/13 02:00:00 AM,66.000,,,,
530,06/02/13 02:15:00 AM,65.829,,,,
531,06/02/13 02:30:00 AM,65.530,,,,
532,06/02/13 02:45:00 AM,65.403,,,,
533,06/02/13 03:00:00 AM,65.359,,,,
534,06/02/13 03:15:00 AM,65.230,,,,
535,06/02/13 03:30:00 AM,65.102,,,,
536,06/02/13 03:45:00 AM,64.931,,,,
537,06/02/13 04:00:00 AM,64.931,,,,
538,06/02/13 04:15:00 AM,64.803,,,,
539,06/02/13 04:30:00 AM,64.674,,,,
540,06/02/13 04:45:00 AM,64.632,,,,
541,06/02/13 05:00:00 AM,64.546,,,,
542,06/02/13 05:15:00 AM,64.459,,,,
543,06/02/13 05:30:00 AM,64.332,,,,
544,06/02/13 05:45:00 AM,64.332,,,,
545,06/02/13 06:00:00 AM,64.204,,,,
546,06/02/13 06:15:00 AM,64.161,,,,
547,06/02/13 06:30:00 AM,64.117,,,,
548,06/02/13 06:45:00 AM,64.033,,,,
549,06/02/13 07:00:00 AM,64.074,,,,
550,06/02/13 07:15:00 AM,63.990,,,,
551,06/02/13 07:30:00 AM,64.033,,,,
552,06/02/13 07:45:00 AM,63.819,,,,
553,06/02/13 08:00:00 AM,63.990,,,,
554,06/02/13 08:15:00 AM,64.074,,,,
