﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1,05/05/13 03:00:00 PM,63.775,Logged,,,
2,05/05/13 04:00:00 PM,64.845,,,,
3,05/05/13 05:00:00 PM,65.230,,,,
4,05/05/13 06:00:00 PM,64.974,,,,
5,05/05/13 07:00:00 PM,63.946,,,,
6,05/05/13 08:00:00 PM,62.748,,,,
7,05/05/13 09:00:00 PM,61.677,,,,
8,05/05/13 10:00:00 PM,60.991,,,,
9,05/05/13 11:00:00 PM,60.046,,,,
10,05/06/13 12:00:00 AM,59.014,,,,
11,05/06/13 01:00:00 AM,57.979,,,,
12,05/06/13 02:00:00 AM,57.333,,,,
13,05/06/13 03:00:00 AM,56.815,,,,
14,05/06/13 04:00:00 AM,56.340,,,,
15,05/06/13 05:00:00 AM,55.819,,,,
16,05/06/13 06:00:00 AM,55.515,,,,
17,05/06/13 07:00:00 AM,55.299,,,,
18,05/06/13 08:00:00 AM,55.256,,,,
19,05/06/13 09:00:00 AM,55.558,,,,
20,05/06/13 10:00:00 AM,56.340,,,,
21,05/06/13 11:00:00 AM,58.455,,,,
22,05/06/13 12:00:00 PM,60.647,,,,
23,05/06/13 01:00:00 PM,63.005,,,,
24,05/06/13 02:00:00 PM,64.760,,,,
25,05/06/13 03:00:00 PM,66.857,,,,
26,05/06/13 04:00:00 PM,67.500,,,,
27,05/06/13 05:00:00 PM,67.842,,,,
28,05/06/13 06:00:00 PM,67.586,,,,
29,05/06/13 07:00:00 PM,66.857,,,,
30,05/06/13 08:00:00 PM,65.615,,,,
31,05/06/13 09:00:00 PM,64.161,,,,
32,05/06/13 10:00:00 PM,62.748,,,,
33,05/06/13 11:00:00 PM,61.720,,,,
34,05/07/13 12:00:00 AM,60.861,,,,
35,05/07/13 01:00:00 AM,60.217,,,,
36,05/07/13 02:00:00 AM,59.445,,,,
37,05/07/13 03:00:00 AM,58.842,,,,
38,05/07/13 04:00:00 AM,58.282,,,,
39,05/07/13 05:00:00 AM,57.765,,,,
40,05/07/13 06:00:00 AM,57.506,,,,
41,05/07/13 07:00:00 AM,57.463,,,,
42,05/07/13 08:00:00 AM,57.636,,,,
43,05/07/13 09:00:00 AM,57.936,,,,
44,05/07/13 10:00:00 AM,58.582,,,,
45,05/07/13 11:00:00 AM,60.174,,,,
46,05/07/13 12:00:00 PM,62.233,,,,
47,05/07/13 01:00:00 PM,64.418,,,,
48,05/07/13 02:00:00 PM,66.472,,,,
49,05/07/13 03:00:00 PM,68.013,,,,
50,05/07/13 04:00:00 PM,69.300,,,,
51,05/07/13 05:00:00 PM,70.158,,,,
52,05/07/13 06:00:00 PM,70.158,,,,
53,05/07/13 07:00:00 PM,69.343,,,,
54,05/07/13 08:00:00 PM,68.313,,,,
55,05/07/13 09:00:00 PM,67.285,,,,
56,05/07/13 10:00:00 PM,65.959,,,,
57,05/07/13 11:00:00 PM,64.717,,,,
58,05/08/13 12:00:00 AM,63.819,,,,
59,05/08/13 01:00:00 AM,62.919,,,,
60,05/08/13 02:00:00 AM,62.191,,,,
61,05/08/13 03:00:00 AM,61.547,,,,
62,05/08/13 04:00:00 AM,61.119,,,,
63,05/08/13 05:00:00 AM,60.733,,,,
64,05/08/13 06:00:00 AM,60.474,,,,
65,05/08/13 07:00:00 AM,60.303,,,,
66,05/08/13 08:00:00 AM,60.561,,,,
67,05/08/13 09:00:00 AM,61.333,,,,
68,05/08/13 10:00:00 AM,62.148,,,,
69,05/08/13 11:00:00 AM,63.648,,,,
70,05/08/13 12:00:00 PM,64.375,,,,
71,05/08/13 01:00:00 PM,65.017,,,,
72,05/08/13 02:00:00 PM,65.788,,,,
73,05/08/13 03:00:00 PM,66.258,,,,
74,05/08/13 04:00:00 PM,66.214,,,,
75,05/08/13 05:00:00 PM,66.173,,,,
76,05/08/13 06:00:00 PM,66.043,,,,
77,05/08/13 07:00:00 PM,65.615,,,,
78,05/08/13 08:00:00 PM,65.102,,,,
79,05/08/13 09:00:00 PM,64.332,,,,
80,05/08/13 10:00:00 PM,63.819,,,,
81,05/08/13 11:00:00 PM,63.048,,,,
82,05/09/13 12:00:00 AM,62.620,,,,
83,05/09/13 01:00:00 AM,62.276,,,,
84,05/09/13 02:00:00 AM,61.934,,,,
85,05/09/13 03:00:00 AM,61.590,,,,
86,05/09/13 04:00:00 AM,61.290,,,,
87,05/09/13 05:00:00 AM,60.991,,,,
88,05/09/13 06:00:00 AM,60.733,,,,
89,05/09/13 07:00:00 AM,60.647,,,,
90,05/09/13 08:00:00 AM,60.733,,,,
91,05/09/13 09:00:00 AM,60.948,,,,
92,05/09/13 10:00:00 AM,61.633,,,,
93,05/09/13 11:00:00 AM,62.791,,,,
94,05/09/13 12:00:00 PM,63.775,,,,
95,05/09/13 01:00:00 PM,64.674,,,,
96,05/09/13 02:00:00 PM,65.788,,,,
97,05/09/13 03:00:00 PM,65.916,,,,
98,05/09/13 04:00:00 PM,66.087,,,,
99,05/09/13 05:00:00 PM,66.043,,,,
100,05/09/13 06:00:00 PM,65.788,,,,
101,05/09/13 07:00:00 PM,65.102,,,,
102,05/09/13 08:00:00 PM,64.418,,,,
103,05/09/13 09:00:00 PM,63.689,,,,
104,05/09/13 10:00:00 PM,63.048,,,,
105,05/09/13 11:00:00 PM,62.406,,,,
106,05/10/13 12:00:00 AM,61.848,,,,
107,05/10/13 01:00:00 AM,61.376,,,,
108,05/10/13 02:00:00 AM,60.775,,,,
109,05/10/13 03:00:00 AM,60.346,,,,
110,05/10/13 04:00:00 AM,59.959,,,,
111,05/10/13 05:00:00 AM,59.572,,,,
112,05/10/13 06:00:00 AM,59.315,,,,
113,05/10/13 07:00:00 AM,59.185,,,,
114,05/10/13 08:00:00 AM,59.445,,,,
115,05/10/13 09:00:00 AM,60.174,,,,
116,05/10/13 10:00:00 AM,61.848,,,,
117,05/10/13 11:00:00 AM,64.288,,,,
118,05/10/13 12:00:00 PM,66.600,,,,
119,05/10/13 01:00:00 PM,68.828,,,,
120,05/10/13 02:00:00 PM,70.072,,,,
121,05/10/13 03:00:00 PM,70.587,,,,
122,05/10/13 04:00:00 PM,71.274,,,,
123,05/10/13 05:00:00 PM,71.577,,,,
124,05/10/13 06:00:00 PM,71.017,,,,
125,05/10/13 07:00:00 PM,70.158,,,,
126,05/10/13 08:00:00 PM,68.785,,,,
127,05/10/13 09:00:00 PM,67.242,,,,
128,05/10/13 10:00:00 PM,66.000,,,,
129,05/10/13 11:00:00 PM,64.931,,,,
130,05/11/13 12:00:00 AM,64.074,,,,
131,05/11/13 01:00:00 AM,63.433,,,,
132,05/11/13 02:00:00 AM,62.919,,,,
133,05/11/13 03:00:00 AM,62.447,,,,
134,05/11/13 04:00:00 AM,62.062,,,,
135,05/11/13 05:00:00 AM,61.677,,,,
136,05/11/13 06:00:00 AM,61.376,,,,
137,05/11/13 07:00:00 AM,61.248,,,,
138,05/11/13 08:00:00 AM,61.075,,,,
139,05/11/13 09:00:00 AM,61.119,,,,
140,05/11/13 10:00:00 AM,61.506,,,,
141,05/11/13 11:00:00 AM,61.720,,,,
142,05/11/13 12:00:00 PM,61.934,,,,
143,05/11/13 01:00:00 PM,62.447,,,,
144,05/11/13 02:00:00 PM,62.704,,,,
145,05/11/13 03:00:00 PM,62.577,,,,
146,05/11/13 04:00:00 PM,62.533,,,,
147,05/11/13 05:00:00 PM,62.362,,,,
148,05/11/13 06:00:00 PM,62.062,,,,
149,05/11/13 07:00:00 PM,61.804,,,,
150,05/11/13 08:00:00 PM,61.506,,,,
151,05/11/13 09:00:00 PM,61.248,,,,
152,05/11/13 10:00:00 PM,60.948,,,,
153,05/11/13 11:00:00 PM,60.690,,,,
154,05/12/13 12:00:00 AM,60.390,,,,
155,05/12/13 01:00:00 AM,60.174,,,,
156,05/12/13 02:00:00 AM,59.916,,,,
157,05/12/13 03:00:00 AM,59.659,,,,
158,05/12/13 04:00:00 AM,59.445,,,,
159,05/12/13 05:00:00 AM,59.358,,,,
160,05/12/13 06:00:00 AM,59.142,,,,
161,05/12/13 07:00:00 AM,59.014,,,,
162,05/12/13 08:00:00 AM,58.885,,,,
163,05/12/13 09:00:00 AM,58.885,,,,
164,05/12/13 10:00:00 AM,59.056,,,,
165,05/12/13 11:00:00 AM,59.702,,,,
166,05/12/13 12:00:00 PM,60.474,,,,
167,05/12/13 01:00:00 PM,61.119,,,,
168,05/12/13 02:00:00 PM,61.848,,,,
169,05/12/13 03:00:00 PM,63.133,,,,
170,05/12/13 04:00:00 PM,63.819,,,,
171,05/12/13 05:00:00 PM,64.717,,,,
172,05/12/13 06:00:00 PM,64.589,,,,
173,05/12/13 07:00:00 PM,63.903,,,,
174,05/12/13 08:00:00 PM,62.919,,,,
175,05/12/13 09:00:00 PM,62.319,,,,
176,05/12/13 10:00:00 PM,61.677,,,,
177,05/12/13 11:00:00 PM,60.647,,,,
178,05/13/13 12:00:00 AM,59.272,,,,
179,05/13/13 01:00:00 AM,58.626,,,,
180,05/13/13 02:00:00 AM,57.893,,,,
181,05/13/13 03:00:00 AM,57.247,,,,
182,05/13/13 04:00:00 AM,56.728,,,,
183,05/13/13 05:00:00 AM,56.165,,,,
184,05/13/13 06:00:00 AM,55.776,,,,
185,05/13/13 07:00:00 AM,55.558,,,,
186,05/13/13 08:00:00 AM,55.515,,,,
187,05/13/13 09:00:00 AM,55.992,,,,
188,05/13/13 10:00:00 AM,57.117,,,,
189,05/13/13 11:00:00 AM,58.842,,,,
190,05/13/13 12:00:00 PM,60.733,,,,
191,05/13/13 01:00:00 PM,62.148,,,,
192,05/13/13 02:00:00 PM,63.475,,,,
193,05/13/13 03:00:00 PM,64.418,,,,
194,05/13/13 04:00:00 PM,64.803,,,,
195,05/13/13 05:00:00 PM,64.717,,,,
196,05/13/13 06:00:00 PM,64.288,,,,
197,05/13/13 07:00:00 PM,63.648,,,,
198,05/13/13 08:00:00 PM,62.533,,,,
199,05/13/13 09:00:00 PM,61.633,,,,
200,05/13/13 10:00:00 PM,60.818,,,,
201,05/13/13 11:00:00 PM,59.142,,,,
202,05/14/13 12:00:00 AM,57.247,,,,
203,05/14/13 01:00:00 AM,56.556,,,,
204,05/14/13 02:00:00 AM,55.992,,,,
205,05/14/13 03:00:00 AM,55.602,,,,
206,05/14/13 04:00:00 AM,55.125,,,,
207,05/14/13 05:00:00 AM,54.734,,,,
208,05/14/13 06:00:00 AM,54.212,,,,
209,05/14/13 07:00:00 AM,53.908,,,,
210,05/14/13 08:00:00 AM,53.951,,,,
211,05/14/13 09:00:00 AM,54.865,,,,
212,05/14/13 10:00:00 AM,56.035,,,,
213,05/14/13 11:00:00 AM,56.512,,,,
214,05/14/13 12:00:00 PM,57.636,,,,
215,05/14/13 01:00:00 PM,57.850,,,,
216,05/14/13 02:00:00 PM,58.582,,,,
217,05/14/13 03:00:00 PM,59.315,,,,
218,05/14/13 04:00:00 PM,59.572,,,,
219,05/14/13 05:00:00 PM,59.445,,,,
220,05/14/13 06:00:00 PM,59.529,,,,
221,05/14/13 07:00:00 PM,59.229,,,,
222,05/14/13 08:00:00 PM,58.541,,,,
223,05/14/13 09:00:00 PM,57.979,,,,
224,05/14/13 10:00:00 PM,57.506,,,,
225,05/14/13 11:00:00 PM,56.772,,,,
226,05/15/13 12:00:00 AM,56.035,,,,
227,05/15/13 01:00:00 AM,55.256,,,,
228,05/15/13 02:00:00 AM,54.691,,,,
229,05/15/13 03:00:00 AM,54.255,,,,
230,05/15/13 04:00:00 AM,53.733,,,,
231,05/15/13 05:00:00 AM,53.253,,,,
232,05/15/13 06:00:00 AM,52.772,,,,
233,05/15/13 07:00:00 AM,52.597,,,,
234,05/15/13 08:00:00 AM,53.035,,,,
235,05/15/13 09:00:00 AM,53.820,,,,
236,05/15/13 10:00:00 AM,55.213,,,,
237,05/15/13 11:00:00 AM,56.988,,,,
238,05/15/13 12:00:00 PM,58.582,,,,
239,05/15/13 01:00:00 PM,60.132,,,,
240,05/15/13 02:00:00 PM,61.376,,,,
241,05/15/13 03:00:00 PM,62.319,,,,
242,05/15/13 04:00:00 PM,62.062,,,,
243,05/15/13 05:00:00 PM,61.891,,,,
244,05/15/13 06:00:00 PM,61.162,,,,
245,05/15/13 07:00:00 PM,60.174,,,,
246,05/15/13 08:00:00 PM,59.572,,,,
247,05/15/13 09:00:00 PM,59.014,,,,
248,05/15/13 10:00:00 PM,58.411,,,,
249,05/15/13 11:00:00 PM,57.979,,,,
250,05/16/13 12:00:00 AM,57.549,,,,
251,05/16/13 01:00:00 AM,57.204,,,,
252,05/16/13 02:00:00 AM,56.944,,,,
253,05/16/13 03:00:00 AM,56.642,,,,
254,05/16/13 04:00:00 AM,56.165,,,,
255,05/16/13 05:00:00 AM,55.819,,,,
256,05/16/13 06:00:00 AM,55.733,,,,
257,05/16/13 07:00:00 AM,55.690,,,,
258,05/16/13 08:00:00 AM,55.863,,,,
259,05/16/13 09:00:00 AM,56.340,,,,
260,05/16/13 10:00:00 AM,56.901,,,,
261,05/16/13 11:00:00 AM,57.850,,,,
262,05/16/13 12:00:00 PM,59.572,,,,
263,05/16/13 01:00:00 PM,61.290,,,,
264,05/16/13 02:00:00 PM,63.005,,,,
265,05/16/13 03:00:00 PM,64.418,,,,
266,05/16/13 04:00:00 PM,65.359,,,,
267,05/16/13 05:00:00 PM,66.214,,,,
268,05/16/13 06:00:00 PM,66.000,,,,
269,05/16/13 07:00:00 PM,65.487,,,,
270,05/16/13 08:00:00 PM,64.546,,,,
271,05/16/13 09:00:00 PM,63.433,,,,
272,05/16/13 10:00:00 PM,62.447,,,,
273,05/16/13 11:00:00 PM,61.462,,,,
274,05/17/13 12:00:00 AM,60.861,,,,
275,05/17/13 01:00:00 AM,59.830,,,,
276,05/17/13 02:00:00 AM,58.885,,,,
277,05/17/13 03:00:00 AM,58.455,,,,
278,05/17/13 04:00:00 AM,57.850,,,,
279,05/17/13 05:00:00 AM,57.333,,,,
280,05/17/13 06:00:00 AM,57.031,,,,
281,05/17/13 07:00:00 AM,56.858,,,,
282,05/17/13 08:00:00 AM,57.074,,,,
283,05/17/13 09:00:00 AM,57.592,,,,
284,05/17/13 10:00:00 AM,58.842,,,,
285,05/17/13 11:00:00 AM,60.647,,,,
286,05/17/13 12:00:00 PM,62.661,,,,
287,05/17/13 01:00:00 PM,63.390,,,,
288,05/17/13 02:00:00 PM,64.803,,,,
289,05/17/13 03:00:00 PM,65.102,,,,
290,05/17/13 04:00:00 PM,65.574,,,,
291,05/17/13 05:00:00 PM,65.615,,,,
292,05/17/13 06:00:00 PM,65.359,,,,
293,05/17/13 07:00:00 PM,64.503,,,,
294,05/17/13 08:00:00 PM,63.604,,,,
295,05/17/13 09:00:00 PM,62.661,,,,
296,05/17/13 10:00:00 PM,61.804,,,,
297,05/17/13 11:00:00 PM,60.733,,,,
298,05/18/13 12:00:00 AM,59.659,,,,
299,05/18/13 01:00:00 AM,58.712,,,,
300,05/18/13 02:00:00 AM,57.807,,,,
301,05/18/13 03:00:00 AM,56.988,,,,
302,05/18/13 04:00:00 AM,56.208,,,,
303,05/18/13 05:00:00 AM,55.515,,,,
304,05/18/13 06:00:00 AM,54.820,,,,
305,05/18/13 07:00:00 AM,54.473,,,,
306,05/18/13 08:00:00 AM,54.865,,,,
307,05/18/13 09:00:00 AM,56.035,,,,
308,05/18/13 10:00:00 AM,57.333,,,,
309,05/18/13 11:00:00 AM,59.229,,,,
310,05/18/13 12:00:00 PM,61.633,,,,
311,05/18/13 01:00:00 PM,63.090,,,,
312,05/18/13 02:00:00 PM,64.247,,,,
313,05/18/13 03:00:00 PM,65.273,,,,
314,05/18/13 04:00:00 PM,65.959,,,,
315,05/18/13 05:00:00 PM,65.959,,,,
316,05/18/13 06:00:00 PM,65.444,,,,
317,05/18/13 07:00:00 PM,64.717,,,,
318,05/18/13 08:00:00 PM,63.732,,,,
319,05/18/13 09:00:00 PM,62.791,,,,
320,05/18/13 10:00:00 PM,61.848,,,,
321,05/18/13 11:00:00 PM,61.119,,,,
322,05/19/13 12:00:00 AM,60.346,,,,
323,05/19/13 01:00:00 AM,59.659,,,,
324,05/19/13 02:00:00 AM,58.928,,,,
325,05/19/13 03:00:00 AM,58.239,,,,
326,05/19/13 04:00:00 AM,57.679,,,,
327,05/19/13 05:00:00 AM,57.031,,,,
328,05/19/13 06:00:00 AM,56.512,,,,
329,05/19/13 07:00:00 AM,56.122,,,,
330,05/19/13 08:00:00 AM,56.340,,,,
331,05/19/13 09:00:00 AM,56.858,,,,
332,05/19/13 10:00:00 AM,58.066,,,,
333,05/19/13 11:00:00 AM,59.788,,,,
334,05/19/13 12:00:00 PM,61.677,,,,
335,05/19/13 01:00:00 PM,63.819,,,,
336,05/19/13 02:00:00 PM,65.701,,,,
337,05/19/13 03:00:00 PM,66.943,,,,
338,05/19/13 04:00:00 PM,67.627,,,,
339,05/19/13 05:00:00 PM,67.586,,,,
340,05/19/13 06:00:00 PM,67.242,,,,
341,05/19/13 07:00:00 PM,66.515,,,,
342,05/19/13 08:00:00 PM,65.444,,,,
343,05/19/13 09:00:00 PM,64.288,,,,
344,05/19/13 10:00:00 PM,63.433,,,,
345,05/19/13 11:00:00 PM,62.704,,,,
346,05/20/13 12:00:00 AM,62.105,,,,
347,05/20/13 01:00:00 AM,61.547,,,,
348,05/20/13 02:00:00 AM,61.075,,,,
349,05/20/13 03:00:00 AM,60.690,,,,
350,05/20/13 04:00:00 AM,60.303,,,,
351,05/20/13 05:00:00 AM,60.089,,,,
352,05/20/13 06:00:00 AM,59.959,,,,
353,05/20/13 07:00:00 AM,59.788,,,,
354,05/20/13 08:00:00 AM,59.788,,,,
355,05/20/13 09:00:00 AM,59.873,,,,
356,05/20/13 10:00:00 AM,60.217,,,,
357,05/20/13 11:00:00 AM,60.561,,,,
358,05/20/13 12:00:00 PM,61.804,,,,
359,05/20/13 01:00:00 PM,63.518,,,,
360,05/20/13 02:00:00 PM,65.615,,,,
361,05/20/13 03:00:00 PM,67.372,,,,
362,05/20/13 04:00:00 PM,67.971,,,,
363,05/20/13 05:00:00 PM,68.828,,,,
364,05/20/13 06:00:00 PM,68.913,,,,
365,05/20/13 07:00:00 PM,68.657,,,,
366,05/20/13 08:00:00 PM,68.185,,,,
367,05/20/13 09:00:00 PM,66.943,,,,
368,05/20/13 10:00:00 PM,65.872,,,,
369,05/20/13 11:00:00 PM,65.102,,,,
370,05/21/13 12:00:00 AM,64.332,,,,
371,05/21/13 01:00:00 AM,63.775,,,,
372,05/21/13 02:00:00 AM,63.176,,,,
373,05/21/13 03:00:00 AM,62.875,,,,
374,05/21/13 04:00:00 AM,62.490,,,,
375,05/21/13 05:00:00 AM,62.148,,,,
376,05/21/13 06:00:00 AM,61.848,,,,
377,05/21/13 07:00:00 AM,61.720,,,,
378,05/21/13 08:00:00 AM,61.848,,,,
379,05/21/13 09:00:00 AM,62.233,,,,
380,05/21/13 10:00:00 AM,63.048,,,,
381,05/21/13 11:00:00 AM,64.204,,,,
382,05/21/13 12:00:00 PM,66.087,,,,
383,05/21/13 01:00:00 PM,67.971,,,,
384,05/21/13 02:00:00 PM,69.771,,,,
385,05/21/13 03:00:00 PM,71.060,,,,
386,05/21/13 03:19:28 PM,,,Logged,,
387,05/21/13 03:19:34 PM,,,,Logged,Logged
