﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,01/04/15 04:15:00 PM,44.492,Logged,,,
2,01/04/15 04:30:00 PM,44.719,,,,
3,01/04/15 04:45:00 PM,44.764,,,,
4,01/04/15 05:00:00 PM,44.809,,,,
5,01/04/15 05:15:00 PM,44.627,,,,
6,01/04/15 05:30:00 PM,44.719,,,,
7,01/04/15 05:45:00 PM,44.582,,,,
8,01/04/15 06:00:00 PM,44.901,,,,
9,01/04/15 06:15:00 PM,45.172,,,,
10,01/04/15 06:30:00 PM,45.307,,,,
11,01/04/15 06:45:00 PM,45.262,,,,
12,01/04/15 07:00:00 PM,45.082,,,,
13,01/04/15 07:15:00 PM,45.444,,,,
14,01/04/15 07:30:00 PM,45.399,,,,
15,01/04/15 07:45:00 PM,45.579,,,,
16,01/04/15 08:00:00 PM,45.489,,,,
17,01/04/15 08:15:00 PM,45.399,,,,
18,01/04/15 08:30:00 PM,45.444,,,,
19,01/04/15 08:45:00 PM,45.489,,,,
20,01/04/15 09:00:00 PM,45.669,,,,
21,01/04/15 09:15:00 PM,45.761,,,,
22,01/04/15 09:30:00 PM,45.941,,,,
23,01/04/15 09:45:00 PM,46.076,,,,
24,01/04/15 10:00:00 PM,46.166,,,,
25,01/04/15 10:15:00 PM,46.166,,,,
26,01/04/15 10:30:00 PM,46.166,,,,
27,01/04/15 10:45:00 PM,46.391,,,,
28,01/04/15 11:00:00 PM,46.301,,,,
29,01/04/15 11:15:00 PM,46.346,,,,
30,01/04/15 11:30:00 PM,46.301,,,,
31,01/04/15 11:45:00 PM,46.301,,,,
32,01/05/15 12:00:00 AM,46.301,,,,
33,01/05/15 12:15:00 AM,46.211,,,,
34,01/05/15 12:30:00 AM,46.076,,,,
35,01/05/15 12:45:00 AM,45.941,,,,
36,01/05/15 01:00:00 AM,45.851,,,,
37,01/05/15 01:15:00 AM,45.761,,,,
38,01/05/15 01:30:00 AM,45.714,,,,
39,01/05/15 01:45:00 AM,45.714,,,,
40,01/05/15 02:00:00 AM,45.714,,,,
41,01/05/15 02:15:00 AM,45.669,,,,
42,01/05/15 02:30:00 AM,45.669,,,,
43,01/05/15 02:45:00 AM,45.534,,,,
44,01/05/15 03:00:00 AM,45.354,,,,
45,01/05/15 03:15:00 AM,45.217,,,,
46,01/05/15 03:30:00 AM,45.127,,,,
47,01/05/15 03:45:00 AM,45.082,,,,
48,01/05/15 04:00:00 AM,45.036,,,,
49,01/05/15 04:15:00 AM,45.036,,,,
50,01/05/15 04:30:00 AM,44.991,,,,
51,01/05/15 04:45:00 AM,44.946,,,,
52,01/05/15 05:00:00 AM,44.856,,,,
53,01/05/15 05:15:00 AM,44.809,,,,
54,01/05/15 05:30:00 AM,44.719,,,,
55,01/05/15 05:45:00 AM,44.627,,,,
56,01/05/15 06:00:00 AM,44.537,,,,
57,01/05/15 06:15:00 AM,44.445,,,,
58,01/05/15 06:30:00 AM,44.400,,,,
59,01/05/15 06:45:00 AM,44.310,,,,
60,01/05/15 07:00:00 AM,44.263,,,,
61,01/05/15 07:15:00 AM,44.218,,,,
62,01/05/15 07:30:00 AM,44.127,,,,
63,01/05/15 07:45:00 AM,44.082,,,,
64,01/05/15 08:00:00 AM,43.990,,,,
65,01/05/15 08:15:00 AM,43.945,,,,
66,01/05/15 08:30:00 AM,43.853,,,,
67,01/05/15 08:45:00 AM,43.716,,,,
68,01/05/15 09:00:00 AM,43.624,,,,
69,01/05/15 09:15:00 AM,43.579,,,,
70,01/05/15 09:30:00 AM,43.534,,,,
71,01/05/15 09:45:00 AM,43.534,,,,
72,01/05/15 10:00:00 AM,43.534,,,,
73,01/05/15 10:15:00 AM,43.534,,,,
74,01/05/15 10:30:00 AM,43.579,,,,
75,01/05/15 10:45:00 AM,43.624,,,,
76,01/05/15 11:00:00 AM,43.671,,,,
77,01/05/15 11:15:00 AM,43.716,,,,
78,01/05/15 11:30:00 AM,43.808,,,,
79,01/05/15 11:45:00 AM,43.900,,,,
80,01/05/15 12:00:00 PM,43.853,,,,
81,01/05/15 12:15:00 PM,43.853,,,,
82,01/05/15 12:30:00 PM,43.763,,,,
83,01/05/15 12:45:00 PM,43.763,,,,
84,01/05/15 01:00:00 PM,43.853,,,,
85,01/05/15 01:15:00 PM,43.853,,,,
86,01/05/15 01:30:00 PM,43.853,,,,
87,01/05/15 01:45:00 PM,43.808,,,,
88,01/05/15 02:00:00 PM,43.716,,,,
89,01/05/15 02:15:00 PM,43.763,,,,
90,01/05/15 02:30:00 PM,43.671,,,,
91,01/05/15 02:45:00 PM,43.945,,,,
92,01/05/15 03:00:00 PM,43.945,,,,
93,01/05/15 03:15:00 PM,43.853,,,,
94,01/05/15 03:30:00 PM,43.853,,,,
95,01/05/15 03:45:00 PM,43.763,,,,
96,01/05/15 04:00:00 PM,43.716,,,,
97,01/05/15 04:15:00 PM,43.488,,,,
98,01/05/15 04:30:00 PM,43.351,,,,
99,01/05/15 04:45:00 PM,43.396,,,,
100,01/05/15 05:00:00 PM,43.167,,,,
101,01/05/15 05:15:00 PM,42.939,,,,
102,01/05/15 05:30:00 PM,42.847,,,,
103,01/05/15 05:45:00 PM,42.755,,,,
104,01/05/15 06:00:00 PM,42.525,,,,
105,01/05/15 06:15:00 PM,42.386,,,,
106,01/05/15 06:30:00 PM,42.109,,,,
107,01/05/15 06:45:00 PM,42.017,,,,
108,01/05/15 07:00:00 PM,41.832,,,,
109,01/05/15 07:15:00 PM,41.740,,,,
110,01/05/15 07:30:00 PM,41.554,,,,
111,01/05/15 07:45:00 PM,41.369,,,,
112,01/05/15 08:00:00 PM,41.137,,,,
113,01/05/15 08:15:00 PM,40.951,,,,
114,01/05/15 08:30:00 PM,40.672,,,,
115,01/05/15 08:45:00 PM,40.532,,,,
116,01/05/15 09:00:00 PM,40.345,,,,
117,01/05/15 09:15:00 PM,40.158,,,,
118,01/05/15 09:30:00 PM,39.970,,,,
119,01/05/15 09:45:00 PM,39.877,,,,
120,01/05/15 10:00:00 PM,39.690,,,,
121,01/05/15 10:15:00 PM,39.549,,,,
122,01/05/15 10:30:00 PM,39.454,,,,
123,01/05/15 10:45:00 PM,39.267,,,,
124,01/05/15 11:00:00 PM,39.078,,,,
125,01/05/15 11:15:00 PM,38.889,,,,
126,01/05/15 11:30:00 PM,38.748,,,,
127,01/05/15 11:45:00 PM,38.606,,,,
128,01/06/15 12:00:00 AM,38.464,,,,
129,01/06/15 12:15:00 AM,38.273,,,,
130,01/06/15 12:30:00 AM,38.179,,,,
131,01/06/15 12:45:00 AM,38.037,,,,
132,01/06/15 01:00:00 AM,37.846,,,,
133,01/06/15 01:15:00 AM,37.751,,,,
134,01/06/15 01:30:00 AM,37.609,,,,
135,01/06/15 01:45:00 AM,37.513,,,,
136,01/06/15 02:00:00 AM,37.416,,,,
137,01/06/15 02:15:00 AM,37.321,,,,
138,01/06/15 02:30:00 AM,37.225,,,,
139,01/06/15 02:45:00 AM,37.130,,,,
140,01/06/15 03:00:00 AM,36.939,,,,
141,01/06/15 03:15:00 AM,36.747,,,,
142,01/06/15 03:30:00 AM,36.698,,,,
143,01/06/15 03:45:00 AM,36.651,,,,
144,01/06/15 04:00:00 AM,36.651,,,,
145,01/06/15 04:15:00 AM,36.842,,,,
146,01/06/15 04:30:00 AM,36.747,,,,
147,01/06/15 04:45:00 AM,36.603,,,,
148,01/06/15 05:00:00 AM,36.459,,,,
149,01/06/15 05:15:00 AM,36.313,,,,
150,01/06/15 05:30:00 AM,36.217,,,,
151,01/06/15 05:45:00 AM,36.169,,,,
152,01/06/15 06:00:00 AM,36.169,,,,
153,01/06/15 06:15:00 AM,36.072,,,,
154,01/06/15 06:30:00 AM,35.976,,,,
155,01/06/15 06:45:00 AM,35.976,,,,
156,01/06/15 07:00:00 AM,35.928,,,,
157,01/06/15 07:15:00 AM,35.928,,,,
158,01/06/15 07:30:00 AM,35.879,,,,
159,01/06/15 07:45:00 AM,35.830,,,,
160,01/06/15 08:00:00 AM,35.782,,,,
161,01/06/15 08:15:00 AM,35.685,,,,
162,01/06/15 08:30:00 AM,35.638,,,,
163,01/06/15 08:45:00 AM,35.589,,,,
164,01/06/15 09:00:00 AM,35.541,,,,
165,01/06/15 09:15:00 AM,35.541,,,,
166,01/06/15 09:30:00 AM,35.443,,,,
167,01/06/15 09:45:00 AM,35.443,,,,
168,01/06/15 10:00:00 AM,35.395,,,,
169,01/06/15 10:15:00 AM,35.395,,,,
170,01/06/15 10:30:00 AM,35.443,,,,
171,01/06/15 10:45:00 AM,35.492,,,,
172,01/06/15 11:00:00 AM,35.541,,,,
173,01/06/15 11:15:00 AM,35.492,,,,
174,01/06/15 11:30:00 AM,35.541,,,,
175,01/06/15 11:45:00 AM,35.541,,,,
176,01/06/15 12:00:00 PM,35.492,,,,
177,01/06/15 12:15:00 PM,35.541,,,,
178,01/06/15 12:30:00 PM,35.541,,,,
179,01/06/15 12:45:00 PM,35.638,,,,
180,01/06/15 01:00:00 PM,35.685,,,,
181,01/06/15 01:15:00 PM,35.782,,,,
182,01/06/15 01:30:00 PM,35.830,,,,
183,01/06/15 01:45:00 PM,35.928,,,,
184,01/06/15 02:00:00 PM,36.072,,,,
185,01/06/15 02:15:00 PM,36.169,,,,
186,01/06/15 02:30:00 PM,36.169,,,,
187,01/06/15 02:45:00 PM,36.169,,,,
188,01/06/15 03:00:00 PM,36.217,,,,
189,01/06/15 03:15:00 PM,36.169,,,,
190,01/06/15 03:30:00 PM,36.072,,,,
191,01/06/15 03:45:00 PM,36.025,,,,
192,01/06/15 04:00:00 PM,35.928,,,,
193,01/06/15 04:15:00 PM,35.879,,,,
194,01/06/15 04:30:00 PM,35.782,,,,
195,01/06/15 04:45:00 PM,35.685,,,,
196,01/06/15 05:00:00 PM,35.638,,,,
197,01/06/15 05:15:00 PM,35.685,,,,
198,01/06/15 05:30:00 PM,35.685,,,,
199,01/06/15 05:45:00 PM,35.685,,,,
200,01/06/15 06:00:00 PM,35.733,,,,
201,01/06/15 06:15:00 PM,35.733,,,,
202,01/06/15 06:30:00 PM,35.733,,,,
203,01/06/15 06:45:00 PM,35.685,,,,
204,01/06/15 07:00:00 PM,35.685,,,,
205,01/06/15 07:15:00 PM,35.685,,,,
206,01/06/15 07:30:00 PM,35.685,,,,
207,01/06/15 07:45:00 PM,35.685,,,,
208,01/06/15 08:00:00 PM,35.685,,,,
209,01/06/15 08:15:00 PM,35.638,,,,
210,01/06/15 08:30:00 PM,35.638,,,,
211,01/06/15 08:45:00 PM,35.589,,,,
212,01/06/15 09:00:00 PM,35.541,,,,
213,01/06/15 09:15:00 PM,35.443,,,,
214,01/06/15 09:30:00 PM,35.395,,,,
215,01/06/15 09:45:00 PM,35.346,,,,
216,01/06/15 10:00:00 PM,35.298,,,,
217,01/06/15 10:15:00 PM,35.346,,,,
218,01/06/15 10:30:00 PM,35.346,,,,
219,01/06/15 10:45:00 PM,35.395,,,,
220,01/06/15 11:00:00 PM,35.443,,,,
221,01/06/15 11:15:00 PM,35.541,,,,
222,01/06/15 11:30:00 PM,35.589,,,,
223,01/06/15 11:45:00 PM,35.685,,,,
224,01/07/15 12:00:00 AM,35.733,,,,
225,01/07/15 12:15:00 AM,35.733,,,,
226,01/07/15 12:30:00 AM,35.782,,,,
227,01/07/15 12:45:00 AM,35.830,,,,
228,01/07/15 01:00:00 AM,35.782,,,,
229,01/07/15 01:15:00 AM,35.733,,,,
230,01/07/15 01:30:00 AM,35.733,,,,
231,01/07/15 01:45:00 AM,35.733,,,,
232,01/07/15 02:00:00 AM,35.685,,,,
233,01/07/15 02:15:00 AM,35.638,,,,
234,01/07/15 02:30:00 AM,35.685,,,,
235,01/07/15 02:45:00 AM,35.685,,,,
236,01/07/15 03:00:00 AM,35.589,,,,
237,01/07/15 03:15:00 AM,35.589,,,,
238,01/07/15 03:30:00 AM,35.589,,,,
239,01/07/15 03:45:00 AM,35.589,,,,
240,01/07/15 04:00:00 AM,35.589,,,,
241,01/07/15 04:15:00 AM,35.589,,,,
242,01/07/15 04:30:00 AM,35.589,,,,
243,01/07/15 04:45:00 AM,35.589,,,,
244,01/07/15 05:00:00 AM,35.638,,,,
245,01/07/15 05:15:00 AM,35.685,,,,
246,01/07/15 05:30:00 AM,35.685,,,,
247,01/07/15 05:45:00 AM,35.733,,,,
248,01/07/15 06:00:00 AM,35.733,,,,
249,01/07/15 06:15:00 AM,35.782,,,,
250,01/07/15 06:30:00 AM,35.782,,,,
251,01/07/15 06:45:00 AM,35.782,,,,
252,01/07/15 07:00:00 AM,35.782,,,,
253,01/07/15 07:15:00 AM,35.830,,,,
254,01/07/15 07:30:00 AM,35.830,,,,
255,01/07/15 07:45:00 AM,35.879,,,,
256,01/07/15 08:00:00 AM,35.879,,,,
257,01/07/15 08:15:00 AM,35.879,,,,
258,01/07/15 08:30:00 AM,35.879,,,,
259,01/07/15 08:45:00 AM,35.879,,,,
260,01/07/15 09:00:00 AM,35.879,,,,
261,01/07/15 09:15:00 AM,35.976,,,,
262,01/07/15 09:30:00 AM,36.025,,,,
263,01/07/15 09:45:00 AM,36.072,,,,
264,01/07/15 10:00:00 AM,36.072,,,,
265,01/07/15 10:15:00 AM,36.120,,,,
266,01/07/15 10:30:00 AM,36.217,,,,
267,01/07/15 10:45:00 AM,36.313,,,,
268,01/07/15 11:00:00 AM,36.361,,,,
269,01/07/15 11:15:00 AM,36.459,,,,
270,01/07/15 11:30:00 AM,36.459,,,,
271,01/07/15 11:45:00 AM,36.459,,,,
272,01/07/15 12:00:00 PM,36.554,,,,
273,01/07/15 12:15:00 PM,36.651,,,,
274,01/07/15 12:30:00 PM,36.747,,,,
275,01/07/15 12:45:00 PM,36.842,,,,
276,01/07/15 01:00:00 PM,36.939,,,,
277,01/07/15 01:15:00 PM,37.035,,,,
278,01/07/15 01:30:00 PM,37.179,,,,
279,01/07/15 01:45:00 PM,37.225,,,,
280,01/07/15 02:00:00 PM,37.274,,,,
281,01/07/15 02:15:00 PM,37.321,,,,
282,01/07/15 02:30:00 PM,37.321,,,,
283,01/07/15 02:45:00 PM,37.274,,,,
284,01/07/15 03:00:00 PM,37.225,,,,
285,01/07/15 03:15:00 PM,37.130,,,,
286,01/07/15 03:30:00 PM,37.081,,,,
287,01/07/15 03:45:00 PM,37.035,,,,
288,01/07/15 04:00:00 PM,36.986,,,,
289,01/07/15 04:15:00 PM,36.939,,,,
290,01/07/15 04:30:00 PM,36.891,,,,
291,01/07/15 04:45:00 PM,36.842,,,,
292,01/07/15 05:00:00 PM,36.747,,,,
293,01/07/15 05:15:00 PM,36.747,,,,
294,01/07/15 05:30:00 PM,36.698,,,,
295,01/07/15 05:45:00 PM,36.651,,,,
296,01/07/15 06:00:00 PM,36.651,,,,
297,01/07/15 06:15:00 PM,36.603,,,,
298,01/07/15 06:30:00 PM,36.603,,,,
299,01/07/15 06:45:00 PM,36.554,,,,
300,01/07/15 07:00:00 PM,36.554,,,,
301,01/07/15 07:15:00 PM,36.505,,,,
302,01/07/15 07:30:00 PM,36.361,,,,
303,01/07/15 07:45:00 PM,36.266,,,,
304,01/07/15 08:00:00 PM,36.169,,,,
305,01/07/15 08:15:00 PM,36.072,,,,
306,01/07/15 08:30:00 PM,36.025,,,,
307,01/07/15 08:45:00 PM,35.976,,,,
308,01/07/15 09:00:00 PM,35.976,,,,
309,01/07/15 09:15:00 PM,35.928,,,,
310,01/07/15 09:30:00 PM,35.830,,,,
311,01/07/15 09:45:00 PM,35.733,,,,
312,01/07/15 10:00:00 PM,35.638,,,,
313,01/07/15 10:15:00 PM,35.541,,,,
314,01/07/15 10:30:00 PM,35.443,,,,
315,01/07/15 10:45:00 PM,35.395,,,,
316,01/07/15 11:00:00 PM,35.346,,,,
317,01/07/15 11:15:00 PM,35.298,,,,
318,01/07/15 11:30:00 PM,35.249,,,,
319,01/07/15 11:45:00 PM,35.249,,,,
320,01/08/15 12:00:00 AM,35.249,,,,
321,01/08/15 12:15:00 AM,35.200,,,,
322,01/08/15 12:30:00 AM,35.152,,,,
323,01/08/15 12:45:00 AM,35.200,,,,
324,01/08/15 01:00:00 AM,35.152,,,,
325,01/08/15 01:15:00 AM,35.200,,,,
326,01/08/15 01:30:00 AM,35.152,,,,
327,01/08/15 01:45:00 AM,35.152,,,,
328,01/08/15 02:00:00 AM,35.103,,,,
329,01/08/15 02:15:00 AM,35.103,,,,
330,01/08/15 02:30:00 AM,35.055,,,,
331,01/08/15 02:45:00 AM,35.006,,,,
332,01/08/15 03:00:00 AM,34.957,,,,
333,01/08/15 03:15:00 AM,34.957,,,,
334,01/08/15 03:30:00 AM,34.957,,,,
335,01/08/15 03:45:00 AM,34.957,,,,
336,01/08/15 04:00:00 AM,34.957,,,,
337,01/08/15 04:15:00 AM,35.006,,,,
338,01/08/15 04:30:00 AM,35.006,,,,
339,01/08/15 04:45:00 AM,35.006,,,,
340,01/08/15 05:00:00 AM,35.006,,,,
341,01/08/15 05:15:00 AM,35.006,,,,
342,01/08/15 05:30:00 AM,35.006,,,,
343,01/08/15 05:45:00 AM,34.957,,,,
344,01/08/15 06:00:00 AM,34.957,,,,
345,01/08/15 06:15:00 AM,35.006,,,,
346,01/08/15 06:30:00 AM,35.006,,,,
347,01/08/15 06:45:00 AM,34.957,,,,
348,01/08/15 07:00:00 AM,34.907,,,,
349,01/08/15 07:15:00 AM,34.957,,,,
350,01/08/15 07:30:00 AM,34.907,,,,
351,01/08/15 07:45:00 AM,34.907,,,,
352,01/08/15 08:00:00 AM,34.957,,,,
353,01/08/15 08:15:00 AM,34.957,,,,
354,01/08/15 08:30:00 AM,34.957,,,,
355,01/08/15 08:45:00 AM,34.957,,,,
356,01/08/15 09:00:00 AM,35.006,,,,
357,01/08/15 09:15:00 AM,35.055,,,,
358,01/08/15 09:30:00 AM,35.103,,,,
359,01/08/15 09:45:00 AM,35.103,,,,
360,01/08/15 10:00:00 AM,35.200,,,,
361,01/08/15 10:15:00 AM,35.249,,,,
362,01/08/15 10:30:00 AM,35.346,,,,
363,01/08/15 10:45:00 AM,35.492,,,,
364,01/08/15 11:00:00 AM,35.589,,,,
365,01/08/15 11:15:00 AM,35.782,,,,
366,01/08/15 11:30:00 AM,35.928,,,,
367,01/08/15 11:45:00 AM,36.072,,,,
368,01/08/15 12:00:00 PM,36.266,,,,
369,01/08/15 12:15:00 PM,36.410,,,,
370,01/08/15 12:30:00 PM,36.603,,,,
371,01/08/15 12:45:00 PM,36.747,,,,
372,01/08/15 01:00:00 PM,36.891,,,,
373,01/08/15 01:15:00 PM,36.986,,,,
374,01/08/15 01:30:00 PM,37.130,,,,
375,01/08/15 01:45:00 PM,37.225,,,,
376,01/08/15 02:00:00 PM,37.321,,,,
377,01/08/15 02:15:00 PM,37.416,,,,
378,01/08/15 02:30:00 PM,37.465,,,,
379,01/08/15 02:45:00 PM,37.560,,,,
380,01/08/15 03:00:00 PM,37.609,,,,
381,01/08/15 03:15:00 PM,37.609,,,,
382,01/08/15 03:30:00 PM,37.656,,,,
383,01/08/15 03:45:00 PM,37.609,,,,
384,01/08/15 04:00:00 PM,37.656,,,,
385,01/08/15 04:15:00 PM,37.656,,,,
386,01/08/15 04:30:00 PM,37.609,,,,
387,01/08/15 04:45:00 PM,37.609,,,,
388,01/08/15 05:00:00 PM,37.609,,,,
389,01/08/15 05:15:00 PM,37.609,,,,
390,01/08/15 05:30:00 PM,37.609,,,,
391,01/08/15 05:45:00 PM,37.560,,,,
392,01/08/15 06:00:00 PM,37.513,,,,
393,01/08/15 06:15:00 PM,37.560,,,,
394,01/08/15 06:30:00 PM,37.609,,,,
395,01/08/15 06:45:00 PM,37.702,,,,
396,01/08/15 07:00:00 PM,37.798,,,,
397,01/08/15 07:15:00 PM,37.893,,,,
398,01/08/15 07:30:00 PM,37.942,,,,
399,01/08/15 07:45:00 PM,37.989,,,,
400,01/08/15 08:00:00 PM,37.989,,,,
401,01/08/15 08:15:00 PM,37.942,,,,
402,01/08/15 08:30:00 PM,37.942,,,,
403,01/08/15 08:45:00 PM,37.942,,,,
404,01/08/15 09:00:00 PM,37.989,,,,
405,01/08/15 09:15:00 PM,38.037,,,,
406,01/08/15 09:30:00 PM,38.084,,,,
407,01/08/15 09:45:00 PM,38.179,,,,
408,01/08/15 10:00:00 PM,38.273,,,,
409,01/08/15 10:15:00 PM,38.322,,,,
410,01/08/15 10:30:00 PM,38.368,,,,
411,01/08/15 10:45:00 PM,38.368,,,,
412,01/08/15 11:00:00 PM,38.415,,,,
413,01/08/15 11:15:00 PM,38.464,,,,
414,01/08/15 11:30:00 PM,38.464,,,,
415,01/08/15 11:45:00 PM,38.511,,,,
416,01/09/15 12:00:00 AM,38.557,,,,
417,01/09/15 12:15:00 AM,38.557,,,,
418,01/09/15 12:30:00 AM,38.557,,,,
419,01/09/15 12:45:00 AM,38.606,,,,
420,01/09/15 01:00:00 AM,38.606,,,,
421,01/09/15 01:15:00 AM,38.653,,,,
422,01/09/15 01:30:00 AM,38.653,,,,
423,01/09/15 01:45:00 AM,38.653,,,,
424,01/09/15 02:00:00 AM,38.700,,,,
425,01/09/15 02:15:00 AM,38.700,,,,
426,01/09/15 02:30:00 AM,38.748,,,,
427,01/09/15 02:45:00 AM,38.748,,,,
428,01/09/15 03:00:00 AM,38.795,,,,
429,01/09/15 03:15:00 AM,38.842,,,,
430,01/09/15 03:30:00 AM,38.842,,,,
431,01/09/15 03:45:00 AM,38.842,,,,
432,01/09/15 04:00:00 AM,38.842,,,,
433,01/09/15 04:15:00 AM,38.842,,,,
434,01/09/15 04:30:00 AM,38.842,,,,
435,01/09/15 04:45:00 AM,38.842,,,,
436,01/09/15 05:00:00 AM,38.889,,,,
437,01/09/15 05:15:00 AM,38.937,,,,
438,01/09/15 05:30:00 AM,38.937,,,,
439,01/09/15 05:45:00 AM,39.031,,,,
440,01/09/15 06:00:00 AM,39.078,,,,
441,01/09/15 06:15:00 AM,39.124,,,,
442,01/09/15 06:30:00 AM,39.173,,,,
443,01/09/15 06:45:00 AM,39.173,,,,
444,01/09/15 07:00:00 AM,39.220,,,,
445,01/09/15 07:15:00 AM,39.267,,,,
446,01/09/15 07:30:00 AM,39.313,,,,
447,01/09/15 07:45:00 AM,39.313,,,,
448,01/09/15 08:00:00 AM,39.360,,,,
449,01/09/15 08:15:00 AM,39.407,,,,
450,01/09/15 08:30:00 AM,39.454,,,,
451,01/09/15 08:45:00 AM,39.502,,,,
452,01/09/15 09:00:00 AM,39.502,,,,
453,01/09/15 09:15:00 AM,39.549,,,,
454,01/09/15 09:30:00 AM,39.596,,,,
455,01/09/15 09:45:00 AM,39.643,,,,
456,01/09/15 10:00:00 AM,39.690,,,,
457,01/09/15 10:15:00 AM,39.690,,,,
458,01/09/15 10:30:00 AM,39.690,,,,
459,01/09/15 10:45:00 AM,39.690,,,,
460,01/09/15 11:00:00 AM,39.643,,,,
461,01/09/15 11:15:00 AM,39.549,,,,
462,01/09/15 11:30:00 AM,39.454,,,,
463,01/09/15 11:45:00 AM,39.313,,,,
464,01/09/15 12:00:00 PM,39.173,,,,
465,01/09/15 12:15:00 PM,39.031,,,,
466,01/09/15 12:30:00 PM,38.984,,,,
467,01/09/15 12:45:00 PM,38.937,,,,
468,01/09/15 01:00:00 PM,38.937,,,,
469,01/09/15 01:15:00 PM,38.937,,,,
470,01/09/15 01:30:00 PM,38.937,,,,
471,01/09/15 01:45:00 PM,38.889,,,,
472,01/09/15 02:00:00 PM,38.842,,,,
473,01/09/15 02:15:00 PM,38.795,,,,
474,01/09/15 02:30:00 PM,38.748,,,,
475,01/09/15 02:45:00 PM,38.653,,,,
476,01/09/15 03:00:00 PM,38.557,,,,
477,01/09/15 03:15:00 PM,38.464,,,,
478,01/09/15 03:30:00 PM,38.511,,,,
479,01/09/15 03:45:00 PM,38.557,,,,
480,01/09/15 04:00:00 PM,38.606,,,,
481,01/09/15 04:15:00 PM,38.653,,,,
482,01/09/15 04:30:00 PM,38.653,,,,
483,01/09/15 04:45:00 PM,38.700,,,,
484,01/09/15 05:00:00 PM,38.700,,,,
485,01/09/15 05:15:00 PM,38.653,,,,
486,01/09/15 05:30:00 PM,38.557,,,,
487,01/09/15 05:45:00 PM,38.415,,,,
488,01/09/15 06:00:00 PM,38.322,,,,
489,01/09/15 06:15:00 PM,38.273,,,,
490,01/09/15 06:30:00 PM,38.322,,,,
491,01/09/15 06:45:00 PM,38.322,,,,
492,01/09/15 07:00:00 PM,38.368,,,,
493,01/09/15 07:15:00 PM,38.368,,,,
494,01/09/15 07:30:00 PM,38.368,,,,
495,01/09/15 07:45:00 PM,38.368,,,,
496,01/09/15 08:00:00 PM,38.368,,,,
497,01/09/15 08:15:00 PM,38.368,,,,
498,01/09/15 08:30:00 PM,38.322,,,,
499,01/09/15 08:45:00 PM,38.322,,,,
500,01/09/15 09:00:00 PM,38.322,,,,
501,01/09/15 09:15:00 PM,38.322,,,,
502,01/09/15 09:30:00 PM,38.368,,,,
503,01/09/15 09:45:00 PM,38.368,,,,
504,01/09/15 10:00:00 PM,38.322,,,,
505,01/09/15 10:15:00 PM,38.322,,,,
506,01/09/15 10:30:00 PM,38.322,,,,
507,01/09/15 10:45:00 PM,38.322,,,,
508,01/09/15 11:00:00 PM,38.322,,,,
509,01/09/15 11:15:00 PM,38.322,,,,
510,01/09/15 11:30:00 PM,38.368,,,,
511,01/09/15 11:45:00 PM,38.368,,,,
512,01/10/15 12:00:00 AM,38.464,,,,
513,01/10/15 12:15:00 AM,38.511,,,,
514,01/10/15 12:30:00 AM,38.606,,,,
515,01/10/15 12:45:00 AM,38.653,,,,
516,01/10/15 01:00:00 AM,38.653,,,,
517,01/10/15 01:15:00 AM,38.700,,,,
518,01/10/15 01:30:00 AM,38.653,,,,
519,01/10/15 01:45:00 AM,38.700,,,,
520,01/10/15 02:00:00 AM,38.700,,,,
521,01/10/15 02:15:00 AM,38.700,,,,
522,01/10/15 02:30:00 AM,38.700,,,,
523,01/10/15 02:45:00 AM,38.653,,,,
524,01/10/15 03:00:00 AM,38.606,,,,
525,01/10/15 03:15:00 AM,38.557,,,,
526,01/10/15 03:30:00 AM,38.464,,,,
527,01/10/15 03:45:00 AM,38.415,,,,
528,01/10/15 04:00:00 AM,38.368,,,,
529,01/10/15 04:15:00 AM,38.322,,,,
530,01/10/15 04:30:00 AM,38.322,,,,
531,01/10/15 04:45:00 AM,38.273,,,,
532,01/10/15 05:00:00 AM,38.226,,,,
533,01/10/15 05:15:00 AM,38.179,,,,
534,01/10/15 05:30:00 AM,38.084,,,,
535,01/10/15 05:45:00 AM,38.037,,,,
536,01/10/15 06:00:00 AM,37.989,,,,
537,01/10/15 06:15:00 AM,37.942,,,,
538,01/10/15 06:30:00 AM,37.942,,,,
539,01/10/15 06:45:00 AM,37.893,,,,
540,01/10/15 07:00:00 AM,37.893,,,,
541,01/10/15 07:15:00 AM,37.893,,,,
542,01/10/15 07:30:00 AM,37.846,,,,
543,01/10/15 07:45:00 AM,37.846,,,,
544,01/10/15 08:00:00 AM,37.798,,,,
545,01/10/15 08:15:00 AM,37.751,,,,
546,01/10/15 08:30:00 AM,37.751,,,,
547,01/10/15 08:45:00 AM,37.751,,,,
548,01/10/15 09:00:00 AM,37.702,,,,
549,01/10/15 09:15:00 AM,37.702,,,,
550,01/10/15 09:30:00 AM,37.751,,,,
551,01/10/15 09:45:00 AM,37.751,,,,
552,01/10/15 10:00:00 AM,37.798,,,,
553,01/10/15 10:15:00 AM,37.846,,,,
554,01/10/15 10:30:00 AM,37.893,,,,
