﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
1,05/27/13 06:00:00 PM,68.313,Logged,,,
2,05/27/13 06:15:00 PM,68.270,,,,
3,05/27/13 06:30:00 PM,67.885,,,,
4,05/27/13 06:45:00 PM,67.500,,,,
5,05/27/13 07:00:00 PM,67.199,,,,
6,05/27/13 07:15:00 PM,66.857,,,,
7,05/27/13 07:30:00 PM,66.472,,,,
8,05/27/13 07:45:00 PM,66.258,,,,
9,05/27/13 08:00:00 PM,66.000,,,,
10,05/27/13 08:15:00 PM,65.658,,,,
11,05/27/13 08:30:00 PM,64.974,,,,
12,05/27/13 08:45:00 PM,64.503,,,,
13,05/27/13 09:00:00 PM,64.418,,,,
14,05/27/13 09:15:00 PM,64.247,,,,
15,05/27/13 09:30:00 PM,64.161,,,,
16,05/27/13 09:45:00 PM,64.074,,,,
17,05/27/13 10:00:00 PM,63.903,,,,
18,05/27/13 10:15:00 PM,63.648,,,,
19,05/27/13 10:30:00 PM,63.433,,,,
20,05/27/13 10:45:00 PM,63.048,,,,
21,05/27/13 11:00:00 PM,62.834,,,,
22,05/27/13 11:15:00 PM,62.704,,,,
23,05/27/13 11:30:00 PM,62.447,,,,
24,05/27/13 11:45:00 PM,62.191,,,,
25,05/28/13 12:00:00 AM,61.891,,,,
26,05/28/13 12:15:00 AM,61.633,,,,
27,05/28/13 12:30:00 AM,61.547,,,,
28,05/28/13 12:45:00 AM,61.462,,,,
29,05/28/13 01:00:00 AM,61.333,,,,
30,05/28/13 01:15:00 AM,61.119,,,,
31,05/28/13 01:30:00 AM,60.948,,,,
32,05/28/13 01:45:00 AM,60.775,,,,
33,05/28/13 02:00:00 AM,60.561,,,,
34,05/28/13 02:15:00 AM,60.260,,,,
35,05/28/13 02:30:00 AM,59.916,,,,
36,05/28/13 02:45:00 AM,59.702,,,,
37,05/28/13 03:00:00 AM,59.572,,,,
38,05/28/13 03:15:00 AM,59.486,,,,
39,05/28/13 03:30:00 AM,59.358,,,,
40,05/28/13 03:45:00 AM,59.272,,,,
41,05/28/13 04:00:00 AM,59.142,,,,
42,05/28/13 04:15:00 AM,59.014,,,,
43,05/28/13 04:30:00 AM,58.928,,,,
44,05/28/13 04:45:00 AM,58.798,,,,
45,05/28/13 05:00:00 AM,58.755,,,,
46,05/28/13 05:15:00 AM,58.669,,,,
47,05/28/13 05:30:00 AM,58.582,,,,
48,05/28/13 05:45:00 AM,58.541,,,,
49,05/28/13 06:00:00 AM,58.455,,,,
50,05/28/13 06:15:00 AM,58.411,,,,
51,05/28/13 06:30:00 AM,58.325,,,,
52,05/28/13 06:45:00 AM,58.325,,,,
53,05/28/13 07:00:00 AM,58.239,,,,
54,05/28/13 07:15:00 AM,58.239,,,,
55,05/28/13 07:30:00 AM,58.195,,,,
56,05/28/13 07:45:00 AM,58.239,,,,
57,05/28/13 08:00:00 AM,58.239,,,,
58,05/28/13 08:15:00 AM,58.239,,,,
59,05/28/13 08:30:00 AM,58.282,,,,
60,05/28/13 08:45:00 AM,58.282,,,,
61,05/28/13 09:00:00 AM,58.325,,,,
62,05/28/13 09:15:00 AM,58.498,,,,
63,05/28/13 09:30:00 AM,58.842,,,,
64,05/28/13 09:45:00 AM,59.185,,,,
65,05/28/13 10:00:00 AM,59.616,,,,
66,05/28/13 10:15:00 AM,59.873,,,,
67,05/28/13 10:30:00 AM,60.046,,,,
68,05/28/13 10:45:00 AM,60.433,,,,
69,05/28/13 11:00:00 AM,60.861,,,,
70,05/28/13 11:15:00 AM,61.506,,,,
71,05/28/13 11:30:00 AM,61.891,,,,
72,05/28/13 11:45:00 AM,62.276,,,,
73,05/28/13 12:00:00 PM,62.704,,,,
74,05/28/13 12:15:00 PM,63.219,,,,
75,05/28/13 12:30:00 PM,63.689,,,,
76,05/28/13 12:45:00 PM,64.546,,,,
77,05/28/13 01:00:00 PM,65.316,,,,
78,05/28/13 01:15:00 PM,65.916,,,,
79,05/28/13 01:30:00 PM,66.130,,,,
80,05/28/13 01:45:00 PM,66.558,,,,
81,05/28/13 02:00:00 PM,66.900,,,,
82,05/28/13 02:15:00 PM,67.028,,,,
83,05/28/13 02:30:00 PM,67.586,,,,
84,05/28/13 02:45:00 PM,67.627,,,,
85,05/28/13 03:00:00 PM,67.586,,,,
86,05/28/13 03:15:00 PM,67.971,,,,
87,05/28/13 03:30:00 PM,68.443,,,,
88,05/28/13 03:45:00 PM,68.785,,,,
89,05/28/13 04:00:00 PM,68.913,,,,
90,05/28/13 04:15:00 PM,69.042,,,,
91,05/28/13 04:30:00 PM,69.170,,,,
92,05/28/13 04:45:00 PM,69.129,,,,
93,05/28/13 05:00:00 PM,69.085,,,,
94,05/28/13 05:15:00 PM,68.999,,,,
95,05/28/13 05:30:00 PM,69.042,,,,
96,05/28/13 05:45:00 PM,69.042,,,,
97,05/28/13 06:00:00 PM,69.085,,,,
98,05/28/13 06:15:00 PM,69.085,,,,
99,05/28/13 06:30:00 PM,69.085,,,,
100,05/28/13 06:45:00 PM,69.042,,,,
101,05/28/13 07:00:00 PM,68.999,,,,
102,05/28/13 07:15:00 PM,68.913,,,,
103,05/28/13 07:30:00 PM,68.785,,,,
104,05/28/13 07:45:00 PM,68.657,,,,
105,05/28/13 08:00:00 PM,68.571,,,,
106,05/28/13 08:15:00 PM,68.484,,,,
107,05/28/13 08:30:00 PM,68.356,,,,
108,05/28/13 08:45:00 PM,68.227,,,,
109,05/28/13 09:00:00 PM,68.056,,,,
110,05/28/13 09:15:00 PM,67.928,,,,
111,05/28/13 09:30:00 PM,67.798,,,,
112,05/28/13 09:45:00 PM,67.671,,,,
113,05/28/13 10:00:00 PM,67.500,,,,
114,05/28/13 10:15:00 PM,67.285,,,,
115,05/28/13 10:30:00 PM,66.985,,,,
116,05/28/13 10:45:00 PM,66.729,,,,
117,05/28/13 11:00:00 PM,66.515,,,,
118,05/28/13 11:15:00 PM,66.258,,,,
119,05/28/13 11:30:00 PM,66.130,,,,
120,05/28/13 11:45:00 PM,65.959,,,,
121,05/29/13 12:00:00 AM,65.788,,,,
122,05/29/13 12:15:00 AM,65.574,,,,
123,05/29/13 12:30:00 AM,65.444,,,,
124,05/29/13 12:45:00 AM,65.403,,,,
125,05/29/13 01:00:00 AM,65.273,,,,
126,05/29/13 01:15:00 AM,65.145,,,,
127,05/29/13 01:30:00 AM,65.017,,,,
128,05/29/13 01:45:00 AM,64.931,,,,
129,05/29/13 02:00:00 AM,64.803,,,,
130,05/29/13 02:15:00 AM,64.717,,,,
131,05/29/13 02:30:00 AM,64.632,,,,
132,05/29/13 02:45:00 AM,64.546,,,,
133,05/29/13 03:00:00 AM,64.418,,,,
134,05/29/13 03:15:00 AM,64.332,,,,
135,05/29/13 03:30:00 AM,64.288,,,,
136,05/29/13 03:45:00 AM,64.204,,,,
137,05/29/13 04:00:00 AM,64.074,,,,
138,05/29/13 04:15:00 AM,64.033,,,,
139,05/29/13 04:30:00 AM,63.903,,,,
140,05/29/13 04:45:00 AM,63.775,,,,
141,05/29/13 05:00:00 AM,63.648,,,,
142,05/29/13 05:15:00 AM,63.561,,,,
143,05/29/13 05:30:00 AM,63.390,,,,
144,05/29/13 05:45:00 AM,63.347,,,,
145,05/29/13 06:00:00 AM,63.219,,,,
146,05/29/13 06:15:00 AM,63.090,,,,
147,05/29/13 06:30:00 AM,62.919,,,,
148,05/29/13 06:45:00 AM,62.704,,,,
149,05/29/13 07:00:00 AM,62.704,,,,
150,05/29/13 07:15:00 AM,62.620,,,,
151,05/29/13 07:30:00 AM,62.490,,,,
152,05/29/13 07:45:00 AM,62.406,,,,
153,05/29/13 08:00:00 AM,62.319,,,,
154,05/29/13 08:15:00 AM,62.276,,,,
155,05/29/13 08:30:00 AM,62.233,,,,
156,05/29/13 08:45:00 AM,62.148,,,,
157,05/29/13 09:00:00 AM,62.148,,,,
158,05/29/13 09:15:00 AM,62.105,,,,
159,05/29/13 09:30:00 AM,62.105,,,,
160,05/29/13 09:45:00 AM,62.105,,,,
161,05/29/13 10:00:00 AM,62.062,,,,
162,05/29/13 10:15:00 AM,62.062,,,,
163,05/29/13 10:30:00 AM,62.062,,,,
164,05/29/13 10:45:00 AM,62.019,,,,
165,05/29/13 11:00:00 AM,62.019,,,,
166,05/29/13 11:15:00 AM,61.977,,,,
167,05/29/13 11:30:00 AM,61.977,,,,
168,05/29/13 11:45:00 AM,62.062,,,,
169,05/29/13 12:00:00 PM,62.191,,,,
170,05/29/13 12:15:00 PM,62.276,,,,
171,05/29/13 12:30:00 PM,62.362,,,,
172,05/29/13 12:45:00 PM,62.533,,,,
173,05/29/13 01:00:00 PM,62.661,,,,
174,05/29/13 01:15:00 PM,62.748,,,,
175,05/29/13 01:30:00 PM,62.875,,,,
176,05/29/13 01:45:00 PM,63.048,,,,
177,05/29/13 02:00:00 PM,63.304,,,,
178,05/29/13 02:15:00 PM,63.561,,,,
179,05/29/13 02:30:00 PM,64.033,,,,
180,05/29/13 02:45:00 PM,64.332,,,,
181,05/29/13 03:00:00 PM,64.803,,,,
182,05/29/13 03:15:00 PM,65.403,,,,
183,05/29/13 03:30:00 PM,65.788,,,,
184,05/29/13 03:45:00 PM,65.959,,,,
185,05/29/13 04:00:00 PM,66.130,,,,
186,05/29/13 04:15:00 PM,66.385,,,,
187,05/29/13 04:30:00 PM,66.558,,,,
188,05/29/13 04:45:00 PM,66.515,,,,
189,05/29/13 05:00:00 PM,66.429,,,,
190,05/29/13 05:15:00 PM,66.772,,,,
191,05/29/13 05:30:00 PM,66.772,,,,
192,05/29/13 05:45:00 PM,66.643,,,,
193,05/29/13 06:00:00 PM,66.686,,,,
194,05/29/13 06:15:00 PM,66.472,,,,
195,05/29/13 06:30:00 PM,66.344,,,,
196,05/29/13 06:45:00 PM,66.344,,,,
197,05/29/13 07:00:00 PM,66.385,,,,
198,05/29/13 07:15:00 PM,66.344,,,,
199,05/29/13 07:30:00 PM,66.301,,,,
200,05/29/13 07:45:00 PM,66.301,,,,
201,05/29/13 08:00:00 PM,66.258,,,,
202,05/29/13 08:15:00 PM,66.087,,,,
203,05/29/13 08:30:00 PM,66.000,,,,
204,05/29/13 08:45:00 PM,65.829,,,,
205,05/29/13 09:00:00 PM,65.701,,,,
206,05/29/13 09:15:00 PM,65.530,,,,
207,05/29/13 09:30:00 PM,65.359,,,,
208,05/29/13 09:45:00 PM,65.273,,,,
209,05/29/13 10:00:00 PM,65.188,,,,
210,05/29/13 10:15:00 PM,65.102,,,,
211,05/29/13 10:30:00 PM,64.974,,,,
212,05/29/13 10:45:00 PM,64.760,,,,
213,05/29/13 11:00:00 PM,64.589,,,,
214,05/29/13 11:15:00 PM,64.589,,,,
215,05/29/13 11:30:00 PM,64.459,,,,
216,05/29/13 11:45:00 PM,64.247,,,,
217,05/30/13 12:00:00 AM,64.117,,,,
218,05/30/13 12:15:00 AM,64.074,,,,
219,05/30/13 12:30:00 AM,64.117,,,,
220,05/30/13 12:45:00 AM,64.074,,,,
221,05/30/13 01:00:00 AM,64.033,,,,
222,05/30/13 01:15:00 AM,64.033,,,,
223,05/30/13 01:30:00 AM,63.990,,,,
224,05/30/13 01:45:00 AM,63.903,,,,
225,05/30/13 02:00:00 AM,63.775,,,,
226,05/30/13 02:15:00 AM,63.561,,,,
227,05/30/13 02:30:00 AM,63.347,,,,
228,05/30/13 02:45:00 AM,63.219,,,,
229,05/30/13 03:00:00 AM,63.176,,,,
230,05/30/13 03:15:00 AM,63.133,,,,
231,05/30/13 03:30:00 AM,63.090,,,,
232,05/30/13 03:45:00 AM,63.048,,,,
233,05/30/13 04:00:00 AM,63.005,,,,
234,05/30/13 04:15:00 AM,62.962,,,,
235,05/30/13 04:30:00 AM,62.919,,,,
236,05/30/13 04:45:00 AM,62.875,,,,
237,05/30/13 05:00:00 AM,62.834,,,,
238,05/30/13 05:15:00 AM,62.791,,,,
239,05/30/13 05:30:00 AM,62.748,,,,
240,05/30/13 05:45:00 AM,62.704,,,,
241,05/30/13 06:00:00 AM,62.661,,,,
242,05/30/13 06:15:00 AM,62.620,,,,
243,05/30/13 06:30:00 AM,62.620,,,,
244,05/30/13 06:45:00 AM,62.577,,,,
245,05/30/13 07:00:00 AM,62.533,,,,
246,05/30/13 07:15:00 AM,62.447,,,,
247,05/30/13 07:30:00 AM,62.406,,,,
248,05/30/13 07:45:00 AM,62.319,,,,
249,05/30/13 08:00:00 AM,62.319,,,,
250,05/30/13 08:15:00 AM,62.577,,,,
251,05/30/13 08:30:00 AM,62.791,,,,
252,05/30/13 08:45:00 AM,63.005,,,,
253,05/30/13 09:00:00 AM,63.304,,,,
254,05/30/13 09:15:00 AM,63.561,,,,
255,05/30/13 09:30:00 AM,63.862,,,,
256,05/30/13 09:45:00 AM,64.418,,,,
257,05/30/13 10:00:00 AM,65.059,,,,
258,05/30/13 10:15:00 AM,65.658,,,,
259,05/30/13 10:30:00 AM,66.130,,,,
260,05/30/13 10:45:00 AM,66.686,,,,
261,05/30/13 11:00:00 AM,67.372,,,,
262,05/30/13 11:15:00 AM,68.056,,,,
263,05/30/13 11:30:00 AM,68.742,,,,
264,05/30/13 11:45:00 AM,69.427,,,,
265,05/30/13 12:00:00 PM,70.201,,,,
266,05/30/13 12:15:00 PM,70.930,,,,
267,05/30/13 12:30:00 PM,71.231,,,,
268,05/30/13 12:45:00 PM,71.704,,,,
269,05/30/13 01:00:00 PM,72.351,,,,
270,05/30/13 01:15:00 PM,72.826,,,,
271,05/30/13 01:30:00 PM,73.386,,,,
272,05/30/13 01:45:00 PM,74.034,,,,
273,05/30/13 02:00:00 PM,73.904,,,,
274,05/30/13 02:15:00 PM,73.645,,,,
275,05/30/13 02:30:00 PM,74.250,,,,
276,05/30/13 02:45:00 PM,73.861,,,,
277,05/30/13 03:00:00 PM,74.943,,,,
278,05/30/13 03:15:00 PM,75.810,,,,
279,05/30/13 03:30:00 PM,76.203,,,,
280,05/30/13 03:45:00 PM,76.507,,,,
281,05/30/13 04:00:00 PM,76.507,,,,
282,05/30/13 04:15:00 PM,76.854,,,,
283,05/30/13 04:30:00 PM,76.507,,,,
284,05/30/13 04:45:00 PM,76.593,,,,
285,05/30/13 05:00:00 PM,76.725,,,,
286,05/30/13 05:15:00 PM,76.681,,,,
287,05/30/13 05:30:00 PM,76.681,,,,
288,05/30/13 05:45:00 PM,76.375,,,,
289,05/30/13 06:00:00 PM,76.028,,,,
290,05/30/13 06:15:00 PM,75.463,,,,
291,05/30/13 06:30:00 PM,75.942,,,,
292,05/30/13 06:45:00 PM,76.203,,,,
293,05/30/13 07:00:00 PM,76.464,,,,
294,05/30/13 07:15:00 PM,76.289,,,,
295,05/30/13 07:30:00 PM,75.898,,,,
296,05/30/13 07:45:00 PM,75.508,,,,
297,05/30/13 08:00:00 PM,74.899,,,,
298,05/30/13 08:15:00 PM,74.206,,,,
299,05/30/13 08:30:00 PM,73.904,,,,
300,05/30/13 08:45:00 PM,73.688,,,,
301,05/30/13 09:00:00 PM,73.688,,,,
302,05/30/13 09:15:00 PM,73.342,,,,
303,05/30/13 09:30:00 PM,73.083,,,,
304,05/30/13 09:45:00 PM,72.912,,,,
305,05/30/13 10:00:00 PM,72.567,,,,
306,05/30/13 10:15:00 PM,72.307,,,,
307,05/30/13 10:30:00 PM,72.178,,,,
308,05/30/13 10:45:00 PM,72.050,,,,
309,05/30/13 11:00:00 PM,71.920,,,,
310,05/30/13 11:15:00 PM,71.661,,,,
311,05/30/13 11:30:00 PM,71.447,,,,
312,05/30/13 11:45:00 PM,71.190,,,,
313,05/31/13 12:00:00 AM,70.974,,,,
314,05/31/13 12:15:00 AM,70.887,,,,
315,05/31/13 12:30:00 AM,70.803,,,,
316,05/31/13 12:45:00 AM,70.673,,,,
317,05/31/13 01:00:00 AM,70.459,,,,
318,05/31/13 01:15:00 AM,70.286,,,,
319,05/31/13 01:30:00 AM,70.201,,,,
320,05/31/13 01:45:00 AM,69.985,,,,
321,05/31/13 02:00:00 AM,69.728,,,,
322,05/31/13 02:15:00 AM,69.643,,,,
323,05/31/13 02:30:00 AM,69.514,,,,
324,05/31/13 02:45:00 AM,69.471,,,,
325,05/31/13 03:00:00 AM,69.386,,,,
326,05/31/13 03:15:00 AM,69.256,,,,
327,05/31/13 03:30:00 AM,69.129,,,,
328,05/31/13 03:45:00 AM,68.999,,,,
329,05/31/13 04:00:00 AM,68.871,,,,
330,05/31/13 04:15:00 AM,68.742,,,,
331,05/31/13 04:30:00 AM,68.657,,,,
332,05/31/13 04:45:00 AM,68.614,,,,
333,05/31/13 05:00:00 AM,68.527,,,,
334,05/31/13 05:15:00 AM,68.443,,,,
335,05/31/13 05:30:00 AM,68.356,,,,
336,05/31/13 05:45:00 AM,68.227,,,,
337,05/31/13 06:00:00 AM,68.099,,,,
338,05/31/13 06:15:00 AM,68.013,,,,
339,05/31/13 06:30:00 AM,67.885,,,,
340,05/31/13 06:45:00 AM,67.798,,,,
341,05/31/13 07:00:00 AM,67.798,,,,
342,05/31/13 07:15:00 AM,67.798,,,,
343,05/31/13 07:30:00 AM,67.842,,,,
344,05/31/13 07:45:00 AM,68.013,,,,
345,05/31/13 08:00:00 AM,68.142,,,,
346,05/31/13 08:15:00 AM,68.400,,,,
347,05/31/13 08:30:00 AM,68.484,,,,
348,05/31/13 08:45:00 AM,68.698,,,,
349,05/31/13 09:00:00 AM,69.085,,,,
350,05/31/13 09:15:00 AM,69.170,,,,
351,05/31/13 09:30:00 AM,69.514,,,,
352,05/31/13 09:45:00 AM,70.416,,,,
353,05/31/13 10:00:00 AM,71.017,,,,
354,05/31/13 10:15:00 AM,71.317,,,,
355,05/31/13 10:30:00 AM,71.920,,,,
356,05/31/13 10:45:00 AM,72.093,,,,
357,05/31/13 11:00:00 AM,73.170,,,,
358,05/31/13 11:15:00 AM,74.120,,,,
359,05/31/13 11:30:00 AM,74.554,,,,
360,05/31/13 11:45:00 AM,74.813,,,,
361,05/31/13 12:00:00 PM,75.420,,,,
362,05/31/13 12:15:00 PM,76.289,,,,
363,05/31/13 12:30:00 PM,76.725,,,,
364,05/31/13 12:45:00 PM,77.029,,,,
365,05/31/13 01:00:00 PM,76.811,,,,
366,05/31/13 01:15:00 PM,75.853,,,,
367,05/31/13 01:30:00 PM,75.247,,,,
368,05/31/13 01:45:00 PM,75.160,,,,
369,05/31/13 02:00:00 PM,76.203,,,,
370,05/31/13 02:15:00 PM,77.247,,,,
371,05/31/13 02:30:00 PM,77.160,,,,
372,05/31/13 02:45:00 PM,77.160,,,,
373,05/31/13 03:00:00 PM,78.559,,,,
374,05/31/13 03:15:00 PM,79.216,,,,
375,05/31/13 03:30:00 PM,79.700,,,,
376,05/31/13 03:45:00 PM,79.655,,,,
377,05/31/13 04:00:00 PM,80.361,,,,
378,05/31/13 04:15:00 PM,80.227,,,,
379,05/31/13 04:30:00 PM,80.139,,,,
380,05/31/13 04:45:00 PM,80.802,,,,
381,05/31/13 05:00:00 PM,80.845,,,,
382,05/31/13 05:15:00 PM,80.802,,,,
383,05/31/13 05:30:00 PM,81.066,,,,
384,05/31/13 05:45:00 PM,81.111,,,,
385,05/31/13 06:00:00 PM,81.154,,,,
386,05/31/13 06:15:00 PM,81.111,,,,
387,05/31/13 06:30:00 PM,80.845,,,,
388,05/31/13 06:45:00 PM,80.668,,,,
389,05/31/13 07:00:00 PM,80.361,,,,
390,05/31/13 07:15:00 PM,79.876,,,,
391,05/31/13 07:30:00 PM,79.567,,,,
392,05/31/13 07:45:00 PM,79.347,,,,
393,05/31/13 08:00:00 PM,78.865,,,,
394,05/31/13 08:15:00 PM,78.296,,,,
395,05/31/13 08:30:00 PM,77.945,,,,
396,05/31/13 08:45:00 PM,77.421,,,,
397,05/31/13 09:00:00 PM,77.160,,,,
398,05/31/13 09:15:00 PM,76.899,,,,
399,05/31/13 09:30:00 PM,76.636,,,,
400,05/31/13 09:45:00 PM,76.332,,,,
401,05/31/13 10:00:00 PM,75.853,,,,
402,05/31/13 10:15:00 PM,75.376,,,,
403,05/31/13 10:30:00 PM,75.117,,,,
404,05/31/13 10:45:00 PM,75.204,,,,
405,05/31/13 11:00:00 PM,74.986,,,,
406,05/31/13 11:15:00 PM,74.770,,,,
407,05/31/13 11:30:00 PM,74.338,,,,
408,05/31/13 11:45:00 PM,73.947,,,,
409,06/01/13 12:00:00 AM,73.731,,,,
410,06/01/13 12:15:00 AM,73.688,,,,
411,06/01/13 12:30:00 AM,73.386,,,,
412,06/01/13 12:45:00 AM,72.955,,,,
413,06/01/13 01:00:00 AM,72.696,,,,
414,06/01/13 01:15:00 AM,72.437,,,,
415,06/01/13 01:30:00 AM,72.221,,,,
416,06/01/13 01:45:00 AM,72.093,,,,
417,06/01/13 02:00:00 AM,71.920,,,,
418,06/01/13 02:15:00 AM,71.791,,,,
419,06/01/13 02:30:00 AM,71.620,,,,
420,06/01/13 02:45:00 AM,71.490,,,,
421,06/01/13 03:00:00 AM,71.317,,,,
422,06/01/13 03:15:00 AM,71.146,,,,
423,06/01/13 03:30:00 AM,71.017,,,,
424,06/01/13 03:45:00 AM,70.846,,,,
425,06/01/13 04:00:00 AM,70.716,,,,
426,06/01/13 04:15:00 AM,70.630,,,,
427,06/01/13 04:30:00 AM,70.502,,,,
428,06/01/13 04:45:00 AM,70.416,,,,
429,06/01/13 05:00:00 AM,70.286,,,,
430,06/01/13 05:15:00 AM,70.158,,,,
431,06/01/13 05:30:00 AM,70.072,,,,
432,06/01/13 05:45:00 AM,69.942,,,,
433,06/01/13 06:00:00 AM,69.858,,,,
434,06/01/13 06:15:00 AM,69.728,,,,
435,06/01/13 06:30:00 AM,69.643,,,,
436,06/01/13 06:45:00 AM,69.514,,,,
437,06/01/13 07:00:00 AM,69.386,,,,
438,06/01/13 07:15:00 AM,69.213,,,,
439,06/01/13 07:30:00 AM,69.170,,,,
440,06/01/13 07:45:00 AM,69.256,,,,
441,06/01/13 08:00:00 AM,69.386,,,,
442,06/01/13 08:15:00 AM,69.386,,,,
443,06/01/13 08:30:00 AM,69.643,,,,
444,06/01/13 08:45:00 AM,70.072,,,,
445,06/01/13 09:00:00 AM,70.243,,,,
446,06/01/13 09:15:00 AM,70.803,,,,
447,06/01/13 09:30:00 AM,71.274,,,,
448,06/01/13 09:45:00 AM,71.577,,,,
449,06/01/13 10:00:00 AM,71.834,,,,
450,06/01/13 10:15:00 AM,72.136,,,,
451,06/01/13 10:30:00 AM,72.437,,,,
452,06/01/13 10:45:00 AM,73.083,,,,
453,06/01/13 11:00:00 AM,73.774,,,,
454,06/01/13 11:15:00 AM,74.077,,,,
455,06/01/13 11:30:00 AM,74.856,,,,
456,06/01/13 11:45:00 AM,74.250,,,,
457,06/01/13 12:00:00 PM,74.424,,,,
458,06/01/13 12:15:00 PM,74.554,,,,
459,06/01/13 12:30:00 PM,74.986,,,,
460,06/01/13 12:45:00 PM,76.811,,,,
461,06/01/13 01:00:00 PM,77.029,,,,
462,06/01/13 01:15:00 PM,77.029,,,,
463,06/01/13 01:30:00 PM,77.247,,,,
464,06/01/13 01:45:00 PM,76.854,,,,
465,06/01/13 02:00:00 PM,77.203,,,,
466,06/01/13 02:15:00 PM,77.859,,,,
467,06/01/13 02:30:00 PM,78.251,,,,
468,06/01/13 02:45:00 PM,79.347,,,,
469,06/01/13 03:00:00 PM,78.865,,,,
470,06/01/13 03:15:00 PM,79.963,,,,
471,06/01/13 03:30:00 PM,80.537,,,,
472,06/01/13 03:45:00 PM,80.580,,,,
473,06/01/13 04:00:00 PM,80.713,,,,
474,06/01/13 04:15:00 PM,80.537,,,,
475,06/01/13 04:30:00 PM,80.978,,,,
476,06/01/13 04:45:00 PM,80.845,,,,
477,06/01/13 05:00:00 PM,80.802,,,,
478,06/01/13 05:15:00 PM,80.625,,,,
479,06/01/13 05:30:00 PM,80.757,,,,
480,06/01/13 05:45:00 PM,80.978,,,,
481,06/01/13 06:00:00 PM,80.978,,,,
482,06/01/13 06:15:00 PM,80.935,,,,
483,06/01/13 06:30:00 PM,80.713,,,,
484,06/01/13 06:45:00 PM,80.404,,,,
485,06/01/13 07:00:00 PM,80.184,,,,
486,06/01/13 07:15:00 PM,79.920,,,,
487,06/01/13 07:30:00 PM,79.655,,,,
488,06/01/13 07:45:00 PM,79.435,,,,
489,06/01/13 08:00:00 PM,79.216,,,,
490,06/01/13 08:15:00 PM,78.996,,,,
491,06/01/13 08:30:00 PM,78.645,,,,
492,06/01/13 08:45:00 PM,78.382,,,,
493,06/01/13 09:00:00 PM,78.076,,,,
494,06/01/13 09:15:00 PM,77.815,,,,
495,06/01/13 09:30:00 PM,77.509,,,,
496,06/01/13 09:45:00 PM,77.292,,,,
497,06/01/13 10:00:00 PM,77.029,,,,
498,06/01/13 10:15:00 PM,76.768,,,,
499,06/01/13 10:30:00 PM,76.419,,,,
500,06/01/13 10:45:00 PM,76.071,,,,
501,06/01/13 11:00:00 PM,75.724,,,,
502,06/01/13 11:15:00 PM,75.420,,,,
503,06/01/13 11:30:00 PM,75.117,,,,
504,06/01/13 11:45:00 PM,74.770,,,,
505,06/02/13 12:00:00 AM,74.424,,,,
506,06/02/13 12:15:00 AM,74.206,,,,
507,06/02/13 12:30:00 AM,73.904,,,,
508,06/02/13 12:45:00 AM,73.688,,,,
509,06/02/13 01:00:00 AM,73.299,,,,
510,06/02/13 01:15:00 AM,72.955,,,,
511,06/02/13 01:30:00 AM,72.653,,,,
512,06/02/13 01:45:00 AM,72.307,,,,
513,06/02/13 02:00:00 AM,72.050,,,,
514,06/02/13 02:15:00 AM,71.834,,,,
515,06/02/13 02:30:00 AM,71.620,,,,
516,06/02/13 02:45:00 AM,71.404,,,,
517,06/02/13 03:00:00 AM,71.146,,,,
518,06/02/13 03:15:00 AM,70.974,,,,
519,06/02/13 03:30:00 AM,70.759,,,,
520,06/02/13 03:45:00 AM,70.587,,,,
521,06/02/13 04:00:00 AM,70.372,,,,
522,06/02/13 04:15:00 AM,70.158,,,,
523,06/02/13 04:30:00 AM,70.072,,,,
524,06/02/13 04:45:00 AM,69.985,,,,
525,06/02/13 05:00:00 AM,69.814,,,,
526,06/02/13 05:15:00 AM,69.643,,,,
527,06/02/13 05:30:00 AM,69.557,,,,
528,06/02/13 05:45:00 AM,69.514,,,,
529,06/02/13 06:00:00 AM,69.514,,,,
530,06/02/13 06:15:00 AM,69.427,,,,
531,06/02/13 06:30:00 AM,69.300,,,,
532,06/02/13 06:45:00 AM,69.129,,,,
533,06/02/13 07:00:00 AM,68.871,,,,
534,06/02/13 07:15:00 AM,68.871,,,,
535,06/02/13 07:30:00 AM,68.871,,,,
536,06/02/13 07:45:00 AM,68.785,,,,
537,06/02/13 08:00:00 AM,68.871,,,,
538,06/02/13 08:15:00 AM,68.913,,,,
539,06/02/13 08:30:00 AM,69.042,,,,
540,06/02/13 08:45:00 AM,69.042,,,,
541,06/02/13 09:00:00 AM,69.170,,,,
542,06/02/13 09:15:00 AM,69.300,,,,
543,06/02/13 09:30:00 AM,69.427,,,,
544,06/02/13 09:45:00 AM,69.728,,,,
545,06/02/13 10:00:00 AM,69.771,,,,
546,06/02/13 10:15:00 AM,70.243,,,,
547,06/02/13 10:30:00 AM,70.803,,,,
548,06/02/13 10:45:00 AM,71.361,,,,
549,06/02/13 11:00:00 AM,71.231,,,,
550,06/02/13 11:15:00 AM,71.661,,,,
551,06/02/13 11:30:00 AM,72.307,,,,
552,06/02/13 11:45:00 AM,72.653,,,,
553,06/02/13 12:00:00 PM,73.213,,,,
554,06/02/13 12:15:00 PM,73.731,,,,
