﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,06/07/15 04:30:00 PM,64.931,Logged,,,
2,06/07/15 04:45:00 PM,63.775,,,,
3,06/07/15 05:00:00 PM,64.117,,,,
4,06/07/15 05:15:00 PM,64.074,,,,
5,06/07/15 05:30:00 PM,64.204,,,,
6,06/07/15 05:45:00 PM,64.161,,,,
7,06/07/15 06:00:00 PM,63.990,,,,
8,06/07/15 06:15:00 PM,63.819,,,,
9,06/07/15 06:30:00 PM,63.689,,,,
10,06/07/15 06:45:00 PM,63.689,,,,
11,06/07/15 07:00:00 PM,63.561,,,,
12,06/07/15 07:15:00 PM,63.347,,,,
13,06/07/15 07:30:00 PM,63.219,,,,
14,06/07/15 07:45:00 PM,63.090,,,,
15,06/07/15 08:00:00 PM,63.005,,,,
16,06/07/15 08:15:00 PM,62.834,,,,
17,06/07/15 08:30:00 PM,62.748,,,,
18,06/07/15 08:45:00 PM,62.577,,,,
19,06/07/15 09:00:00 PM,62.447,,,,
20,06/07/15 09:15:00 PM,62.191,,,,
21,06/07/15 09:30:00 PM,62.062,,,,
22,06/07/15 09:45:00 PM,61.977,,,,
23,06/07/15 10:00:00 PM,61.848,,,,
24,06/07/15 10:15:00 PM,61.804,,,,
25,06/07/15 10:30:00 PM,61.761,,,,
26,06/07/15 10:45:00 PM,61.720,,,,
27,06/07/15 11:00:00 PM,61.633,,,,
28,06/07/15 11:15:00 PM,61.506,,,,
29,06/07/15 11:30:00 PM,61.462,,,,
30,06/07/15 11:45:00 PM,61.333,,,,
31,06/08/15 12:00:00 AM,61.205,,,,
32,06/08/15 12:15:00 AM,61.075,,,,
33,06/08/15 12:30:00 AM,61.032,,,,
34,06/08/15 12:45:00 AM,60.861,,,,
35,06/08/15 01:00:00 AM,60.775,,,,
36,06/08/15 01:15:00 AM,60.775,,,,
37,06/08/15 01:30:00 AM,60.818,,,,
38,06/08/15 01:45:00 AM,60.818,,,,
39,06/08/15 02:00:00 AM,60.775,,,,
40,06/08/15 02:15:00 AM,60.775,,,,
41,06/08/15 02:30:00 AM,60.647,,,,
42,06/08/15 02:45:00 AM,60.561,,,,
43,06/08/15 03:00:00 AM,60.390,,,,
44,06/08/15 03:15:00 AM,60.390,,,,
45,06/08/15 03:30:00 AM,60.174,,,,
46,06/08/15 03:45:00 AM,60.089,,,,
47,06/08/15 04:00:00 AM,59.959,,,,
48,06/08/15 04:15:00 AM,59.830,,,,
49,06/08/15 04:30:00 AM,59.745,,,,
50,06/08/15 04:45:00 AM,59.702,,,,
51,06/08/15 05:00:00 AM,59.529,,,,
52,06/08/15 05:15:00 AM,59.358,,,,
53,06/08/15 05:30:00 AM,59.358,,,,
54,06/08/15 05:45:00 AM,59.315,,,,
55,06/08/15 06:00:00 AM,59.401,,,,
56,06/08/15 06:15:00 AM,59.401,,,,
57,06/08/15 06:30:00 AM,59.572,,,,
58,06/08/15 06:45:00 AM,59.616,,,,
59,06/08/15 07:00:00 AM,59.788,,,,
60,06/08/15 07:15:00 AM,59.916,,,,
61,06/08/15 07:30:00 AM,60.132,,,,
62,06/08/15 07:45:00 AM,60.303,,,,
63,06/08/15 08:00:00 AM,60.517,,,,
64,06/08/15 08:15:00 AM,60.604,,,,
65,06/08/15 08:30:00 AM,60.733,,,,
66,06/08/15 08:45:00 AM,60.775,,,,
67,06/08/15 09:00:00 AM,60.775,,,,
68,06/08/15 09:15:00 AM,61.032,,,,
69,06/08/15 09:30:00 AM,61.248,,,,
70,06/08/15 09:45:00 AM,61.891,,,,
71,06/08/15 10:00:00 AM,62.105,,,,
72,06/08/15 10:15:00 AM,62.319,,,,
73,06/08/15 10:30:00 AM,62.447,,,,
74,06/08/15 10:45:00 AM,62.490,,,,
75,06/08/15 11:00:00 AM,62.490,,,,
76,06/08/15 11:15:00 AM,62.620,,,,
77,06/08/15 11:30:00 AM,62.919,,,,
78,06/08/15 11:45:00 AM,63.262,,,,
79,06/08/15 12:00:00 PM,63.518,,,,
80,06/08/15 12:15:00 PM,63.775,,,,
81,06/08/15 12:30:00 PM,64.033,,,,
82,06/08/15 12:45:00 PM,64.033,,,,
83,06/08/15 01:00:00 PM,63.990,,,,
84,06/08/15 01:15:00 PM,64.033,,,,
85,06/08/15 01:30:00 PM,63.819,,,,
86,06/08/15 01:45:00 PM,63.475,,,,
87,06/08/15 02:00:00 PM,63.518,,,,
88,06/08/15 02:15:00 PM,63.518,,,,
89,06/08/15 02:30:00 PM,63.475,,,,
90,06/08/15 02:45:00 PM,63.433,,,,
91,06/08/15 03:00:00 PM,63.390,,,,
92,06/08/15 03:15:00 PM,63.390,,,,
93,06/08/15 03:30:00 PM,63.433,,,,
94,06/08/15 03:45:00 PM,63.518,,,,
95,06/08/15 04:00:00 PM,63.561,,,,
96,06/08/15 04:15:00 PM,63.518,,,,
97,06/08/15 04:30:00 PM,63.390,,,,
98,06/08/15 04:45:00 PM,63.347,,,,
99,06/08/15 05:00:00 PM,63.304,,,,
100,06/08/15 05:15:00 PM,63.304,,,,
101,06/08/15 05:30:00 PM,63.390,,,,
102,06/08/15 05:45:00 PM,63.390,,,,
103,06/08/15 06:00:00 PM,63.390,,,,
104,06/08/15 06:15:00 PM,63.304,,,,
105,06/08/15 06:30:00 PM,63.347,,,,
106,06/08/15 06:45:00 PM,63.262,,,,
107,06/08/15 07:00:00 PM,63.304,,,,
108,06/08/15 07:15:00 PM,63.176,,,,
109,06/08/15 07:30:00 PM,63.219,,,,
110,06/08/15 07:45:00 PM,63.176,,,,
111,06/08/15 08:00:00 PM,63.090,,,,
112,06/08/15 08:15:00 PM,63.005,,,,
113,06/08/15 08:30:00 PM,62.962,,,,
114,06/08/15 08:45:00 PM,62.875,,,,
115,06/08/15 09:00:00 PM,62.834,,,,
116,06/08/15 09:15:00 PM,62.791,,,,
117,06/08/15 09:30:00 PM,62.834,,,,
118,06/08/15 09:45:00 PM,62.748,,,,
119,06/08/15 10:00:00 PM,62.748,,,,
120,06/08/15 10:15:00 PM,62.704,,,,
121,06/08/15 10:30:00 PM,62.704,,,,
122,06/08/15 10:45:00 PM,62.577,,,,
123,06/08/15 11:00:00 PM,62.490,,,,
124,06/08/15 11:15:00 PM,62.577,,,,
125,06/08/15 11:30:00 PM,62.447,,,,
126,06/08/15 11:45:00 PM,62.447,,,,
127,06/09/15 12:00:00 AM,62.406,,,,
128,06/09/15 12:15:00 AM,62.406,,,,
129,06/09/15 12:30:00 AM,62.319,,,,
130,06/09/15 12:45:00 AM,62.319,,,,
131,06/09/15 01:00:00 AM,62.319,,,,
132,06/09/15 01:15:00 AM,62.276,,,,
133,06/09/15 01:30:00 AM,62.233,,,,
134,06/09/15 01:45:00 AM,62.148,,,,
135,06/09/15 02:00:00 AM,62.019,,,,
136,06/09/15 02:15:00 AM,61.977,,,,
137,06/09/15 02:30:00 AM,62.062,,,,
138,06/09/15 02:45:00 AM,61.934,,,,
139,06/09/15 03:00:00 AM,61.977,,,,
140,06/09/15 03:15:00 AM,61.934,,,,
141,06/09/15 03:30:00 AM,61.848,,,,
142,06/09/15 03:45:00 AM,61.804,,,,
143,06/09/15 04:00:00 AM,61.804,,,,
144,06/09/15 04:15:00 AM,61.720,,,,
145,06/09/15 04:30:00 AM,61.677,,,,
146,06/09/15 04:45:00 AM,61.633,,,,
147,06/09/15 05:00:00 AM,61.633,,,,
148,06/09/15 05:15:00 AM,61.590,,,,
149,06/09/15 05:30:00 AM,61.633,,,,
150,06/09/15 05:45:00 AM,61.547,,,,
151,06/09/15 06:00:00 AM,61.506,,,,
152,06/09/15 06:15:00 AM,61.462,,,,
153,06/09/15 06:30:00 AM,61.633,,,,
154,06/09/15 06:45:00 AM,61.633,,,,
155,06/09/15 07:00:00 AM,61.633,,,,
156,06/09/15 07:15:00 AM,61.761,,,,
157,06/09/15 07:30:00 AM,61.761,,,,
158,06/09/15 07:45:00 AM,61.804,,,,
159,06/09/15 08:00:00 AM,61.720,,,,
160,06/09/15 08:15:00 AM,61.804,,,,
161,06/09/15 08:30:00 AM,61.934,,,,
162,06/09/15 08:45:00 AM,61.977,,,,
163,06/09/15 09:00:00 AM,62.019,,,,
164,06/09/15 09:15:00 AM,62.105,,,,
165,06/09/15 09:30:00 AM,62.276,,,,
166,06/09/15 09:45:00 AM,62.533,,,,
167,06/09/15 10:00:00 AM,62.704,,,,
168,06/09/15 10:15:00 AM,62.834,,,,
169,06/09/15 10:30:00 AM,62.962,,,,
170,06/09/15 10:45:00 AM,63.005,,,,
171,06/09/15 11:00:00 AM,63.090,,,,
172,06/09/15 11:15:00 AM,63.262,,,,
173,06/09/15 11:30:00 AM,63.304,,,,
174,06/09/15 11:45:00 AM,63.390,,,,
175,06/09/15 12:00:00 PM,63.347,,,,
176,06/09/15 12:15:00 PM,63.347,,,,
177,06/09/15 12:30:00 PM,63.304,,,,
178,06/09/15 12:45:00 PM,63.304,,,,
179,06/09/15 01:00:00 PM,63.304,,,,
180,06/09/15 01:15:00 PM,63.433,,,,
181,06/09/15 01:30:00 PM,63.433,,,,
182,06/09/15 01:45:00 PM,63.433,,,,
183,06/09/15 02:00:00 PM,63.390,,,,
184,06/09/15 02:15:00 PM,63.433,,,,
185,06/09/15 02:30:00 PM,63.347,,,,
186,06/09/15 02:45:00 PM,63.262,,,,
187,06/09/15 03:00:00 PM,63.347,,,,
188,06/09/15 03:15:00 PM,63.433,,,,
189,06/09/15 03:30:00 PM,63.518,,,,
190,06/09/15 03:45:00 PM,63.732,,,,
191,06/09/15 04:00:00 PM,63.689,,,,
192,06/09/15 04:15:00 PM,63.732,,,,
193,06/09/15 04:30:00 PM,63.862,,,,
194,06/09/15 04:45:00 PM,63.819,,,,
195,06/09/15 05:00:00 PM,63.903,,,,
196,06/09/15 05:15:00 PM,63.990,,,,
197,06/09/15 05:30:00 PM,64.033,,,,
198,06/09/15 05:45:00 PM,63.903,,,,
199,06/09/15 06:00:00 PM,63.775,,,,
200,06/09/15 06:15:00 PM,63.732,,,,
201,06/09/15 06:30:00 PM,63.732,,,,
202,06/09/15 06:45:00 PM,63.775,,,,
203,06/09/15 07:00:00 PM,63.689,,,,
204,06/09/15 07:15:00 PM,63.648,,,,
205,06/09/15 07:30:00 PM,63.604,,,,
206,06/09/15 07:45:00 PM,63.648,,,,
207,06/09/15 08:00:00 PM,63.604,,,,
208,06/09/15 08:15:00 PM,63.604,,,,
209,06/09/15 08:30:00 PM,63.475,,,,
210,06/09/15 08:45:00 PM,63.433,,,,
211,06/09/15 09:00:00 PM,63.433,,,,
212,06/09/15 09:15:00 PM,63.433,,,,
213,06/09/15 09:30:00 PM,63.475,,,,
214,06/09/15 09:45:00 PM,63.475,,,,
215,06/09/15 10:00:00 PM,63.518,,,,
216,06/09/15 10:15:00 PM,63.433,,,,
217,06/09/15 10:30:00 PM,63.304,,,,
218,06/09/15 10:45:00 PM,63.304,,,,
219,06/09/15 11:00:00 PM,63.219,,,,
220,06/09/15 11:15:00 PM,63.262,,,,
221,06/09/15 11:30:00 PM,63.219,,,,
222,06/09/15 11:45:00 PM,63.090,,,,
223,06/10/15 12:00:00 AM,63.090,,,,
224,06/10/15 12:15:00 AM,62.919,,,,
225,06/10/15 12:30:00 AM,62.791,,,,
226,06/10/15 12:45:00 AM,62.748,,,,
227,06/10/15 01:00:00 AM,62.620,,,,
228,06/10/15 01:15:00 AM,62.577,,,,
229,06/10/15 01:30:00 AM,62.577,,,,
230,06/10/15 01:45:00 AM,62.533,,,,
231,06/10/15 02:00:00 AM,62.447,,,,
232,06/10/15 02:15:00 AM,62.362,,,,
233,06/10/15 02:30:00 AM,62.319,,,,
234,06/10/15 02:45:00 AM,62.233,,,,
235,06/10/15 03:00:00 AM,62.148,,,,
236,06/10/15 03:15:00 AM,62.105,,,,
237,06/10/15 03:30:00 AM,62.019,,,,
238,06/10/15 03:45:00 AM,61.891,,,,
239,06/10/15 04:00:00 AM,61.934,,,,
240,06/10/15 04:15:00 AM,61.804,,,,
241,06/10/15 04:30:00 AM,61.677,,,,
242,06/10/15 04:45:00 AM,61.462,,,,
243,06/10/15 05:00:00 AM,61.506,,,,
244,06/10/15 05:15:00 AM,61.462,,,,
245,06/10/15 05:30:00 AM,61.506,,,,
246,06/10/15 05:45:00 AM,61.506,,,,
247,06/10/15 06:00:00 AM,61.462,,,,
248,06/10/15 06:15:00 AM,61.462,,,,
249,06/10/15 06:30:00 AM,61.462,,,,
250,06/10/15 06:45:00 AM,61.547,,,,
251,06/10/15 07:00:00 AM,61.590,,,,
252,06/10/15 07:15:00 AM,61.590,,,,
253,06/10/15 07:30:00 AM,61.720,,,,
254,06/10/15 07:45:00 AM,61.761,,,,
255,06/10/15 08:00:00 AM,61.891,,,,
256,06/10/15 08:15:00 AM,61.848,,,,
257,06/10/15 08:30:00 AM,61.977,,,,
258,06/10/15 08:45:00 AM,62.148,,,,
259,06/10/15 09:00:00 AM,62.319,,,,
260,06/10/15 09:15:00 AM,62.490,,,,
261,06/10/15 09:30:00 AM,62.661,,,,
262,06/10/15 09:45:00 AM,62.962,,,,
263,06/10/15 10:00:00 AM,63.176,,,,
264,06/10/15 10:15:00 AM,63.390,,,,
265,06/10/15 10:30:00 AM,63.475,,,,
266,06/10/15 10:45:00 AM,63.775,,,,
267,06/10/15 11:00:00 AM,63.990,,,,
268,06/10/15 11:15:00 AM,64.288,,,,
269,06/10/15 11:30:00 AM,64.674,,,,
270,06/10/15 11:45:00 AM,64.931,,,,
271,06/10/15 12:00:00 PM,65.145,,,,
272,06/10/15 12:15:00 PM,65.487,,,,
273,06/10/15 12:30:00 PM,65.872,,,,
274,06/10/15 12:45:00 PM,66.173,,,,
275,06/10/15 01:00:00 PM,66.472,,,,
276,06/10/15 01:15:00 PM,66.643,,,,
277,06/10/15 01:30:00 PM,66.772,,,,
278,06/10/15 01:45:00 PM,67.158,,,,
279,06/10/15 02:00:00 PM,67.329,,,,
280,06/10/15 02:15:00 PM,67.586,,,,
281,06/10/15 02:30:00 PM,67.714,,,,
282,06/10/15 02:45:00 PM,67.798,,,,
283,06/10/15 03:00:00 PM,67.842,,,,
284,06/10/15 03:15:00 PM,68.056,,,,
285,06/10/15 03:30:00 PM,67.928,,,,
286,06/10/15 03:45:00 PM,67.928,,,,
287,06/10/15 04:00:00 PM,67.971,,,,
288,06/10/15 04:15:00 PM,68.013,,,,
289,06/10/15 04:30:00 PM,68.142,,,,
290,06/10/15 04:45:00 PM,67.971,,,,
291,06/10/15 05:00:00 PM,67.971,,,,
292,06/10/15 05:15:00 PM,67.885,,,,
293,06/10/15 05:30:00 PM,67.798,,,,
294,06/10/15 05:45:00 PM,67.757,,,,
295,06/10/15 06:00:00 PM,67.714,,,,
296,06/10/15 06:15:00 PM,67.586,,,,
297,06/10/15 06:30:00 PM,67.500,,,,
298,06/10/15 06:45:00 PM,67.372,,,,
299,06/10/15 07:00:00 PM,67.242,,,,
300,06/10/15 07:15:00 PM,67.071,,,,
301,06/10/15 07:30:00 PM,66.857,,,,
302,06/10/15 07:45:00 PM,66.729,,,,
303,06/10/15 08:00:00 PM,66.515,,,,
304,06/10/15 08:15:00 PM,66.344,,,,
305,06/10/15 08:30:00 PM,66.214,,,,
306,06/10/15 08:45:00 PM,66.130,,,,
307,06/10/15 09:00:00 PM,66.000,,,,
308,06/10/15 09:15:00 PM,65.829,,,,
309,06/10/15 09:30:00 PM,65.701,,,,
310,06/10/15 09:45:00 PM,65.574,,,,
311,06/10/15 10:00:00 PM,65.487,,,,
312,06/10/15 10:15:00 PM,65.403,,,,
313,06/10/15 10:30:00 PM,65.273,,,,
314,06/10/15 10:45:00 PM,65.145,,,,
315,06/10/15 11:00:00 PM,65.017,,,,
316,06/10/15 11:15:00 PM,64.888,,,,
317,06/10/15 11:30:00 PM,64.717,,,,
318,06/10/15 11:45:00 PM,64.760,,,,
319,06/11/15 12:00:00 AM,64.717,,,,
320,06/11/15 12:15:00 AM,64.632,,,,
321,06/11/15 12:30:00 AM,64.589,,,,
322,06/11/15 12:45:00 AM,64.546,,,,
323,06/11/15 01:00:00 AM,64.503,,,,
324,06/11/15 01:15:00 AM,64.503,,,,
325,06/11/15 01:30:00 AM,64.503,,,,
326,06/11/15 01:45:00 AM,64.503,,,,
327,06/11/15 02:00:00 AM,64.459,,,,
328,06/11/15 02:15:00 AM,64.332,,,,
329,06/11/15 02:30:00 AM,64.247,,,,
330,06/11/15 02:45:00 AM,64.332,,,,
331,06/11/15 03:00:00 AM,64.204,,,,
332,06/11/15 03:15:00 AM,64.204,,,,
333,06/11/15 03:30:00 AM,64.074,,,,
334,06/11/15 03:45:00 AM,63.990,,,,
335,06/11/15 04:00:00 AM,63.990,,,,
336,06/11/15 04:15:00 AM,63.819,,,,
337,06/11/15 04:30:00 AM,63.732,,,,
338,06/11/15 04:45:00 AM,63.648,,,,
339,06/11/15 05:00:00 AM,63.604,,,,
340,06/11/15 05:15:00 AM,63.604,,,,
341,06/11/15 05:30:00 AM,63.604,,,,
342,06/11/15 05:45:00 AM,63.518,,,,
343,06/11/15 06:00:00 AM,63.475,,,,
344,06/11/15 06:15:00 AM,63.518,,,,
345,06/11/15 06:30:00 AM,63.518,,,,
346,06/11/15 06:45:00 AM,63.433,,,,
347,06/11/15 07:00:00 AM,63.433,,,,
348,06/11/15 07:15:00 AM,63.518,,,,
349,06/11/15 07:30:00 AM,63.475,,,,
350,06/11/15 07:45:00 AM,63.561,,,,
351,06/11/15 08:00:00 AM,63.604,,,,
352,06/11/15 08:15:00 AM,63.775,,,,
353,06/11/15 08:30:00 AM,63.862,,,,
354,06/11/15 08:45:00 AM,63.946,,,,
355,06/11/15 09:00:00 AM,64.074,,,,
356,06/11/15 09:15:00 AM,64.074,,,,
357,06/11/15 09:30:00 AM,64.247,,,,
358,06/11/15 09:45:00 AM,64.204,,,,
359,06/11/15 10:00:00 AM,64.332,,,,
360,06/11/15 10:15:00 AM,64.503,,,,
361,06/11/15 10:30:00 AM,64.589,,,,
362,06/11/15 10:45:00 AM,64.674,,,,
363,06/11/15 11:00:00 AM,64.845,,,,
364,06/11/15 11:15:00 AM,65.059,,,,
365,06/11/15 11:30:00 AM,65.102,,,,
366,06/11/15 11:45:00 AM,65.230,,,,
367,06/11/15 12:00:00 PM,65.403,,,,
368,06/11/15 12:15:00 PM,65.615,,,,
369,06/11/15 12:30:00 PM,65.916,,,,
370,06/11/15 12:45:00 PM,66.087,,,,
371,06/11/15 01:00:00 PM,66.258,,,,
372,06/11/15 01:15:00 PM,66.472,,,,
373,06/11/15 01:30:00 PM,66.558,,,,
374,06/11/15 01:45:00 PM,66.643,,,,
375,06/11/15 02:00:00 PM,66.600,,,,
376,06/11/15 02:15:00 PM,66.729,,,,
377,06/11/15 02:30:00 PM,66.729,,,,
378,06/11/15 02:45:00 PM,66.772,,,,
379,06/11/15 03:00:00 PM,66.729,,,,
380,06/11/15 03:15:00 PM,66.857,,,,
381,06/11/15 03:30:00 PM,66.814,,,,
382,06/11/15 03:45:00 PM,66.985,,,,
383,06/11/15 04:00:00 PM,66.985,,,,
384,06/11/15 04:15:00 PM,66.985,,,,
385,06/11/15 04:30:00 PM,67.071,,,,
386,06/11/15 04:45:00 PM,67.114,,,,
387,06/11/15 05:00:00 PM,67.329,,,,
388,06/11/15 05:15:00 PM,67.199,,,,
389,06/11/15 05:30:00 PM,67.158,,,,
390,06/11/15 05:45:00 PM,67.199,,,,
391,06/11/15 06:00:00 PM,67.158,,,,
392,06/11/15 06:15:00 PM,67.114,,,,
393,06/11/15 06:30:00 PM,67.114,,,,
394,06/11/15 06:45:00 PM,66.900,,,,
395,06/11/15 07:00:00 PM,66.943,,,,
396,06/11/15 07:15:00 PM,66.985,,,,
397,06/11/15 07:30:00 PM,66.900,,,,
398,06/11/15 07:45:00 PM,66.814,,,,
399,06/11/15 08:00:00 PM,66.814,,,,
400,06/11/15 08:15:00 PM,66.729,,,,
401,06/11/15 08:30:00 PM,66.600,,,,
402,06/11/15 08:45:00 PM,66.643,,,,
403,06/11/15 09:00:00 PM,66.515,,,,
404,06/11/15 09:15:00 PM,66.429,,,,
405,06/11/15 09:30:00 PM,66.429,,,,
406,06/11/15 09:45:00 PM,66.429,,,,
407,06/11/15 10:00:00 PM,66.385,,,,
408,06/11/15 10:15:00 PM,66.301,,,,
409,06/11/15 10:30:00 PM,66.258,,,,
410,06/11/15 10:45:00 PM,66.173,,,,
411,06/11/15 11:00:00 PM,66.130,,,,
412,06/11/15 11:15:00 PM,66.087,,,,
413,06/11/15 11:30:00 PM,65.916,,,,
414,06/11/15 11:45:00 PM,65.788,,,,
415,06/12/15 12:00:00 AM,65.658,,,,
416,06/12/15 12:15:00 AM,65.615,,,,
417,06/12/15 12:30:00 AM,65.574,,,,
418,06/12/15 12:45:00 AM,65.487,,,,
419,06/12/15 01:00:00 AM,65.403,,,,
420,06/12/15 01:15:00 AM,65.359,,,,
421,06/12/15 01:30:00 AM,65.316,,,,
422,06/12/15 01:45:00 AM,65.273,,,,
423,06/12/15 02:00:00 AM,65.273,,,,
424,06/12/15 02:15:00 AM,65.230,,,,
425,06/12/15 02:30:00 AM,65.102,,,,
426,06/12/15 02:45:00 AM,65.017,,,,
427,06/12/15 03:00:00 AM,64.974,,,,
428,06/12/15 03:15:00 AM,64.931,,,,
429,06/12/15 03:30:00 AM,64.888,,,,
430,06/12/15 03:45:00 AM,64.888,,,,
431,06/12/15 04:00:00 AM,64.803,,,,
432,06/12/15 04:15:00 AM,64.760,,,,
433,06/12/15 04:30:00 AM,64.674,,,,
434,06/12/15 04:45:00 AM,64.632,,,,
435,06/12/15 05:00:00 AM,64.589,,,,
436,06/12/15 05:15:00 AM,64.589,,,,
437,06/12/15 05:30:00 AM,64.589,,,,
438,06/12/15 05:45:00 AM,64.546,,,,
439,06/12/15 06:00:00 AM,64.546,,,,
440,06/12/15 06:15:00 AM,64.503,,,,
441,06/12/15 06:30:00 AM,64.459,,,,
442,06/12/15 06:45:00 AM,64.459,,,,
443,06/12/15 07:00:00 AM,64.546,,,,
444,06/12/15 07:15:00 AM,64.589,,,,
445,06/12/15 07:30:00 AM,64.632,,,,
446,06/12/15 07:45:00 AM,64.803,,,,
447,06/12/15 08:00:00 AM,64.888,,,,
448,06/12/15 08:15:00 AM,65.102,,,,
449,06/12/15 08:30:00 AM,65.230,,,,
450,06/12/15 08:45:00 AM,65.316,,,,
451,06/12/15 09:00:00 AM,65.487,,,,
452,06/12/15 09:15:00 AM,65.530,,,,
453,06/12/15 09:30:00 AM,65.615,,,,
454,06/12/15 09:45:00 AM,65.788,,,,
455,06/12/15 10:00:00 AM,65.916,,,,
456,06/12/15 10:15:00 AM,66.087,,,,
457,06/12/15 10:30:00 AM,66.214,,,,
458,06/12/15 10:45:00 AM,66.472,,,,
459,06/12/15 11:00:00 AM,66.772,,,,
460,06/12/15 11:15:00 AM,66.985,,,,
461,06/12/15 11:30:00 AM,67.114,,,,
462,06/12/15 11:45:00 AM,67.413,,,,
463,06/12/15 12:00:00 PM,67.586,,,,
464,06/12/15 12:15:00 PM,67.714,,,,
465,06/12/15 12:30:00 PM,67.798,,,,
466,06/12/15 12:45:00 PM,68.013,,,,
467,06/12/15 01:00:00 PM,68.227,,,,
468,06/12/15 01:15:00 PM,68.484,,,,
469,06/12/15 01:30:00 PM,68.614,,,,
470,06/12/15 01:45:00 PM,68.871,,,,
471,06/12/15 02:00:00 PM,69.042,,,,
472,06/12/15 02:15:00 PM,69.042,,,,
473,06/12/15 02:30:00 PM,69.085,,,,
474,06/12/15 02:45:00 PM,69.085,,,,
475,06/12/15 03:00:00 PM,68.871,,,,
476,06/12/15 03:15:00 PM,68.999,,,,
477,06/12/15 03:30:00 PM,69.042,,,,
478,06/12/15 03:45:00 PM,69.042,,,,
479,06/12/15 04:00:00 PM,69.042,,,,
480,06/12/15 04:15:00 PM,69.085,,,,
481,06/12/15 04:30:00 PM,69.085,,,,
482,06/12/15 04:45:00 PM,69.170,,,,
483,06/12/15 05:00:00 PM,69.085,,,,
484,06/12/15 05:15:00 PM,69.129,,,,
485,06/12/15 05:30:00 PM,69.170,,,,
486,06/12/15 05:45:00 PM,69.085,,,,
487,06/12/15 06:00:00 PM,69.085,,,,
488,06/12/15 06:15:00 PM,68.828,,,,
489,06/12/15 06:30:00 PM,68.785,,,,
490,06/12/15 06:45:00 PM,68.742,,,,
491,06/12/15 07:00:00 PM,68.698,,,,
492,06/12/15 07:15:00 PM,68.571,,,,
493,06/12/15 07:30:00 PM,68.527,,,,
494,06/12/15 07:45:00 PM,68.313,,,,
495,06/12/15 08:00:00 PM,68.185,,,,
496,06/12/15 08:15:00 PM,68.142,,,,
497,06/12/15 08:30:00 PM,68.099,,,,
498,06/12/15 08:45:00 PM,68.013,,,,
499,06/12/15 09:00:00 PM,67.885,,,,
500,06/12/15 09:15:00 PM,67.798,,,,
501,06/12/15 09:30:00 PM,68.056,,,,
502,06/12/15 09:45:00 PM,67.885,,,,
503,06/12/15 10:00:00 PM,67.842,,,,
504,06/12/15 10:15:00 PM,67.885,,,,
505,06/12/15 10:30:00 PM,67.842,,,,
506,06/12/15 10:45:00 PM,67.757,,,,
507,06/12/15 11:00:00 PM,67.714,,,,
508,06/12/15 11:15:00 PM,67.671,,,,
509,06/12/15 11:30:00 PM,67.671,,,,
510,06/12/15 11:45:00 PM,67.586,,,,
511,06/13/15 12:00:00 AM,67.586,,,,
512,06/13/15 12:15:00 AM,67.543,,,,
513,06/13/15 12:30:00 AM,67.586,,,,
514,06/13/15 12:45:00 AM,67.586,,,,
515,06/13/15 01:00:00 AM,67.586,,,,
516,06/13/15 01:15:00 AM,67.372,,,,
517,06/13/15 01:30:00 AM,67.199,,,,
518,06/13/15 01:45:00 AM,67.114,,,,
519,06/13/15 02:00:00 AM,67.114,,,,
520,06/13/15 02:15:00 AM,66.985,,,,
521,06/13/15 02:30:00 AM,66.600,,,,
522,06/13/15 02:45:00 AM,66.814,,,,
523,06/13/15 03:00:00 AM,66.772,,,,
524,06/13/15 03:15:00 AM,66.558,,,,
525,06/13/15 03:30:00 AM,66.429,,,,
526,06/13/15 03:45:00 AM,66.472,,,,
527,06/13/15 04:00:00 AM,66.301,,,,
528,06/13/15 04:15:00 AM,66.258,,,,
529,06/13/15 04:30:00 AM,66.173,,,,
530,06/13/15 04:45:00 AM,66.130,,,,
531,06/13/15 05:00:00 AM,66.087,,,,
532,06/13/15 05:15:00 AM,65.916,,,,
533,06/13/15 05:30:00 AM,66.087,,,,
534,06/13/15 05:45:00 AM,66.087,,,,
535,06/13/15 06:00:00 AM,65.959,,,,
536,06/13/15 06:15:00 AM,65.872,,,,
537,06/13/15 06:30:00 AM,65.872,,,,
538,06/13/15 06:45:00 AM,65.872,,,,
539,06/13/15 07:00:00 AM,65.829,,,,
540,06/13/15 07:15:00 AM,66.000,,,,
541,06/13/15 07:30:00 AM,66.000,,,,
542,06/13/15 07:45:00 AM,65.959,,,,
543,06/13/15 08:00:00 AM,66.000,,,,
544,06/13/15 08:15:00 AM,66.385,,,,
545,06/13/15 08:30:00 AM,66.472,,,,
546,06/13/15 08:45:00 AM,66.558,,,,
547,06/13/15 09:00:00 AM,66.600,,,,
548,06/13/15 09:15:00 AM,66.729,,,,
549,06/13/15 09:30:00 AM,66.814,,,,
550,06/13/15 09:45:00 AM,66.985,,,,
551,06/13/15 10:00:00 AM,67.199,,,,
552,06/13/15 10:15:00 AM,67.285,,,,
553,06/13/15 10:30:00 AM,67.372,,,,
554,06/13/15 10:45:00 AM,67.500,,,,
