﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,01/04/15 04:30:00 PM,46.796,Logged,,,
2,01/04/15 04:45:00 PM,46.436,,,,
3,01/04/15 05:00:00 PM,46.436,,,,
4,01/04/15 05:15:00 PM,46.481,,,,
5,01/04/15 05:30:00 PM,46.481,,,,
6,01/04/15 05:45:00 PM,46.481,,,,
7,01/04/15 06:00:00 PM,46.481,,,,
8,01/04/15 06:15:00 PM,46.481,,,,
9,01/04/15 06:30:00 PM,46.481,,,,
10,01/04/15 06:45:00 PM,46.526,,,,
11,01/04/15 07:00:00 PM,46.526,,,,
12,01/04/15 07:15:00 PM,46.571,,,,
13,01/04/15 07:30:00 PM,46.571,,,,
14,01/04/15 07:45:00 PM,46.571,,,,
15,01/04/15 08:00:00 PM,46.616,,,,
16,01/04/15 08:15:00 PM,46.616,,,,
17,01/04/15 08:30:00 PM,46.661,,,,
18,01/04/15 08:45:00 PM,46.706,,,,
19,01/04/15 09:00:00 PM,46.751,,,,
20,01/04/15 09:15:00 PM,46.796,,,,
21,01/04/15 09:30:00 PM,46.841,,,,
22,01/04/15 09:45:00 PM,46.931,,,,
23,01/04/15 10:00:00 PM,46.974,,,,
24,01/04/15 10:15:00 PM,47.019,,,,
25,01/04/15 10:30:00 PM,47.154,,,,
26,01/04/15 10:45:00 PM,47.289,,,,
27,01/04/15 11:00:00 PM,47.377,,,,
28,01/04/15 11:15:00 PM,47.422,,,,
29,01/04/15 11:30:00 PM,47.512,,,,
30,01/04/15 11:45:00 PM,47.512,,,,
31,01/05/15 12:00:00 AM,47.422,,,,
32,01/05/15 12:15:00 AM,47.334,,,,
33,01/05/15 12:30:00 AM,47.289,,,,
34,01/05/15 12:45:00 AM,47.244,,,,
35,01/05/15 01:00:00 AM,47.154,,,,
36,01/05/15 01:15:00 AM,47.109,,,,
37,01/05/15 01:30:00 AM,47.019,,,,
38,01/05/15 01:45:00 AM,46.931,,,,
39,01/05/15 02:00:00 AM,46.886,,,,
40,01/05/15 02:15:00 AM,46.841,,,,
41,01/05/15 02:30:00 AM,46.841,,,,
42,01/05/15 02:45:00 AM,46.796,,,,
43,01/05/15 03:00:00 AM,46.796,,,,
44,01/05/15 03:15:00 AM,46.751,,,,
45,01/05/15 03:30:00 AM,46.706,,,,
46,01/05/15 03:45:00 AM,46.661,,,,
47,01/05/15 04:00:00 AM,46.661,,,,
48,01/05/15 04:15:00 AM,46.616,,,,
49,01/05/15 04:30:00 AM,46.526,,,,
50,01/05/15 04:45:00 AM,46.481,,,,
51,01/05/15 05:00:00 AM,46.391,,,,
52,01/05/15 05:15:00 AM,46.301,,,,
53,01/05/15 05:30:00 AM,46.211,,,,
54,01/05/15 05:45:00 AM,46.121,,,,
55,01/05/15 06:00:00 AM,45.986,,,,
56,01/05/15 06:15:00 AM,45.896,,,,
57,01/05/15 06:30:00 AM,45.806,,,,
58,01/05/15 06:45:00 AM,45.714,,,,
59,01/05/15 07:00:00 AM,45.624,,,,
60,01/05/15 07:15:00 AM,45.534,,,,
61,01/05/15 07:30:00 AM,45.489,,,,
62,01/05/15 07:45:00 AM,45.399,,,,
63,01/05/15 08:00:00 AM,45.307,,,,
64,01/05/15 08:15:00 AM,45.262,,,,
65,01/05/15 08:30:00 AM,45.217,,,,
66,01/05/15 08:45:00 AM,45.127,,,,
67,01/05/15 09:00:00 AM,45.082,,,,
68,01/05/15 09:15:00 AM,45.036,,,,
69,01/05/15 09:30:00 AM,44.991,,,,
70,01/05/15 09:45:00 AM,44.991,,,,
71,01/05/15 10:00:00 AM,44.991,,,,
72,01/05/15 10:15:00 AM,44.991,,,,
73,01/05/15 10:30:00 AM,45.036,,,,
74,01/05/15 10:45:00 AM,45.036,,,,
75,01/05/15 11:00:00 AM,45.036,,,,
76,01/05/15 11:15:00 AM,45.036,,,,
77,01/05/15 11:30:00 AM,45.036,,,,
78,01/05/15 11:45:00 AM,45.036,,,,
79,01/05/15 12:00:00 PM,44.991,,,,
80,01/05/15 12:15:00 PM,44.946,,,,
81,01/05/15 12:30:00 PM,44.901,,,,
82,01/05/15 12:45:00 PM,44.946,,,,
83,01/05/15 01:00:00 PM,44.991,,,,
84,01/05/15 01:15:00 PM,45.036,,,,
85,01/05/15 01:30:00 PM,44.991,,,,
86,01/05/15 01:45:00 PM,44.946,,,,
87,01/05/15 02:00:00 PM,44.856,,,,
88,01/05/15 02:15:00 PM,44.809,,,,
89,01/05/15 02:30:00 PM,44.719,,,,
90,01/05/15 02:45:00 PM,44.719,,,,
91,01/05/15 03:00:00 PM,44.627,,,,
92,01/05/15 03:15:00 PM,44.582,,,,
93,01/05/15 03:30:00 PM,44.445,,,,
94,01/05/15 03:45:00 PM,44.310,,,,
95,01/05/15 04:00:00 PM,44.173,,,,
96,01/05/15 04:15:00 PM,43.990,,,,
97,01/05/15 04:30:00 PM,43.808,,,,
98,01/05/15 04:45:00 PM,43.624,,,,
99,01/05/15 05:00:00 PM,43.443,,,,
100,01/05/15 05:15:00 PM,43.259,,,,
101,01/05/15 05:30:00 PM,43.075,,,,
102,01/05/15 05:45:00 PM,42.892,,,,
103,01/05/15 06:00:00 PM,42.755,,,,
104,01/05/15 06:15:00 PM,42.570,,,,
105,01/05/15 06:30:00 PM,42.433,,,,
106,01/05/15 06:45:00 PM,42.294,,,,
107,01/05/15 07:00:00 PM,42.156,,,,
108,01/05/15 07:15:00 PM,42.064,,,,
109,01/05/15 07:30:00 PM,41.925,,,,
110,01/05/15 07:45:00 PM,41.787,,,,
111,01/05/15 08:00:00 PM,41.648,,,,
112,01/05/15 08:15:00 PM,41.508,,,,
113,01/05/15 08:30:00 PM,41.416,,,,
114,01/05/15 08:45:00 PM,41.322,,,,
115,01/05/15 09:00:00 PM,41.230,,,,
116,01/05/15 09:15:00 PM,41.090,,,,
117,01/05/15 09:30:00 PM,40.998,,,,
118,01/05/15 09:45:00 PM,40.905,,,,
119,01/05/15 10:00:00 PM,40.811,,,,
120,01/05/15 10:15:00 PM,40.719,,,,
121,01/05/15 10:30:00 PM,40.579,,,,
122,01/05/15 10:45:00 PM,40.438,,,,
123,01/05/15 11:00:00 PM,40.345,,,,
124,01/05/15 11:15:00 PM,40.204,,,,
125,01/05/15 11:30:00 PM,40.064,,,,
126,01/05/15 11:45:00 PM,39.970,,,,
127,01/06/15 12:00:00 AM,39.877,,,,
128,01/06/15 12:15:00 AM,39.736,,,,
129,01/06/15 12:30:00 AM,39.643,,,,
130,01/06/15 12:45:00 AM,39.502,,,,
131,01/06/15 01:00:00 AM,39.407,,,,
132,01/06/15 01:15:00 AM,39.313,,,,
133,01/06/15 01:30:00 AM,39.220,,,,
134,01/06/15 01:45:00 AM,39.124,,,,
135,01/06/15 02:00:00 AM,39.031,,,,
136,01/06/15 02:15:00 AM,38.937,,,,
137,01/06/15 02:30:00 AM,38.842,,,,
138,01/06/15 02:45:00 AM,38.748,,,,
139,01/06/15 03:00:00 AM,38.653,,,,
140,01/06/15 03:15:00 AM,38.557,,,,
141,01/06/15 03:30:00 AM,38.464,,,,
142,01/06/15 03:45:00 AM,38.368,,,,
143,01/06/15 04:00:00 AM,38.322,,,,
144,01/06/15 04:15:00 AM,38.273,,,,
145,01/06/15 04:30:00 AM,38.179,,,,
146,01/06/15 04:45:00 AM,38.131,,,,
147,01/06/15 05:00:00 AM,38.037,,,,
148,01/06/15 05:15:00 AM,37.989,,,,
149,01/06/15 05:30:00 AM,37.942,,,,
150,01/06/15 05:45:00 AM,37.893,,,,
151,01/06/15 06:00:00 AM,37.893,,,,
152,01/06/15 06:15:00 AM,37.846,,,,
153,01/06/15 06:30:00 AM,37.798,,,,
154,01/06/15 06:45:00 AM,37.798,,,,
155,01/06/15 07:00:00 AM,37.798,,,,
156,01/06/15 07:15:00 AM,37.798,,,,
157,01/06/15 07:30:00 AM,37.798,,,,
158,01/06/15 07:45:00 AM,37.751,,,,
159,01/06/15 08:00:00 AM,37.751,,,,
160,01/06/15 08:15:00 AM,37.751,,,,
161,01/06/15 08:30:00 AM,37.751,,,,
162,01/06/15 08:45:00 AM,37.798,,,,
163,01/06/15 09:00:00 AM,37.798,,,,
164,01/06/15 09:15:00 AM,37.846,,,,
165,01/06/15 09:30:00 AM,37.893,,,,
166,01/06/15 09:45:00 AM,37.942,,,,
167,01/06/15 10:00:00 AM,37.989,,,,
168,01/06/15 10:15:00 AM,38.037,,,,
169,01/06/15 10:30:00 AM,38.084,,,,
170,01/06/15 10:45:00 AM,38.131,,,,
171,01/06/15 11:00:00 AM,38.226,,,,
172,01/06/15 11:15:00 AM,38.273,,,,
173,01/06/15 11:30:00 AM,38.368,,,,
174,01/06/15 11:45:00 AM,38.415,,,,
175,01/06/15 12:00:00 PM,38.511,,,,
176,01/06/15 12:15:00 PM,38.557,,,,
177,01/06/15 12:30:00 PM,38.606,,,,
178,01/06/15 12:45:00 PM,38.700,,,,
179,01/06/15 01:00:00 PM,38.748,,,,
180,01/06/15 01:15:00 PM,38.842,,,,
181,01/06/15 01:30:00 PM,38.937,,,,
182,01/06/15 01:45:00 PM,38.984,,,,
183,01/06/15 02:00:00 PM,39.031,,,,
184,01/06/15 02:15:00 PM,39.078,,,,
185,01/06/15 02:30:00 PM,39.124,,,,
186,01/06/15 02:45:00 PM,39.173,,,,
187,01/06/15 03:00:00 PM,39.220,,,,
188,01/06/15 03:15:00 PM,39.220,,,,
189,01/06/15 03:30:00 PM,39.220,,,,
190,01/06/15 03:45:00 PM,39.173,,,,
191,01/06/15 04:00:00 PM,39.124,,,,
192,01/06/15 04:15:00 PM,39.031,,,,
193,01/06/15 04:30:00 PM,38.937,,,,
194,01/06/15 04:45:00 PM,38.842,,,,
195,01/06/15 05:00:00 PM,38.795,,,,
196,01/06/15 05:15:00 PM,38.748,,,,
197,01/06/15 05:30:00 PM,38.748,,,,
198,01/06/15 05:45:00 PM,38.653,,,,
199,01/06/15 06:00:00 PM,38.606,,,,
200,01/06/15 06:15:00 PM,38.606,,,,
201,01/06/15 06:30:00 PM,38.511,,,,
202,01/06/15 06:45:00 PM,38.464,,,,
203,01/06/15 07:00:00 PM,38.464,,,,
204,01/06/15 07:15:00 PM,38.415,,,,
205,01/06/15 07:30:00 PM,38.415,,,,
206,01/06/15 07:45:00 PM,38.368,,,,
207,01/06/15 08:00:00 PM,38.368,,,,
208,01/06/15 08:15:00 PM,38.368,,,,
209,01/06/15 08:30:00 PM,38.322,,,,
210,01/06/15 08:45:00 PM,38.273,,,,
211,01/06/15 09:00:00 PM,38.226,,,,
212,01/06/15 09:15:00 PM,38.179,,,,
213,01/06/15 09:30:00 PM,38.084,,,,
214,01/06/15 09:45:00 PM,38.037,,,,
215,01/06/15 10:00:00 PM,37.989,,,,
216,01/06/15 10:15:00 PM,37.989,,,,
217,01/06/15 10:30:00 PM,37.989,,,,
218,01/06/15 10:45:00 PM,37.989,,,,
219,01/06/15 11:00:00 PM,37.989,,,,
220,01/06/15 11:15:00 PM,38.037,,,,
221,01/06/15 11:30:00 PM,38.037,,,,
222,01/06/15 11:45:00 PM,38.084,,,,
223,01/07/15 12:00:00 AM,38.131,,,,
224,01/07/15 12:15:00 AM,38.131,,,,
225,01/07/15 12:30:00 AM,38.179,,,,
226,01/07/15 12:45:00 AM,38.179,,,,
227,01/07/15 01:00:00 AM,38.179,,,,
228,01/07/15 01:15:00 AM,38.179,,,,
229,01/07/15 01:30:00 AM,38.131,,,,
230,01/07/15 01:45:00 AM,38.084,,,,
231,01/07/15 02:00:00 AM,38.037,,,,
232,01/07/15 02:15:00 AM,38.037,,,,
233,01/07/15 02:30:00 AM,37.989,,,,
234,01/07/15 02:45:00 AM,37.942,,,,
235,01/07/15 03:00:00 AM,37.893,,,,
236,01/07/15 03:15:00 AM,37.893,,,,
237,01/07/15 03:30:00 AM,37.846,,,,
238,01/07/15 03:45:00 AM,37.798,,,,
239,01/07/15 04:00:00 AM,37.798,,,,
240,01/07/15 04:15:00 AM,37.798,,,,
241,01/07/15 04:30:00 AM,37.798,,,,
242,01/07/15 04:45:00 AM,37.798,,,,
243,01/07/15 05:00:00 AM,37.798,,,,
244,01/07/15 05:15:00 AM,37.846,,,,
245,01/07/15 05:30:00 AM,37.846,,,,
246,01/07/15 05:45:00 AM,37.893,,,,
247,01/07/15 06:00:00 AM,37.893,,,,
248,01/07/15 06:15:00 AM,37.893,,,,
249,01/07/15 06:30:00 AM,37.893,,,,
250,01/07/15 06:45:00 AM,37.893,,,,
251,01/07/15 07:00:00 AM,37.893,,,,
252,01/07/15 07:15:00 AM,37.942,,,,
253,01/07/15 07:30:00 AM,37.989,,,,
254,01/07/15 07:45:00 AM,37.989,,,,
255,01/07/15 08:00:00 AM,38.037,,,,
256,01/07/15 08:15:00 AM,38.037,,,,
257,01/07/15 08:30:00 AM,38.037,,,,
258,01/07/15 08:45:00 AM,38.037,,,,
259,01/07/15 09:00:00 AM,38.037,,,,
260,01/07/15 09:15:00 AM,38.084,,,,
261,01/07/15 09:30:00 AM,38.131,,,,
262,01/07/15 09:45:00 AM,38.179,,,,
263,01/07/15 10:00:00 AM,38.226,,,,
264,01/07/15 10:15:00 AM,38.273,,,,
265,01/07/15 10:30:00 AM,38.322,,,,
266,01/07/15 10:45:00 AM,38.368,,,,
267,01/07/15 11:00:00 AM,38.464,,,,
268,01/07/15 11:15:00 AM,38.557,,,,
269,01/07/15 11:30:00 AM,38.606,,,,
270,01/07/15 11:45:00 AM,38.653,,,,
271,01/07/15 12:00:00 PM,38.748,,,,
272,01/07/15 12:15:00 PM,38.889,,,,
273,01/07/15 12:30:00 PM,38.937,,,,
274,01/07/15 12:45:00 PM,39.078,,,,
275,01/07/15 01:00:00 PM,39.124,,,,
276,01/07/15 01:15:00 PM,39.267,,,,
277,01/07/15 01:30:00 PM,39.360,,,,
278,01/07/15 01:45:00 PM,39.407,,,,
279,01/07/15 02:00:00 PM,39.407,,,,
280,01/07/15 02:15:00 PM,39.502,,,,
281,01/07/15 02:30:00 PM,39.549,,,,
282,01/07/15 02:45:00 PM,39.549,,,,
283,01/07/15 03:00:00 PM,39.502,,,,
284,01/07/15 03:15:00 PM,39.454,,,,
285,01/07/15 03:30:00 PM,39.407,,,,
286,01/07/15 03:45:00 PM,39.360,,,,
287,01/07/15 04:00:00 PM,39.313,,,,
288,01/07/15 04:15:00 PM,39.220,,,,
289,01/07/15 04:30:00 PM,39.124,,,,
290,01/07/15 04:45:00 PM,38.984,,,,
291,01/07/15 05:00:00 PM,38.889,,,,
292,01/07/15 05:15:00 PM,38.748,,,,
293,01/07/15 05:30:00 PM,38.653,,,,
294,01/07/15 05:45:00 PM,38.557,,,,
295,01/07/15 06:00:00 PM,38.464,,,,
296,01/07/15 06:15:00 PM,38.368,,,,
297,01/07/15 06:30:00 PM,38.273,,,,
298,01/07/15 06:45:00 PM,38.179,,,,
299,01/07/15 07:00:00 PM,38.084,,,,
300,01/07/15 07:15:00 PM,37.942,,,,
301,01/07/15 07:30:00 PM,37.751,,,,
302,01/07/15 07:45:00 PM,37.560,,,,
303,01/07/15 08:00:00 PM,37.416,,,,
304,01/07/15 08:15:00 PM,37.274,,,,
305,01/07/15 08:30:00 PM,37.225,,,,
306,01/07/15 08:45:00 PM,37.130,,,,
307,01/07/15 09:00:00 PM,37.035,,,,
308,01/07/15 09:15:00 PM,36.891,,,,
309,01/07/15 09:30:00 PM,36.651,,,,
310,01/07/15 09:45:00 PM,36.505,,,,
311,01/07/15 10:00:00 PM,36.361,,,,
312,01/07/15 10:15:00 PM,36.217,,,,
313,01/07/15 10:30:00 PM,36.025,,,,
314,01/07/15 10:45:00 PM,35.879,,,,
315,01/07/15 11:00:00 PM,35.733,,,,
316,01/07/15 11:15:00 PM,35.541,,,,
317,01/07/15 11:30:00 PM,35.443,,,,
318,01/07/15 11:45:00 PM,35.298,,,,
319,01/08/15 12:00:00 AM,35.152,,,,
320,01/08/15 12:15:00 AM,35.103,,,,
321,01/08/15 12:30:00 AM,35.006,,,,
322,01/08/15 12:45:00 AM,34.907,,,,
323,01/08/15 01:00:00 AM,34.810,,,,
324,01/08/15 01:15:00 AM,34.761,,,,
325,01/08/15 01:30:00 AM,34.664,,,,
326,01/08/15 01:45:00 AM,34.565,,,,
327,01/08/15 02:00:00 AM,34.468,,,,
328,01/08/15 02:15:00 AM,34.419,,,,
329,01/08/15 02:30:00 AM,34.320,,,,
330,01/08/15 02:45:00 AM,34.174,,,,
331,01/08/15 03:00:00 AM,34.124,,,,
332,01/08/15 03:15:00 AM,34.027,,,,
333,01/08/15 03:30:00 AM,33.978,,,,
334,01/08/15 03:45:00 AM,33.928,,,,
335,01/08/15 04:00:00 AM,34.027,,,,
336,01/08/15 04:15:00 AM,33.879,,,,
337,01/08/15 04:30:00 AM,33.831,,,,
338,01/08/15 04:45:00 AM,33.681,,,,
339,01/08/15 05:00:00 AM,33.584,,,,
340,01/08/15 05:15:00 AM,33.435,,,,
341,01/08/15 05:30:00 AM,33.386,,,,
342,01/08/15 05:45:00 AM,33.336,,,,
343,01/08/15 06:00:00 AM,33.287,,,,
344,01/08/15 06:15:00 AM,33.237,,,,
345,01/08/15 06:30:00 AM,33.237,,,,
346,01/08/15 06:45:00 AM,33.188,,,,
347,01/08/15 07:00:00 AM,33.188,,,,
348,01/08/15 07:15:00 AM,33.188,,,,
349,01/08/15 07:30:00 AM,33.188,,,,
350,01/08/15 07:45:00 AM,33.138,,,,
351,01/08/15 08:00:00 AM,33.138,,,,
352,01/08/15 08:15:00 AM,33.138,,,,
353,01/08/15 08:30:00 AM,33.138,,,,
354,01/08/15 08:45:00 AM,33.138,,,,
355,01/08/15 09:00:00 AM,33.138,,,,
356,01/08/15 09:15:00 AM,33.188,,,,
357,01/08/15 09:30:00 AM,33.188,,,,
358,01/08/15 09:45:00 AM,33.237,,,,
359,01/08/15 10:00:00 AM,33.237,,,,
360,01/08/15 10:15:00 AM,33.287,,,,
361,01/08/15 10:30:00 AM,33.336,,,,
362,01/08/15 10:45:00 AM,33.435,,,,
363,01/08/15 11:00:00 AM,33.534,,,,
364,01/08/15 11:15:00 AM,33.633,,,,
365,01/08/15 11:30:00 AM,33.732,,,,
366,01/08/15 11:45:00 AM,33.879,,,,
367,01/08/15 12:00:00 PM,33.978,,,,
368,01/08/15 12:15:00 PM,34.174,,,,
369,01/08/15 12:30:00 PM,34.272,,,,
370,01/08/15 12:45:00 PM,34.419,,,,
371,01/08/15 01:00:00 PM,34.615,,,,
372,01/08/15 01:15:00 PM,34.858,,,,
373,01/08/15 01:30:00 PM,35.006,,,,
374,01/08/15 01:45:00 PM,35.152,,,,
375,01/08/15 02:00:00 PM,35.298,,,,
376,01/08/15 02:15:00 PM,35.492,,,,
377,01/08/15 02:30:00 PM,35.589,,,,
378,01/08/15 02:45:00 PM,35.685,,,,
379,01/08/15 03:00:00 PM,35.782,,,,
380,01/08/15 03:15:00 PM,35.830,,,,
381,01/08/15 03:30:00 PM,35.928,,,,
382,01/08/15 03:45:00 PM,35.976,,,,
383,01/08/15 04:00:00 PM,36.072,,,,
384,01/08/15 04:15:00 PM,36.120,,,,
385,01/08/15 04:30:00 PM,36.169,,,,
386,01/08/15 04:45:00 PM,36.217,,,,
387,01/08/15 05:00:00 PM,36.217,,,,
388,01/08/15 05:15:00 PM,36.217,,,,
389,01/08/15 05:30:00 PM,36.217,,,,
390,01/08/15 05:45:00 PM,36.217,,,,
391,01/08/15 06:00:00 PM,36.169,,,,
392,01/08/15 06:15:00 PM,36.217,,,,
393,01/08/15 06:30:00 PM,36.266,,,,
394,01/08/15 06:45:00 PM,36.361,,,,
395,01/08/15 07:00:00 PM,36.459,,,,
396,01/08/15 07:15:00 PM,36.554,,,,
397,01/08/15 07:30:00 PM,36.603,,,,
398,01/08/15 07:45:00 PM,36.603,,,,
399,01/08/15 08:00:00 PM,36.651,,,,
400,01/08/15 08:15:00 PM,36.698,,,,
401,01/08/15 08:30:00 PM,36.747,,,,
402,01/08/15 08:45:00 PM,36.747,,,,
403,01/08/15 09:00:00 PM,36.842,,,,
404,01/08/15 09:15:00 PM,36.891,,,,
405,01/08/15 09:30:00 PM,36.986,,,,
406,01/08/15 09:45:00 PM,37.081,,,,
407,01/08/15 10:00:00 PM,37.130,,,,
408,01/08/15 10:15:00 PM,37.225,,,,
409,01/08/15 10:30:00 PM,37.321,,,,
410,01/08/15 10:45:00 PM,37.369,,,,
411,01/08/15 11:00:00 PM,37.465,,,,
412,01/08/15 11:15:00 PM,37.513,,,,
413,01/08/15 11:30:00 PM,37.609,,,,
414,01/08/15 11:45:00 PM,37.702,,,,
415,01/09/15 12:00:00 AM,37.798,,,,
416,01/09/15 12:15:00 AM,37.846,,,,
417,01/09/15 12:30:00 AM,37.942,,,,
418,01/09/15 12:45:00 AM,38.037,,,,
419,01/09/15 01:00:00 AM,38.131,,,,
420,01/09/15 01:15:00 AM,38.226,,,,
421,01/09/15 01:30:00 AM,38.273,,,,
422,01/09/15 01:45:00 AM,38.368,,,,
423,01/09/15 02:00:00 AM,38.415,,,,
424,01/09/15 02:15:00 AM,38.511,,,,
425,01/09/15 02:30:00 AM,38.606,,,,
426,01/09/15 02:45:00 AM,38.700,,,,
427,01/09/15 03:00:00 AM,38.795,,,,
428,01/09/15 03:15:00 AM,38.842,,,,
429,01/09/15 03:30:00 AM,38.937,,,,
430,01/09/15 03:45:00 AM,38.984,,,,
431,01/09/15 04:00:00 AM,39.031,,,,
432,01/09/15 04:15:00 AM,39.078,,,,
433,01/09/15 04:30:00 AM,39.124,,,,
434,01/09/15 04:45:00 AM,39.173,,,,
435,01/09/15 05:00:00 AM,39.220,,,,
436,01/09/15 05:15:00 AM,39.313,,,,
437,01/09/15 05:30:00 AM,39.407,,,,
438,01/09/15 05:45:00 AM,39.454,,,,
439,01/09/15 06:00:00 AM,39.549,,,,
440,01/09/15 06:15:00 AM,39.643,,,,
441,01/09/15 06:30:00 AM,39.690,,,,
442,01/09/15 06:45:00 AM,39.736,,,,
443,01/09/15 07:00:00 AM,39.830,,,,
444,01/09/15 07:15:00 AM,39.924,,,,
445,01/09/15 07:30:00 AM,39.970,,,,
446,01/09/15 07:45:00 AM,40.064,,,,
447,01/09/15 08:00:00 AM,40.111,,,,
448,01/09/15 08:15:00 AM,40.204,,,,
449,01/09/15 08:30:00 AM,40.298,,,,
450,01/09/15 08:45:00 AM,40.345,,,,
451,01/09/15 09:00:00 AM,40.438,,,,
452,01/09/15 09:15:00 AM,40.532,,,,
453,01/09/15 09:30:00 AM,40.579,,,,
454,01/09/15 09:45:00 AM,40.672,,,,
455,01/09/15 10:00:00 AM,40.764,,,,
456,01/09/15 10:15:00 AM,40.811,,,,
457,01/09/15 10:30:00 AM,40.858,,,,
458,01/09/15 10:45:00 AM,40.951,,,,
459,01/09/15 11:00:00 AM,40.998,,,,
460,01/09/15 11:15:00 AM,40.998,,,,
461,01/09/15 11:30:00 AM,40.905,,,,
462,01/09/15 11:45:00 AM,40.858,,,,
463,01/09/15 12:00:00 PM,40.811,,,,
464,01/09/15 12:15:00 PM,40.719,,,,
465,01/09/15 12:30:00 PM,40.672,,,,
466,01/09/15 12:45:00 PM,40.626,,,,
467,01/09/15 01:00:00 PM,40.532,,,,
468,01/09/15 01:15:00 PM,40.485,,,,
469,01/09/15 01:30:00 PM,40.438,,,,
470,01/09/15 01:45:00 PM,40.345,,,,
471,01/09/15 02:00:00 PM,40.251,,,,
472,01/09/15 02:15:00 PM,40.158,,,,
473,01/09/15 02:30:00 PM,40.064,,,,
474,01/09/15 02:45:00 PM,39.970,,,,
475,01/09/15 03:00:00 PM,39.783,,,,
476,01/09/15 03:15:00 PM,39.736,,,,
477,01/09/15 03:30:00 PM,39.690,,,,
478,01/09/15 03:45:00 PM,39.643,,,,
479,01/09/15 04:00:00 PM,39.596,,,,
480,01/09/15 04:15:00 PM,39.549,,,,
481,01/09/15 04:30:00 PM,39.549,,,,
482,01/09/15 04:45:00 PM,39.549,,,,
483,01/09/15 05:00:00 PM,39.502,,,,
484,01/09/15 05:15:00 PM,39.407,,,,
485,01/09/15 05:30:00 PM,39.313,,,,
486,01/09/15 05:45:00 PM,39.220,,,,
487,01/09/15 06:00:00 PM,39.173,,,,
488,01/09/15 06:15:00 PM,39.124,,,,
489,01/09/15 06:30:00 PM,39.078,,,,
490,01/09/15 06:45:00 PM,39.031,,,,
491,01/09/15 07:00:00 PM,38.984,,,,
492,01/09/15 07:15:00 PM,38.937,,,,
493,01/09/15 07:30:00 PM,38.842,,,,
494,01/09/15 07:45:00 PM,38.842,,,,
495,01/09/15 08:00:00 PM,38.748,,,,
496,01/09/15 08:15:00 PM,38.700,,,,
497,01/09/15 08:30:00 PM,38.606,,,,
498,01/09/15 08:45:00 PM,38.557,,,,
499,01/09/15 09:00:00 PM,38.557,,,,
500,01/09/15 09:15:00 PM,38.511,,,,
501,01/09/15 09:30:00 PM,38.511,,,,
502,01/09/15 09:45:00 PM,38.464,,,,
503,01/09/15 10:00:00 PM,38.415,,,,
504,01/09/15 10:15:00 PM,38.368,,,,
505,01/09/15 10:30:00 PM,38.322,,,,
506,01/09/15 10:45:00 PM,38.273,,,,
507,01/09/15 11:00:00 PM,38.273,,,,
508,01/09/15 11:15:00 PM,38.273,,,,
509,01/09/15 11:30:00 PM,38.273,,,,
510,01/09/15 11:45:00 PM,38.273,,,,
511,01/10/15 12:00:00 AM,38.322,,,,
512,01/10/15 12:15:00 AM,38.368,,,,
513,01/10/15 12:30:00 AM,38.415,,,,
514,01/10/15 12:45:00 AM,38.415,,,,
515,01/10/15 01:00:00 AM,38.415,,,,
516,01/10/15 01:15:00 AM,38.464,,,,
517,01/10/15 01:30:00 AM,38.511,,,,
518,01/10/15 01:45:00 AM,38.511,,,,
519,01/10/15 02:00:00 AM,38.557,,,,
520,01/10/15 02:15:00 AM,38.557,,,,
521,01/10/15 02:30:00 AM,38.557,,,,
522,01/10/15 02:45:00 AM,38.511,,,,
523,01/10/15 03:00:00 AM,38.511,,,,
524,01/10/15 03:15:00 AM,38.511,,,,
525,01/10/15 03:30:00 AM,38.464,,,,
526,01/10/15 03:45:00 AM,38.415,,,,
527,01/10/15 04:00:00 AM,38.415,,,,
528,01/10/15 04:15:00 AM,38.368,,,,
529,01/10/15 04:30:00 AM,38.368,,,,
530,01/10/15 04:45:00 AM,38.322,,,,
531,01/10/15 05:00:00 AM,38.273,,,,
532,01/10/15 05:15:00 AM,38.179,,,,
533,01/10/15 05:30:00 AM,38.084,,,,
534,01/10/15 05:45:00 AM,38.037,,,,
535,01/10/15 06:00:00 AM,37.942,,,,
536,01/10/15 06:15:00 AM,37.893,,,,
537,01/10/15 06:30:00 AM,37.846,,,,
538,01/10/15 06:45:00 AM,37.798,,,,
539,01/10/15 07:00:00 AM,37.751,,,,
540,01/10/15 07:15:00 AM,37.702,,,,
541,01/10/15 07:30:00 AM,37.609,,,,
542,01/10/15 07:45:00 AM,37.560,,,,
543,01/10/15 08:00:00 AM,37.513,,,,
544,01/10/15 08:15:00 AM,37.465,,,,
545,01/10/15 08:30:00 AM,37.416,,,,
546,01/10/15 08:45:00 AM,37.369,,,,
547,01/10/15 09:00:00 AM,37.321,,,,
548,01/10/15 09:15:00 AM,37.274,,,,
549,01/10/15 09:30:00 AM,37.274,,,,
550,01/10/15 09:45:00 AM,37.274,,,,
551,01/10/15 10:00:00 AM,37.274,,,,
552,01/10/15 10:15:00 AM,37.321,,,,
553,01/10/15 10:30:00 AM,37.321,,,,
554,01/10/15 10:45:00 AM,37.369,,,,
