﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1,11/06/15 11:30:00 AM,59.185,Logged,,,
2,11/06/15 11:45:00 AM,58.282,,,,
3,11/06/15 12:00:00 PM,58.239,,,,
4,11/06/15 12:15:00 PM,58.239,,,,
5,11/06/15 12:30:00 PM,58.282,,,,
6,11/06/15 12:45:00 PM,58.239,,,,
7,11/06/15 01:00:00 PM,58.325,,,,
8,11/06/15 01:15:00 PM,58.239,,,,
9,11/06/15 01:30:00 PM,58.239,,,,
10,11/06/15 01:45:00 PM,58.325,,,,
11,11/06/15 02:00:00 PM,58.368,,,,
12,11/06/15 02:15:00 PM,58.411,,,,
13,11/06/15 02:30:00 PM,58.411,,,,
14,11/06/15 02:45:00 PM,58.455,,,,
15,11/06/15 03:00:00 PM,58.455,,,,
16,11/06/15 03:15:00 PM,58.498,,,,
17,11/06/15 03:30:00 PM,58.582,,,,
18,11/06/15 03:45:00 PM,58.582,,,,
19,11/06/15 04:00:00 PM,58.669,,,,
20,11/06/15 04:15:00 PM,58.626,,,,
21,11/06/15 04:30:00 PM,58.669,,,,
22,11/06/15 04:45:00 PM,58.626,,,,
23,11/06/15 05:00:00 PM,58.669,,,,
24,11/06/15 05:15:00 PM,58.669,,,,
25,11/06/15 05:30:00 PM,58.626,,,,
26,11/06/15 05:45:00 PM,58.626,,,,
27,11/06/15 06:00:00 PM,58.626,,,,
28,11/06/15 06:15:00 PM,58.582,,,,
29,11/06/15 06:30:00 PM,58.541,,,,
30,11/06/15 06:45:00 PM,58.541,,,,
31,11/06/15 07:00:00 PM,58.411,,,,
32,11/06/15 07:15:00 PM,58.411,,,,
33,11/06/15 07:30:00 PM,58.411,,,,
34,11/06/15 07:45:00 PM,58.368,,,,
35,11/06/15 08:00:00 PM,58.368,,,,
36,11/06/15 08:15:00 PM,58.325,,,,
37,11/06/15 08:30:00 PM,58.325,,,,
38,11/06/15 08:45:00 PM,58.325,,,,
39,11/06/15 09:00:00 PM,58.282,,,,
40,11/06/15 09:15:00 PM,58.282,,,,
41,11/06/15 09:30:00 PM,58.195,,,,
42,11/06/15 09:45:00 PM,58.195,,,,
43,11/06/15 10:00:00 PM,58.152,,,,
44,11/06/15 10:15:00 PM,58.109,,,,
45,11/06/15 10:30:00 PM,58.066,,,,
46,11/06/15 10:45:00 PM,58.023,,,,
47,11/06/15 11:00:00 PM,57.936,,,,
48,11/06/15 11:15:00 PM,57.979,,,,
49,11/06/15 11:30:00 PM,57.893,,,,
50,11/06/15 11:45:00 PM,57.850,,,,
51,11/07/15 12:00:00 AM,57.850,,,,
52,11/07/15 12:15:00 AM,57.765,,,,
53,11/07/15 12:30:00 AM,57.722,,,,
54,11/07/15 12:45:00 AM,57.679,,,,
55,11/07/15 01:00:00 AM,57.636,,,,
56,11/07/15 01:15:00 AM,57.636,,,,
57,11/07/15 01:30:00 AM,57.592,,,,
58,11/07/15 01:45:00 AM,57.592,,,,
59,11/07/15 02:00:00 AM,57.592,,,,
60,11/07/15 02:15:00 AM,57.549,,,,
61,11/07/15 02:30:00 AM,57.463,,,,
62,11/07/15 02:45:00 AM,57.420,,,,
63,11/07/15 03:00:00 AM,57.376,,,,
64,11/07/15 03:15:00 AM,57.333,,,,
65,11/07/15 03:30:00 AM,57.333,,,,
66,11/07/15 03:45:00 AM,57.290,,,,
67,11/07/15 04:00:00 AM,57.247,,,,
68,11/07/15 04:15:00 AM,57.204,,,,
69,11/07/15 04:30:00 AM,57.117,,,,
70,11/07/15 04:45:00 AM,57.074,,,,
71,11/07/15 05:00:00 AM,57.031,,,,
72,11/07/15 05:15:00 AM,56.944,,,,
73,11/07/15 05:30:00 AM,56.988,,,,
74,11/07/15 05:45:00 AM,56.944,,,,
75,11/07/15 06:00:00 AM,56.944,,,,
76,11/07/15 06:15:00 AM,56.901,,,,
77,11/07/15 06:30:00 AM,56.815,,,,
78,11/07/15 06:45:00 AM,56.728,,,,
79,11/07/15 07:00:00 AM,56.685,,,,
80,11/07/15 07:15:00 AM,56.599,,,,
81,11/07/15 07:30:00 AM,56.556,,,,
82,11/07/15 07:45:00 AM,56.512,,,,
83,11/07/15 08:00:00 AM,56.469,,,,
84,11/07/15 08:15:00 AM,56.426,,,,
85,11/07/15 08:30:00 AM,56.340,,,,
86,11/07/15 08:45:00 AM,56.251,,,,
87,11/07/15 09:00:00 AM,56.208,,,,
88,11/07/15 09:15:00 AM,56.122,,,,
89,11/07/15 09:30:00 AM,56.165,,,,
90,11/07/15 09:45:00 AM,56.122,,,,
91,11/07/15 10:00:00 AM,56.251,,,,
92,11/07/15 10:15:00 AM,56.251,,,,
93,11/07/15 10:30:00 AM,56.295,,,,
94,11/07/15 10:45:00 AM,56.251,,,,
95,11/07/15 11:00:00 AM,56.251,,,,
96,11/07/15 11:15:00 AM,56.208,,,,
97,11/07/15 11:30:00 AM,56.208,,,,
98,11/07/15 11:45:00 AM,56.208,,,,
99,11/07/15 12:00:00 PM,56.208,,,,
100,11/07/15 12:15:00 PM,56.208,,,,
101,11/07/15 12:30:00 PM,56.165,,,,
102,11/07/15 12:45:00 PM,56.208,,,,
103,11/07/15 01:00:00 PM,56.251,,,,
104,11/07/15 01:15:00 PM,56.251,,,,
105,11/07/15 01:30:00 PM,56.251,,,,
106,11/07/15 01:45:00 PM,56.295,,,,
107,11/07/15 02:00:00 PM,56.295,,,,
108,11/07/15 02:15:00 PM,56.295,,,,
109,11/07/15 02:30:00 PM,56.340,,,,
110,11/07/15 02:45:00 PM,56.383,,,,
111,11/07/15 03:00:00 PM,56.383,,,,
112,11/07/15 03:15:00 PM,56.383,,,,
113,11/07/15 03:30:00 PM,56.426,,,,
114,11/07/15 03:45:00 PM,56.383,,,,
115,11/07/15 04:00:00 PM,56.383,,,,
116,11/07/15 04:15:00 PM,56.340,,,,
117,11/07/15 04:30:00 PM,56.295,,,,
118,11/07/15 04:45:00 PM,56.251,,,,
119,11/07/15 05:00:00 PM,56.208,,,,
120,11/07/15 05:15:00 PM,56.165,,,,
121,11/07/15 05:30:00 PM,56.165,,,,
122,11/07/15 05:45:00 PM,56.079,,,,
123,11/07/15 06:00:00 PM,56.035,,,,
124,11/07/15 06:15:00 PM,55.992,,,,
125,11/07/15 06:30:00 PM,55.949,,,,
126,11/07/15 06:45:00 PM,55.906,,,,
127,11/07/15 07:00:00 PM,55.863,,,,
128,11/07/15 07:15:00 PM,55.819,,,,
129,11/07/15 07:30:00 PM,55.733,,,,
130,11/07/15 07:45:00 PM,55.690,,,,
131,11/07/15 08:00:00 PM,55.647,,,,
132,11/07/15 08:15:00 PM,55.558,,,,
133,11/07/15 08:30:00 PM,55.515,,,,
134,11/07/15 08:45:00 PM,55.472,,,,
135,11/07/15 09:00:00 PM,55.429,,,,
136,11/07/15 09:15:00 PM,55.342,,,,
137,11/07/15 09:30:00 PM,55.299,,,,
138,11/07/15 09:45:00 PM,55.213,,,,
139,11/07/15 10:00:00 PM,55.168,,,,
140,11/07/15 10:15:00 PM,55.081,,,,
141,11/07/15 10:30:00 PM,55.038,,,,
142,11/07/15 10:45:00 PM,54.952,,,,
143,11/07/15 11:00:00 PM,54.909,,,,
144,11/07/15 11:15:00 PM,54.865,,,,
145,11/07/15 11:30:00 PM,54.777,,,,
146,11/07/15 11:45:00 PM,54.734,,,,
147,11/08/15 12:00:00 AM,54.648,,,,
148,11/08/15 12:15:00 AM,54.604,,,,
149,11/08/15 12:30:00 AM,54.516,,,,
150,11/08/15 12:45:00 AM,54.473,,,,
151,11/08/15 01:00:00 AM,54.387,,,,
152,11/08/15 01:15:00 AM,54.343,,,,
153,11/08/15 01:30:00 AM,54.300,,,,
154,11/08/15 01:45:00 AM,54.255,,,,
155,11/08/15 02:00:00 AM,54.169,,,,
156,11/08/15 02:15:00 AM,54.126,,,,
157,11/08/15 02:30:00 AM,54.082,,,,
158,11/08/15 02:45:00 AM,53.994,,,,
159,11/08/15 03:00:00 AM,53.951,,,,
160,11/08/15 03:15:00 AM,53.908,,,,
161,11/08/15 03:30:00 AM,53.820,,,,
162,11/08/15 03:45:00 AM,53.776,,,,
163,11/08/15 04:00:00 AM,53.690,,,,
164,11/08/15 04:15:00 AM,53.645,,,,
165,11/08/15 04:30:00 AM,53.559,,,,
166,11/08/15 04:45:00 AM,53.515,,,,
167,11/08/15 05:00:00 AM,53.472,,,,
168,11/08/15 05:15:00 AM,53.384,,,,
169,11/08/15 05:30:00 AM,53.341,,,,
170,11/08/15 05:45:00 AM,53.253,,,,
171,11/08/15 06:00:00 AM,53.209,,,,
172,11/08/15 06:15:00 AM,53.121,,,,
173,11/08/15 06:30:00 AM,53.078,,,,
174,11/08/15 06:45:00 AM,53.035,,,,
175,11/08/15 07:00:00 AM,52.947,,,,
176,11/08/15 07:15:00 AM,52.903,,,,
177,11/08/15 07:30:00 AM,52.860,,,,
178,11/08/15 07:45:00 AM,52.772,,,,
179,11/08/15 08:00:00 AM,52.729,,,,
180,11/08/15 08:15:00 AM,52.686,,,,
181,11/08/15 08:30:00 AM,52.641,,,,
182,11/08/15 08:45:00 AM,52.597,,,,
183,11/08/15 09:00:00 AM,52.554,,,,
184,11/08/15 09:15:00 AM,52.509,,,,
185,11/08/15 09:30:00 AM,52.466,,,,
186,11/08/15 09:45:00 AM,52.466,,,,
187,11/08/15 10:00:00 AM,52.423,,,,
188,11/08/15 10:15:00 AM,52.423,,,,
189,11/08/15 10:30:00 AM,52.378,,,,
190,11/08/15 10:45:00 AM,52.378,,,,
191,11/08/15 11:00:00 AM,52.335,,,,
192,11/08/15 11:15:00 AM,52.378,,,,
193,11/08/15 11:30:00 AM,52.378,,,,
194,11/08/15 11:45:00 AM,52.378,,,,
195,11/08/15 12:00:00 PM,52.423,,,,
196,11/08/15 12:15:00 PM,52.423,,,,
197,11/08/15 12:30:00 PM,52.466,,,,
198,11/08/15 12:45:00 PM,52.554,,,,
199,11/08/15 01:00:00 PM,52.597,,,,
200,11/08/15 01:15:00 PM,52.686,,,,
201,11/08/15 01:30:00 PM,52.772,,,,
202,11/08/15 01:45:00 PM,52.817,,,,
203,11/08/15 02:00:00 PM,52.860,,,,
204,11/08/15 02:15:00 PM,52.903,,,,
205,11/08/15 02:30:00 PM,52.992,,,,
206,11/08/15 02:45:00 PM,53.035,,,,
207,11/08/15 03:00:00 PM,53.078,,,,
208,11/08/15 03:15:00 PM,53.121,,,,
209,11/08/15 03:30:00 PM,53.166,,,,
210,11/08/15 03:45:00 PM,53.209,,,,
211,11/08/15 04:00:00 PM,53.209,,,,
212,11/08/15 04:15:00 PM,53.253,,,,
213,11/08/15 04:30:00 PM,53.298,,,,
214,11/08/15 04:45:00 PM,53.298,,,,
215,11/08/15 05:00:00 PM,53.298,,,,
216,11/08/15 05:15:00 PM,53.341,,,,
217,11/08/15 05:30:00 PM,53.341,,,,
218,11/08/15 05:45:00 PM,53.341,,,,
219,11/08/15 06:00:00 PM,53.341,,,,
220,11/08/15 06:15:00 PM,53.341,,,,
221,11/08/15 06:30:00 PM,53.341,,,,
222,11/08/15 06:45:00 PM,53.298,,,,
223,11/08/15 07:00:00 PM,53.298,,,,
224,11/08/15 07:15:00 PM,53.253,,,,
225,11/08/15 07:30:00 PM,53.253,,,,
226,11/08/15 07:45:00 PM,53.209,,,,
227,11/08/15 08:00:00 PM,53.209,,,,
228,11/08/15 08:15:00 PM,53.166,,,,
229,11/08/15 08:30:00 PM,53.121,,,,
230,11/08/15 08:45:00 PM,53.078,,,,
231,11/08/15 09:00:00 PM,53.035,,,,
232,11/08/15 09:15:00 PM,52.992,,,,
233,11/08/15 09:30:00 PM,52.947,,,,
234,11/08/15 09:45:00 PM,52.903,,,,
235,11/08/15 10:00:00 PM,52.903,,,,
236,11/08/15 10:15:00 PM,52.860,,,,
237,11/08/15 10:30:00 PM,52.817,,,,
238,11/08/15 10:45:00 PM,52.772,,,,
239,11/08/15 11:00:00 PM,52.729,,,,
240,11/08/15 11:15:00 PM,52.729,,,,
241,11/08/15 11:30:00 PM,52.686,,,,
242,11/08/15 11:45:00 PM,52.641,,,,
243,11/09/15 12:00:00 AM,52.597,,,,
244,11/09/15 12:15:00 AM,52.554,,,,
245,11/09/15 12:30:00 AM,52.509,,,,
246,11/09/15 12:45:00 AM,52.509,,,,
247,11/09/15 01:00:00 AM,52.466,,,,
248,11/09/15 01:15:00 AM,52.423,,,,
249,11/09/15 01:30:00 AM,52.378,,,,
250,11/09/15 01:45:00 AM,52.335,,,,
251,11/09/15 02:00:00 AM,52.291,,,,
252,11/09/15 02:15:00 AM,52.246,,,,
253,11/09/15 02:30:00 AM,52.203,,,,
254,11/09/15 02:45:00 AM,52.160,,,,
255,11/09/15 03:00:00 AM,52.115,,,,
256,11/09/15 03:15:00 AM,52.072,,,,
257,11/09/15 03:30:00 AM,52.029,,,,
258,11/09/15 03:45:00 AM,51.984,,,,
259,11/09/15 04:00:00 AM,51.940,,,,
260,11/09/15 04:15:00 AM,51.895,,,,
261,11/09/15 04:30:00 AM,51.852,,,,
262,11/09/15 04:45:00 AM,51.809,,,,
263,11/09/15 05:00:00 AM,51.764,,,,
264,11/09/15 05:15:00 AM,51.721,,,,
265,11/09/15 05:30:00 AM,51.678,,,,
266,11/09/15 05:45:00 AM,51.633,,,,
267,11/09/15 06:00:00 AM,51.589,,,,
268,11/09/15 06:15:00 AM,51.544,,,,
269,11/09/15 06:30:00 AM,51.501,,,,
270,11/09/15 06:45:00 AM,51.458,,,,
271,11/09/15 07:00:00 AM,51.458,,,,
272,11/09/15 07:15:00 AM,51.413,,,,
273,11/09/15 07:30:00 AM,51.370,,,,
274,11/09/15 07:45:00 AM,51.325,,,,
275,11/09/15 08:00:00 AM,51.282,,,,
276,11/09/15 08:15:00 AM,51.237,,,,
277,11/09/15 08:30:00 AM,51.193,,,,
278,11/09/15 08:45:00 AM,51.148,,,,
279,11/09/15 09:00:00 AM,51.148,,,,
280,11/09/15 09:15:00 AM,51.105,,,,
281,11/09/15 09:30:00 AM,51.105,,,,
282,11/09/15 09:45:00 AM,51.105,,,,
283,11/09/15 10:00:00 AM,51.105,,,,
284,11/09/15 10:15:00 AM,51.105,,,,
285,11/09/15 10:30:00 AM,51.062,,,,
286,11/09/15 10:45:00 AM,51.062,,,,
287,11/09/15 11:00:00 AM,51.105,,,,
288,11/09/15 11:15:00 AM,51.105,,,,
289,11/09/15 11:30:00 AM,51.148,,,,
290,11/09/15 11:45:00 AM,51.148,,,,
291,11/09/15 12:00:00 PM,51.193,,,,
292,11/09/15 12:15:00 PM,51.237,,,,
293,11/09/15 12:30:00 PM,51.282,,,,
294,11/09/15 12:45:00 PM,51.370,,,,
295,11/09/15 01:00:00 PM,51.458,,,,
296,11/09/15 01:15:00 PM,51.544,,,,
297,11/09/15 01:30:00 PM,51.589,,,,
298,11/09/15 01:45:00 PM,51.678,,,,
299,11/09/15 02:00:00 PM,51.721,,,,
300,11/09/15 02:15:00 PM,51.764,,,,
301,11/09/15 02:30:00 PM,51.852,,,,
302,11/09/15 02:45:00 PM,51.895,,,,
303,11/09/15 03:00:00 PM,51.940,,,,
304,11/09/15 03:15:00 PM,51.984,,,,
305,11/09/15 03:30:00 PM,52.029,,,,
306,11/09/15 03:45:00 PM,52.072,,,,
307,11/09/15 04:00:00 PM,52.115,,,,
308,11/09/15 04:15:00 PM,52.160,,,,
309,11/09/15 04:30:00 PM,52.203,,,,
310,11/09/15 04:45:00 PM,52.246,,,,
311,11/09/15 05:00:00 PM,52.246,,,,
312,11/09/15 05:15:00 PM,52.291,,,,
313,11/09/15 05:30:00 PM,52.335,,,,
314,11/09/15 05:45:00 PM,52.335,,,,
315,11/09/15 06:00:00 PM,52.335,,,,
316,11/09/15 06:15:00 PM,52.335,,,,
317,11/09/15 06:30:00 PM,52.335,,,,
318,11/09/15 06:45:00 PM,52.335,,,,
319,11/09/15 07:00:00 PM,52.335,,,,
320,11/09/15 07:15:00 PM,52.335,,,,
321,11/09/15 07:30:00 PM,52.335,,,,
322,11/09/15 07:45:00 PM,52.335,,,,
323,11/09/15 08:00:00 PM,52.291,,,,
324,11/09/15 08:15:00 PM,52.291,,,,
325,11/09/15 08:30:00 PM,52.291,,,,
326,11/09/15 08:45:00 PM,52.246,,,,
327,11/09/15 09:00:00 PM,52.246,,,,
328,11/09/15 09:15:00 PM,52.203,,,,
329,11/09/15 09:30:00 PM,52.203,,,,
330,11/09/15 09:45:00 PM,52.160,,,,
331,11/09/15 10:00:00 PM,52.160,,,,
332,11/09/15 10:15:00 PM,52.160,,,,
333,11/09/15 10:30:00 PM,52.115,,,,
334,11/09/15 10:45:00 PM,52.072,,,,
335,11/09/15 11:00:00 PM,52.072,,,,
336,11/09/15 11:15:00 PM,52.029,,,,
337,11/09/15 11:30:00 PM,52.029,,,,
338,11/09/15 11:45:00 PM,51.984,,,,
339,11/10/15 12:00:00 AM,51.940,,,,
340,11/10/15 12:15:00 AM,51.895,,,,
341,11/10/15 12:30:00 AM,51.895,,,,
342,11/10/15 12:45:00 AM,51.852,,,,
343,11/10/15 01:00:00 AM,51.809,,,,
344,11/10/15 01:15:00 AM,51.764,,,,
345,11/10/15 01:30:00 AM,51.721,,,,
346,11/10/15 01:45:00 AM,51.721,,,,
347,11/10/15 02:00:00 AM,51.678,,,,
348,11/10/15 02:15:00 AM,51.633,,,,
349,11/10/15 02:30:00 AM,51.633,,,,
350,11/10/15 02:45:00 AM,51.589,,,,
351,11/10/15 03:00:00 AM,51.544,,,,
352,11/10/15 03:15:00 AM,51.501,,,,
353,11/10/15 03:30:00 AM,51.501,,,,
354,11/10/15 03:45:00 AM,51.458,,,,
355,11/10/15 04:00:00 AM,51.458,,,,
356,11/10/15 04:15:00 AM,51.413,,,,
357,11/10/15 04:30:00 AM,51.370,,,,
358,11/10/15 04:45:00 AM,51.370,,,,
359,11/10/15 05:00:00 AM,51.325,,,,
360,11/10/15 05:15:00 AM,51.325,,,,
361,11/10/15 05:30:00 AM,51.282,,,,
362,11/10/15 05:45:00 AM,51.282,,,,
363,11/10/15 06:00:00 AM,51.237,,,,
364,11/10/15 06:15:00 AM,51.193,,,,
365,11/10/15 06:30:00 AM,51.193,,,,
366,11/10/15 06:45:00 AM,51.193,,,,
367,11/10/15 07:00:00 AM,51.148,,,,
368,11/10/15 07:15:00 AM,51.148,,,,
369,11/10/15 07:30:00 AM,51.105,,,,
370,11/10/15 07:45:00 AM,51.105,,,,
371,11/10/15 08:00:00 AM,51.105,,,,
372,11/10/15 08:15:00 AM,51.105,,,,
373,11/10/15 08:30:00 AM,51.105,,,,
374,11/10/15 08:45:00 AM,51.105,,,,
375,11/10/15 09:00:00 AM,51.105,,,,
376,11/10/15 09:15:00 AM,51.062,,,,
377,11/10/15 09:30:00 AM,51.062,,,,
378,11/10/15 09:45:00 AM,51.105,,,,
379,11/10/15 10:00:00 AM,51.062,,,,
380,11/10/15 10:15:00 AM,51.105,,,,
381,11/10/15 10:30:00 AM,51.105,,,,
382,11/10/15 10:45:00 AM,51.105,,,,
383,11/10/15 11:00:00 AM,51.105,,,,
384,11/10/15 11:15:00 AM,51.148,,,,
385,11/10/15 11:30:00 AM,51.148,,,,
386,11/10/15 11:45:00 AM,51.193,,,,
387,11/10/15 12:00:00 PM,51.193,,,,
388,11/10/15 12:15:00 PM,51.193,,,,
389,11/10/15 12:30:00 PM,51.237,,,,
390,11/10/15 12:45:00 PM,51.237,,,,
391,11/10/15 01:00:00 PM,51.282,,,,
392,11/10/15 01:15:00 PM,51.282,,,,
393,11/10/15 01:30:00 PM,51.325,,,,
394,11/10/15 01:45:00 PM,51.325,,,,
395,11/10/15 02:00:00 PM,51.370,,,,
396,11/10/15 02:15:00 PM,51.370,,,,
397,11/10/15 02:30:00 PM,51.370,,,,
398,11/10/15 02:45:00 PM,51.413,,,,
399,11/10/15 03:00:00 PM,51.413,,,,
400,11/10/15 03:15:00 PM,51.458,,,,
401,11/10/15 03:30:00 PM,51.458,,,,
402,11/10/15 03:45:00 PM,51.458,,,,
403,11/10/15 04:00:00 PM,51.458,,,,
404,11/10/15 04:15:00 PM,51.501,,,,
405,11/10/15 04:30:00 PM,51.501,,,,
406,11/10/15 04:45:00 PM,51.544,,,,
407,11/10/15 05:00:00 PM,51.544,,,,
408,11/10/15 05:15:00 PM,51.589,,,,
409,11/10/15 05:30:00 PM,51.589,,,,
410,11/10/15 05:45:00 PM,51.633,,,,
411,11/10/15 06:00:00 PM,51.633,,,,
412,11/10/15 06:15:00 PM,51.678,,,,
413,11/10/15 06:30:00 PM,51.678,,,,
414,11/10/15 06:45:00 PM,51.721,,,,
415,11/10/15 07:00:00 PM,51.721,,,,
416,11/10/15 07:15:00 PM,51.764,,,,
417,11/10/15 07:30:00 PM,51.764,,,,
418,11/10/15 07:45:00 PM,51.809,,,,
419,11/10/15 08:00:00 PM,51.809,,,,
420,11/10/15 08:15:00 PM,51.809,,,,
421,11/10/15 08:30:00 PM,51.852,,,,
422,11/10/15 08:45:00 PM,51.852,,,,
423,11/10/15 09:00:00 PM,51.895,,,,
424,11/10/15 09:15:00 PM,51.895,,,,
425,11/10/15 09:30:00 PM,51.895,,,,
426,11/10/15 09:45:00 PM,51.895,,,,
427,11/10/15 10:00:00 PM,51.940,,,,
428,11/10/15 10:15:00 PM,51.940,,,,
429,11/10/15 10:30:00 PM,51.984,,,,
430,11/10/15 10:45:00 PM,51.984,,,,
431,11/10/15 11:00:00 PM,51.984,,,,
432,11/10/15 11:15:00 PM,51.984,,,,
433,11/10/15 11:30:00 PM,51.984,,,,
434,11/10/15 11:45:00 PM,52.029,,,,
435,11/11/15 12:00:00 AM,52.029,,,,
436,11/11/15 12:15:00 AM,52.029,,,,
437,11/11/15 12:30:00 AM,52.029,,,,
438,11/11/15 12:45:00 AM,52.072,,,,
439,11/11/15 01:00:00 AM,52.072,,,,
440,11/11/15 01:15:00 AM,52.072,,,,
441,11/11/15 01:30:00 AM,52.072,,,,
442,11/11/15 01:45:00 AM,52.115,,,,
443,11/11/15 02:00:00 AM,52.115,,,,
444,11/11/15 02:15:00 AM,52.115,,,,
445,11/11/15 02:30:00 AM,52.115,,,,
446,11/11/15 02:45:00 AM,52.160,,,,
447,11/11/15 03:00:00 AM,52.160,,,,
448,11/11/15 03:15:00 AM,52.160,,,,
449,11/11/15 03:30:00 AM,52.160,,,,
450,11/11/15 03:45:00 AM,52.160,,,,
451,11/11/15 04:00:00 AM,52.203,,,,
452,11/11/15 04:15:00 AM,52.203,,,,
453,11/11/15 04:30:00 AM,52.203,,,,
454,11/11/15 04:45:00 AM,52.203,,,,
455,11/11/15 05:00:00 AM,52.203,,,,
456,11/11/15 05:15:00 AM,52.246,,,,
457,11/11/15 05:30:00 AM,52.246,,,,
458,11/11/15 05:45:00 AM,52.246,,,,
459,11/11/15 06:00:00 AM,52.246,,,,
460,11/11/15 06:15:00 AM,52.291,,,,
461,11/11/15 06:30:00 AM,52.291,,,,
462,11/11/15 06:45:00 AM,52.291,,,,
463,11/11/15 07:00:00 AM,52.291,,,,
464,11/11/15 07:15:00 AM,52.291,,,,
465,11/11/15 07:30:00 AM,52.291,,,,
466,11/11/15 07:45:00 AM,52.335,,,,
467,11/11/15 08:00:00 AM,52.335,,,,
468,11/11/15 08:15:00 AM,52.335,,,,
469,11/11/15 08:30:00 AM,52.335,,,,
470,11/11/15 08:45:00 AM,52.335,,,,
471,11/11/15 09:00:00 AM,52.335,,,,
472,11/11/15 09:15:00 AM,52.335,,,,
473,11/11/15 09:30:00 AM,52.335,,,,
474,11/11/15 09:45:00 AM,52.335,,,,
475,11/11/15 10:00:00 AM,52.378,,,,
476,11/11/15 10:15:00 AM,52.378,,,,
477,11/11/15 10:30:00 AM,52.378,,,,
478,11/11/15 10:45:00 AM,52.378,,,,
479,11/11/15 11:00:00 AM,52.378,,,,
480,11/11/15 11:15:00 AM,52.378,,,,
481,11/11/15 11:30:00 AM,52.378,,,,
482,11/11/15 11:45:00 AM,52.423,,,,
483,11/11/15 12:00:00 PM,52.423,,,,
484,11/11/15 12:15:00 PM,52.423,,,,
485,11/11/15 12:30:00 PM,52.423,,,,
486,11/11/15 12:45:00 PM,52.466,,,,
487,11/11/15 01:00:00 PM,52.466,,,,
488,11/11/15 01:15:00 PM,52.466,,,,
489,11/11/15 01:30:00 PM,52.509,,,,
490,11/11/15 01:45:00 PM,52.509,,,,
491,11/11/15 02:00:00 PM,52.509,,,,
492,11/11/15 02:15:00 PM,52.554,,,,
493,11/11/15 02:30:00 PM,52.597,,,,
494,11/11/15 02:45:00 PM,52.597,,,,
495,11/11/15 03:00:00 PM,52.641,,,,
496,11/11/15 03:15:00 PM,52.641,,,,
497,11/11/15 03:30:00 PM,52.686,,,,
498,11/11/15 03:45:00 PM,52.686,,,,
499,11/11/15 04:00:00 PM,52.729,,,,
500,11/11/15 04:15:00 PM,52.729,,,,
501,11/11/15 04:30:00 PM,52.729,,,,
502,11/11/15 04:45:00 PM,52.729,,,,
503,11/11/15 05:00:00 PM,52.772,,,,
504,11/11/15 05:15:00 PM,52.729,,,,
505,11/11/15 05:30:00 PM,52.729,,,,
506,11/11/15 05:45:00 PM,52.729,,,,
507,11/11/15 06:00:00 PM,52.729,,,,
508,11/11/15 06:15:00 PM,52.729,,,,
509,11/11/15 06:30:00 PM,52.729,,,,
510,11/11/15 06:45:00 PM,52.729,,,,
511,11/11/15 07:00:00 PM,52.686,,,,
512,11/11/15 07:15:00 PM,52.686,,,,
513,11/11/15 07:30:00 PM,52.686,,,,
514,11/11/15 07:45:00 PM,52.686,,,,
515,11/11/15 08:00:00 PM,52.686,,,,
516,11/11/15 08:15:00 PM,52.641,,,,
517,11/11/15 08:30:00 PM,52.641,,,,
518,11/11/15 08:45:00 PM,52.641,,,,
519,11/11/15 09:00:00 PM,52.641,,,,
520,11/11/15 09:15:00 PM,52.597,,,,
521,11/11/15 09:30:00 PM,52.597,,,,
522,11/11/15 09:45:00 PM,52.597,,,,
523,11/11/15 10:00:00 PM,52.597,,,,
524,11/11/15 10:15:00 PM,52.597,,,,
525,11/11/15 10:30:00 PM,52.554,,,,
526,11/11/15 10:45:00 PM,52.554,,,,
527,11/11/15 11:00:00 PM,52.554,,,,
528,11/11/15 11:15:00 PM,52.509,,,,
529,11/11/15 11:30:00 PM,52.509,,,,
530,11/11/15 11:45:00 PM,52.509,,,,
531,11/12/15 12:00:00 AM,52.509,,,,
532,11/12/15 12:15:00 AM,52.509,,,,
533,11/12/15 12:30:00 AM,52.466,,,,
534,11/12/15 12:45:00 AM,52.466,,,,
535,11/12/15 01:00:00 AM,52.466,,,,
536,11/12/15 01:15:00 AM,52.423,,,,
537,11/12/15 01:30:00 AM,52.423,,,,
538,11/12/15 01:45:00 AM,52.423,,,,
539,11/12/15 02:00:00 AM,52.423,,,,
540,11/12/15 02:15:00 AM,52.423,,,,
541,11/12/15 02:30:00 AM,52.378,,,,
542,11/12/15 02:45:00 AM,52.378,,,,
543,11/12/15 03:00:00 AM,52.378,,,,
544,11/12/15 03:15:00 AM,52.378,,,,
545,11/12/15 03:30:00 AM,52.335,,,,
546,11/12/15 03:45:00 AM,52.335,,,,
547,11/12/15 04:00:00 AM,52.335,,,,
548,11/12/15 04:15:00 AM,52.335,,,,
549,11/12/15 04:30:00 AM,52.335,,,,
550,11/12/15 04:45:00 AM,52.291,,,,
551,11/12/15 05:00:00 AM,52.291,,,,
552,11/12/15 05:15:00 AM,52.291,,,,
553,11/12/15 05:30:00 AM,52.291,,,,
554,11/12/15 05:45:00 AM,52.246,,,,
