﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1,09/05/13 01:15:00 PM,67.928,Logged,,,
2,09/05/13 01:30:00 PM,67.842,,,,
3,09/05/13 01:45:00 PM,67.885,,,,
4,09/05/13 02:00:00 PM,67.842,,,,
5,09/05/13 02:15:00 PM,67.928,,,,
6,09/05/13 02:30:00 PM,68.013,,,,
7,09/05/13 02:45:00 PM,68.099,,,,
8,09/05/13 03:00:00 PM,68.185,,,,
9,09/05/13 03:15:00 PM,68.227,,,,
10,09/05/13 03:30:00 PM,68.270,,,,
11,09/05/13 03:45:00 PM,68.313,,,,
12,09/05/13 04:00:00 PM,68.356,,,,
13,09/05/13 04:15:00 PM,68.400,,,,
14,09/05/13 04:30:00 PM,68.400,,,,
15,09/05/13 04:45:00 PM,68.400,,,,
16,09/05/13 05:00:00 PM,68.400,,,,
17,09/05/13 05:15:00 PM,68.313,,,,
18,09/05/13 05:30:00 PM,68.227,,,,
19,09/05/13 05:45:00 PM,68.099,,,,
20,09/05/13 06:00:00 PM,67.971,,,,
21,09/05/13 06:15:00 PM,67.842,,,,
22,09/05/13 06:30:00 PM,67.714,,,,
23,09/05/13 06:45:00 PM,67.586,,,,
24,09/05/13 07:00:00 PM,67.456,,,,
25,09/05/13 07:15:00 PM,67.329,,,,
26,09/05/13 07:30:00 PM,67.158,,,,
27,09/05/13 07:45:00 PM,67.028,,,,
28,09/05/13 08:00:00 PM,66.814,,,,
29,09/05/13 08:15:00 PM,66.600,,,,
30,09/05/13 08:30:00 PM,66.385,,,,
31,09/05/13 08:45:00 PM,66.214,,,,
32,09/05/13 09:00:00 PM,66.000,,,,
33,09/05/13 09:15:00 PM,65.829,,,,
34,09/05/13 09:30:00 PM,65.658,,,,
35,09/05/13 09:45:00 PM,65.487,,,,
36,09/05/13 10:00:00 PM,65.316,,,,
37,09/05/13 10:15:00 PM,65.145,,,,
38,09/05/13 10:30:00 PM,64.974,,,,
39,09/05/13 10:45:00 PM,64.760,,,,
40,09/05/13 11:00:00 PM,64.632,,,,
41,09/05/13 11:15:00 PM,64.418,,,,
42,09/05/13 11:30:00 PM,64.247,,,,
43,09/05/13 11:45:00 PM,64.074,,,,
44,09/06/13 12:00:00 AM,63.946,,,,
45,09/06/13 12:15:00 AM,63.775,,,,
46,09/06/13 12:30:00 AM,63.604,,,,
47,09/06/13 12:45:00 AM,63.433,,,,
48,09/06/13 01:00:00 AM,63.262,,,,
49,09/06/13 01:15:00 AM,63.090,,,,
50,09/06/13 01:30:00 AM,62.919,,,,
51,09/06/13 01:45:00 AM,62.748,,,,
52,09/06/13 02:00:00 AM,62.577,,,,
53,09/06/13 02:15:00 AM,62.406,,,,
54,09/06/13 02:30:00 AM,62.233,,,,
55,09/06/13 02:45:00 AM,62.105,,,,
56,09/06/13 03:00:00 AM,61.934,,,,
57,09/06/13 03:15:00 AM,61.804,,,,
58,09/06/13 03:30:00 AM,61.633,,,,
59,09/06/13 03:45:00 AM,61.506,,,,
60,09/06/13 04:00:00 AM,61.333,,,,
61,09/06/13 04:15:00 AM,61.205,,,,
62,09/06/13 04:30:00 AM,61.075,,,,
63,09/06/13 04:45:00 AM,60.904,,,,
64,09/06/13 05:00:00 AM,60.818,,,,
65,09/06/13 05:15:00 AM,60.690,,,,
66,09/06/13 05:30:00 AM,60.517,,,,
67,09/06/13 05:45:00 AM,60.390,,,,
68,09/06/13 06:00:00 AM,60.260,,,,
69,09/06/13 06:15:00 AM,60.132,,,,
70,09/06/13 06:30:00 AM,60.003,,,,
71,09/06/13 06:45:00 AM,59.873,,,,
72,09/06/13 07:00:00 AM,59.788,,,,
73,09/06/13 07:15:00 AM,59.702,,,,
74,09/06/13 07:30:00 AM,59.659,,,,
75,09/06/13 07:45:00 AM,59.616,,,,
76,09/06/13 08:00:00 AM,59.616,,,,
77,09/06/13 08:15:00 AM,59.659,,,,
78,09/06/13 08:30:00 AM,59.702,,,,
79,09/06/13 08:45:00 AM,59.788,,,,
80,09/06/13 09:00:00 AM,59.830,,,,
81,09/06/13 09:15:00 AM,59.873,,,,
82,09/06/13 09:30:00 AM,59.959,,,,
83,09/06/13 09:45:00 AM,60.046,,,,
84,09/06/13 10:00:00 AM,60.132,,,,
85,09/06/13 10:15:00 AM,60.303,,,,
86,09/06/13 10:30:00 AM,60.517,,,,
87,09/06/13 10:45:00 AM,60.818,,,,
88,09/06/13 11:00:00 AM,61.119,,,,
89,09/06/13 11:15:00 AM,61.462,,,,
90,09/06/13 11:30:00 AM,62.105,,,,
91,09/06/13 11:45:00 AM,62.577,,,,
92,09/06/13 12:00:00 PM,63.005,,,,
93,09/06/13 12:15:00 PM,63.518,,,,
94,09/06/13 12:30:00 PM,63.990,,,,
95,09/06/13 12:45:00 PM,64.418,,,,
96,09/06/13 01:00:00 PM,64.760,,,,
97,09/06/13 01:15:00 PM,65.230,,,,
98,09/06/13 01:30:00 PM,65.658,,,,
99,09/06/13 01:45:00 PM,66.087,,,,
100,09/06/13 02:00:00 PM,66.429,,,,
101,09/06/13 02:15:00 PM,66.857,,,,
102,09/06/13 02:30:00 PM,67.199,,,,
103,09/06/13 02:45:00 PM,67.456,,,,
104,09/06/13 03:00:00 PM,67.757,,,,
105,09/06/13 03:15:00 PM,68.013,,,,
106,09/06/13 03:30:00 PM,68.142,,,,
107,09/06/13 03:45:00 PM,68.270,,,,
108,09/06/13 04:00:00 PM,68.356,,,,
109,09/06/13 04:15:00 PM,68.484,,,,
110,09/06/13 04:30:00 PM,68.614,,,,
111,09/06/13 04:45:00 PM,68.657,,,,
112,09/06/13 05:00:00 PM,68.698,,,,
113,09/06/13 05:15:00 PM,68.742,,,,
114,09/06/13 05:30:00 PM,68.742,,,,
115,09/06/13 05:45:00 PM,68.698,,,,
116,09/06/13 06:00:00 PM,68.614,,,,
117,09/06/13 06:15:00 PM,68.527,,,,
118,09/06/13 06:30:00 PM,68.400,,,,
119,09/06/13 06:45:00 PM,68.227,,,,
120,09/06/13 07:00:00 PM,67.971,,,,
121,09/06/13 07:15:00 PM,67.671,,,,
122,09/06/13 07:30:00 PM,67.372,,,,
123,09/06/13 07:45:00 PM,67.114,,,,
124,09/06/13 08:00:00 PM,66.814,,,,
125,09/06/13 08:15:00 PM,66.515,,,,
126,09/06/13 08:30:00 PM,66.173,,,,
127,09/06/13 08:45:00 PM,65.788,,,,
128,09/06/13 09:00:00 PM,65.487,,,,
129,09/06/13 09:15:00 PM,65.102,,,,
130,09/06/13 09:30:00 PM,64.803,,,,
131,09/06/13 09:45:00 PM,64.503,,,,
132,09/06/13 10:00:00 PM,64.204,,,,
133,09/06/13 10:15:00 PM,63.862,,,,
134,09/06/13 10:30:00 PM,63.561,,,,
135,09/06/13 10:45:00 PM,63.304,,,,
136,09/06/13 11:00:00 PM,63.005,,,,
137,09/06/13 11:15:00 PM,62.748,,,,
138,09/06/13 11:30:00 PM,62.533,,,,
139,09/06/13 11:45:00 PM,62.276,,,,
140,09/07/13 12:00:00 AM,62.019,,,,
141,09/07/13 12:15:00 AM,61.761,,,,
142,09/07/13 12:30:00 AM,61.506,,,,
143,09/07/13 12:45:00 AM,61.290,,,,
144,09/07/13 01:00:00 AM,61.032,,,,
145,09/07/13 01:15:00 AM,60.818,,,,
146,09/07/13 01:30:00 AM,60.604,,,,
147,09/07/13 01:45:00 AM,60.390,,,,
148,09/07/13 02:00:00 AM,60.174,,,,
149,09/07/13 02:15:00 AM,60.003,,,,
150,09/07/13 02:30:00 AM,59.830,,,,
151,09/07/13 02:45:00 AM,59.659,,,,
152,09/07/13 03:00:00 AM,59.486,,,,
153,09/07/13 03:15:00 AM,59.358,,,,
154,09/07/13 03:30:00 AM,59.185,,,,
155,09/07/13 03:45:00 AM,59.014,,,,
156,09/07/13 04:00:00 AM,58.885,,,,
157,09/07/13 04:15:00 AM,58.755,,,,
158,09/07/13 04:30:00 AM,58.626,,,,
159,09/07/13 04:45:00 AM,58.498,,,,
160,09/07/13 05:00:00 AM,58.411,,,,
161,09/07/13 05:15:00 AM,58.282,,,,
162,09/07/13 05:30:00 AM,58.152,,,,
163,09/07/13 05:45:00 AM,58.066,,,,
164,09/07/13 06:00:00 AM,57.936,,,,
165,09/07/13 06:15:00 AM,57.807,,,,
166,09/07/13 06:30:00 AM,57.722,,,,
167,09/07/13 06:45:00 AM,57.636,,,,
168,09/07/13 07:00:00 AM,57.549,,,,
169,09/07/13 07:15:00 AM,57.506,,,,
170,09/07/13 07:30:00 AM,57.463,,,,
171,09/07/13 07:45:00 AM,57.463,,,,
172,09/07/13 08:00:00 AM,57.506,,,,
173,09/07/13 08:15:00 AM,57.592,,,,
174,09/07/13 08:30:00 AM,57.679,,,,
175,09/07/13 08:45:00 AM,57.765,,,,
176,09/07/13 09:00:00 AM,57.936,,,,
177,09/07/13 09:15:00 AM,58.195,,,,
178,09/07/13 09:30:00 AM,58.368,,,,
179,09/07/13 09:45:00 AM,58.582,,,,
180,09/07/13 10:00:00 AM,58.971,,,,
181,09/07/13 10:15:00 AM,59.142,,,,
182,09/07/13 10:30:00 AM,59.486,,,,
183,09/07/13 10:45:00 AM,59.788,,,,
184,09/07/13 11:00:00 AM,60.046,,,,
185,09/07/13 11:15:00 AM,60.390,,,,
186,09/07/13 11:30:00 AM,60.948,,,,
187,09/07/13 11:45:00 AM,61.376,,,,
188,09/07/13 12:00:00 PM,61.804,,,,
189,09/07/13 12:15:00 PM,62.148,,,,
190,09/07/13 12:30:00 PM,62.533,,,,
191,09/07/13 12:45:00 PM,63.262,,,,
192,09/07/13 01:00:00 PM,63.775,,,,
193,09/07/13 01:15:00 PM,64.247,,,,
194,09/07/13 01:30:00 PM,64.459,,,,
195,09/07/13 01:45:00 PM,64.760,,,,
196,09/07/13 02:00:00 PM,65.273,,,,
197,09/07/13 02:15:00 PM,65.658,,,,
198,09/07/13 02:30:00 PM,66.000,,,,
199,09/07/13 02:45:00 PM,66.130,,,,
200,09/07/13 03:00:00 PM,66.558,,,,
201,09/07/13 03:15:00 PM,66.729,,,,
202,09/07/13 03:30:00 PM,66.943,,,,
203,09/07/13 03:45:00 PM,67.158,,,,
204,09/07/13 04:00:00 PM,67.329,,,,
205,09/07/13 04:15:00 PM,67.456,,,,
206,09/07/13 04:30:00 PM,67.543,,,,
207,09/07/13 04:45:00 PM,67.757,,,,
208,09/07/13 05:00:00 PM,68.013,,,,
209,09/07/13 05:15:00 PM,68.013,,,,
210,09/07/13 05:30:00 PM,67.885,,,,
211,09/07/13 05:45:00 PM,67.842,,,,
212,09/07/13 06:00:00 PM,67.757,,,,
213,09/07/13 06:15:00 PM,67.671,,,,
214,09/07/13 06:30:00 PM,67.627,,,,
215,09/07/13 06:45:00 PM,67.586,,,,
216,09/07/13 07:00:00 PM,67.456,,,,
217,09/07/13 07:15:00 PM,67.329,,,,
218,09/07/13 07:30:00 PM,67.158,,,,
219,09/07/13 07:45:00 PM,66.985,,,,
220,09/07/13 08:00:00 PM,66.772,,,,
221,09/07/13 08:15:00 PM,66.600,,,,
222,09/07/13 08:30:00 PM,66.385,,,,
223,09/07/13 08:45:00 PM,66.173,,,,
224,09/07/13 09:00:00 PM,65.916,,,,
225,09/07/13 09:15:00 PM,65.701,,,,
226,09/07/13 09:30:00 PM,65.487,,,,
227,09/07/13 09:45:00 PM,65.230,,,,
228,09/07/13 10:00:00 PM,65.059,,,,
229,09/07/13 10:15:00 PM,64.845,,,,
230,09/07/13 10:30:00 PM,64.674,,,,
231,09/07/13 10:45:00 PM,64.503,,,,
232,09/07/13 11:00:00 PM,64.288,,,,
233,09/07/13 11:15:00 PM,64.117,,,,
234,09/07/13 11:30:00 PM,63.990,,,,
235,09/07/13 11:45:00 PM,63.819,,,,
236,09/08/13 12:00:00 AM,63.689,,,,
237,09/08/13 12:15:00 AM,63.518,,,,
238,09/08/13 12:30:00 AM,63.390,,,,
239,09/08/13 12:45:00 AM,63.262,,,,
240,09/08/13 01:00:00 AM,63.176,,,,
241,09/08/13 01:15:00 AM,63.048,,,,
242,09/08/13 01:30:00 AM,62.962,,,,
243,09/08/13 01:45:00 AM,62.875,,,,
244,09/08/13 02:00:00 AM,62.791,,,,
245,09/08/13 02:15:00 AM,62.704,,,,
246,09/08/13 02:30:00 AM,62.661,,,,
247,09/08/13 02:45:00 AM,62.577,,,,
248,09/08/13 03:00:00 AM,62.533,,,,
249,09/08/13 03:15:00 AM,62.447,,,,
250,09/08/13 03:30:00 AM,62.406,,,,
251,09/08/13 03:45:00 AM,62.362,,,,
252,09/08/13 04:00:00 AM,62.319,,,,
253,09/08/13 04:15:00 AM,62.276,,,,
254,09/08/13 04:30:00 AM,62.233,,,,
255,09/08/13 04:45:00 AM,62.233,,,,
256,09/08/13 05:00:00 AM,62.191,,,,
257,09/08/13 05:15:00 AM,62.191,,,,
258,09/08/13 05:30:00 AM,62.148,,,,
259,09/08/13 05:45:00 AM,62.148,,,,
260,09/08/13 06:00:00 AM,62.148,,,,
261,09/08/13 06:15:00 AM,62.105,,,,
262,09/08/13 06:30:00 AM,62.105,,,,
263,09/08/13 06:45:00 AM,62.062,,,,
264,09/08/13 07:00:00 AM,62.062,,,,
265,09/08/13 07:15:00 AM,62.019,,,,
266,09/08/13 07:30:00 AM,62.019,,,,
267,09/08/13 07:45:00 AM,62.019,,,,
268,09/08/13 08:00:00 AM,62.019,,,,
269,09/08/13 08:15:00 AM,62.062,,,,
270,09/08/13 08:30:00 AM,62.148,,,,
271,09/08/13 08:45:00 AM,62.191,,,,
272,09/08/13 09:00:00 AM,62.319,,,,
273,09/08/13 09:15:00 AM,62.490,,,,
274,09/08/13 09:30:00 AM,62.704,,,,
275,09/08/13 09:45:00 AM,62.919,,,,
276,09/08/13 10:00:00 AM,63.133,,,,
277,09/08/13 10:15:00 AM,63.433,,,,
278,09/08/13 10:30:00 AM,63.732,,,,
279,09/08/13 10:45:00 AM,63.990,,,,
280,09/08/13 11:00:00 AM,64.204,,,,
281,09/08/13 11:15:00 AM,64.503,,,,
282,09/08/13 11:30:00 AM,64.888,,,,
283,09/08/13 11:45:00 AM,65.145,,,,
284,09/08/13 12:00:00 PM,65.530,,,,
285,09/08/13 12:15:00 PM,65.959,,,,
286,09/08/13 12:30:00 PM,66.301,,,,
287,09/08/13 12:45:00 PM,66.900,,,,
288,09/08/13 01:00:00 PM,67.372,,,,
289,09/08/13 01:15:00 PM,67.757,,,,
290,09/08/13 01:30:00 PM,68.313,,,,
291,09/08/13 01:45:00 PM,68.742,,,,
292,09/08/13 02:00:00 PM,69.085,,,,
293,09/08/13 02:15:00 PM,69.170,,,,
294,09/08/13 02:30:00 PM,69.343,,,,
295,09/08/13 02:45:00 PM,69.643,,,,
296,09/08/13 03:00:00 PM,70.029,,,,
297,09/08/13 03:15:00 PM,70.502,,,,
298,09/08/13 03:30:00 PM,70.930,,,,
299,09/08/13 03:45:00 PM,71.060,,,,
300,09/08/13 04:00:00 PM,71.146,,,,
301,09/08/13 04:15:00 PM,71.146,,,,
302,09/08/13 04:30:00 PM,71.103,,,,
303,09/08/13 04:45:00 PM,71.060,,,,
304,09/08/13 05:00:00 PM,71.060,,,,
305,09/08/13 05:15:00 PM,71.103,,,,
306,09/08/13 05:30:00 PM,71.146,,,,
307,09/08/13 05:45:00 PM,71.103,,,,
308,09/08/13 06:00:00 PM,71.060,,,,
309,09/08/13 06:15:00 PM,70.930,,,,
310,09/08/13 06:30:00 PM,70.759,,,,
311,09/08/13 06:45:00 PM,70.587,,,,
312,09/08/13 07:00:00 PM,70.286,,,,
313,09/08/13 07:15:00 PM,69.985,,,,
314,09/08/13 07:30:00 PM,69.643,,,,
315,09/08/13 07:45:00 PM,69.256,,,,
316,09/08/13 08:00:00 PM,68.828,,,,
317,09/08/13 08:15:00 PM,68.443,,,,
318,09/08/13 08:30:00 PM,68.013,,,,
319,09/08/13 08:45:00 PM,67.671,,,,
320,09/08/13 09:00:00 PM,67.329,,,,
321,09/08/13 09:15:00 PM,66.943,,,,
322,09/08/13 09:30:00 PM,66.515,,,,
323,09/08/13 09:45:00 PM,66.130,,,,
324,09/08/13 10:00:00 PM,65.701,,,,
325,09/08/13 10:15:00 PM,65.359,,,,
326,09/08/13 10:30:00 PM,64.974,,,,
327,09/08/13 10:45:00 PM,64.589,,,,
328,09/08/13 11:00:00 PM,64.247,,,,
329,09/08/13 11:15:00 PM,63.903,,,,
330,09/08/13 11:30:00 PM,63.604,,,,
331,09/08/13 11:45:00 PM,63.262,,,,
332,09/09/13 12:00:00 AM,62.919,,,,
333,09/09/13 12:15:00 AM,62.661,,,,
334,09/09/13 12:30:00 AM,62.447,,,,
335,09/09/13 12:45:00 AM,62.276,,,,
336,09/09/13 01:00:00 AM,62.148,,,,
337,09/09/13 01:15:00 AM,61.977,,,,
338,09/09/13 01:30:00 AM,61.804,,,,
339,09/09/13 01:45:00 AM,61.633,,,,
340,09/09/13 02:00:00 AM,61.462,,,,
341,09/09/13 02:15:00 AM,61.290,,,,
342,09/09/13 02:30:00 AM,61.119,,,,
343,09/09/13 02:45:00 AM,60.991,,,,
344,09/09/13 03:00:00 AM,60.861,,,,
345,09/09/13 03:15:00 AM,60.733,,,,
346,09/09/13 03:30:00 AM,60.647,,,,
347,09/09/13 03:45:00 AM,60.561,,,,
348,09/09/13 04:00:00 AM,60.433,,,,
349,09/09/13 04:15:00 AM,60.303,,,,
350,09/09/13 04:30:00 AM,60.217,,,,
351,09/09/13 04:45:00 AM,60.089,,,,
352,09/09/13 05:00:00 AM,59.959,,,,
353,09/09/13 05:15:00 AM,59.830,,,,
354,09/09/13 05:30:00 AM,59.702,,,,
355,09/09/13 05:45:00 AM,59.572,,,,
356,09/09/13 06:00:00 AM,59.445,,,,
357,09/09/13 06:15:00 AM,59.315,,,,
358,09/09/13 06:30:00 AM,59.185,,,,
359,09/09/13 06:45:00 AM,59.056,,,,
360,09/09/13 07:00:00 AM,58.971,,,,
361,09/09/13 07:15:00 AM,58.885,,,,
362,09/09/13 07:30:00 AM,58.798,,,,
363,09/09/13 07:45:00 AM,58.755,,,,
364,09/09/13 08:00:00 AM,58.755,,,,
365,09/09/13 08:15:00 AM,58.842,,,,
366,09/09/13 08:30:00 AM,58.885,,,,
367,09/09/13 08:45:00 AM,58.971,,,,
368,09/09/13 09:00:00 AM,59.099,,,,
369,09/09/13 09:15:00 AM,59.272,,,,
370,09/09/13 09:30:00 AM,59.358,,,,
371,09/09/13 09:45:00 AM,59.445,,,,
372,09/09/13 10:00:00 AM,59.702,,,,
373,09/09/13 10:15:00 AM,59.873,,,,
374,09/09/13 10:30:00 AM,60.046,,,,
375,09/09/13 10:45:00 AM,60.260,,,,
376,09/09/13 11:00:00 AM,60.561,,,,
377,09/09/13 11:15:00 AM,60.861,,,,
378,09/09/13 11:30:00 AM,61.162,,,,
379,09/09/13 11:45:00 AM,61.590,,,,
380,09/09/13 12:00:00 PM,62.062,,,,
381,09/09/13 12:15:00 PM,62.490,,,,
382,09/09/13 12:30:00 PM,62.875,,,,
383,09/09/13 12:45:00 PM,63.176,,,,
384,09/09/13 01:00:00 PM,63.604,,,,
385,09/09/13 01:15:00 PM,64.033,,,,
386,09/09/13 01:30:00 PM,64.418,,,,
387,09/09/13 01:45:00 PM,64.803,,,,
388,09/09/13 02:00:00 PM,65.145,,,,
389,09/09/13 02:15:00 PM,65.403,,,,
390,09/09/13 02:30:00 PM,65.701,,,,
391,09/09/13 02:45:00 PM,65.872,,,,
392,09/09/13 03:00:00 PM,66.043,,,,
393,09/09/13 03:15:00 PM,66.173,,,,
394,09/09/13 03:30:00 PM,66.301,,,,
395,09/09/13 03:45:00 PM,66.385,,,,
396,09/09/13 04:00:00 PM,66.429,,,,
397,09/09/13 04:15:00 PM,66.472,,,,
398,09/09/13 04:30:00 PM,66.515,,,,
399,09/09/13 04:45:00 PM,66.558,,,,
400,09/09/13 05:00:00 PM,66.643,,,,
401,09/09/13 05:15:00 PM,66.600,,,,
402,09/09/13 05:30:00 PM,66.558,,,,
403,09/09/13 05:45:00 PM,66.558,,,,
404,09/09/13 06:00:00 PM,66.472,,,,
405,09/09/13 06:15:00 PM,66.429,,,,
406,09/09/13 06:30:00 PM,66.344,,,,
407,09/09/13 06:45:00 PM,66.214,,,,
408,09/09/13 07:00:00 PM,66.043,,,,
409,09/09/13 07:15:00 PM,65.872,,,,
410,09/09/13 07:30:00 PM,65.701,,,,
411,09/09/13 07:45:00 PM,65.487,,,,
412,09/09/13 08:00:00 PM,65.273,,,,
413,09/09/13 08:15:00 PM,65.017,,,,
414,09/09/13 08:30:00 PM,64.803,,,,
415,09/09/13 08:45:00 PM,64.589,,,,
416,09/09/13 09:00:00 PM,64.288,,,,
417,09/09/13 09:15:00 PM,64.033,,,,
418,09/09/13 09:30:00 PM,63.775,,,,
419,09/09/13 09:45:00 PM,63.518,,,,
420,09/09/13 10:00:00 PM,63.304,,,,
421,09/09/13 10:15:00 PM,63.090,,,,
422,09/09/13 10:30:00 PM,62.875,,,,
423,09/09/13 10:45:00 PM,62.704,,,,
424,09/09/13 11:00:00 PM,62.533,,,,
425,09/09/13 11:15:00 PM,62.362,,,,
426,09/09/13 11:30:00 PM,62.191,,,,
427,09/09/13 11:45:00 PM,62.062,,,,
428,09/10/13 12:00:00 AM,61.934,,,,
429,09/10/13 12:15:00 AM,61.804,,,,
430,09/10/13 12:30:00 AM,61.720,,,,
431,09/10/13 12:45:00 AM,61.590,,,,
432,09/10/13 01:00:00 AM,61.506,,,,
433,09/10/13 01:15:00 AM,61.419,,,,
434,09/10/13 01:30:00 AM,61.290,,,,
435,09/10/13 01:45:00 AM,61.205,,,,
436,09/10/13 02:00:00 AM,61.119,,,,
437,09/10/13 02:15:00 AM,61.032,,,,
438,09/10/13 02:30:00 AM,60.904,,,,
439,09/10/13 02:45:00 AM,60.818,,,,
440,09/10/13 03:00:00 AM,60.690,,,,
441,09/10/13 03:15:00 AM,60.561,,,,
442,09/10/13 03:30:00 AM,60.474,,,,
443,09/10/13 03:45:00 AM,60.346,,,,
444,09/10/13 04:00:00 AM,60.260,,,,
445,09/10/13 04:15:00 AM,60.132,,,,
446,09/10/13 04:30:00 AM,60.003,,,,
447,09/10/13 04:45:00 AM,59.916,,,,
448,09/10/13 05:00:00 AM,59.830,,,,
449,09/10/13 05:15:00 AM,59.788,,,,
450,09/10/13 05:30:00 AM,59.745,,,,
451,09/10/13 05:45:00 AM,59.702,,,,
452,09/10/13 06:00:00 AM,59.702,,,,
453,09/10/13 06:15:00 AM,59.659,,,,
454,09/10/13 06:30:00 AM,59.616,,,,
455,09/10/13 06:45:00 AM,59.616,,,,
456,09/10/13 07:00:00 AM,59.616,,,,
457,09/10/13 07:15:00 AM,59.659,,,,
458,09/10/13 07:30:00 AM,59.659,,,,
459,09/10/13 07:45:00 AM,59.659,,,,
460,09/10/13 08:00:00 AM,59.659,,,,
461,09/10/13 08:15:00 AM,59.702,,,,
462,09/10/13 08:30:00 AM,59.702,,,,
463,09/10/13 08:45:00 AM,59.702,,,,
464,09/10/13 09:00:00 AM,59.745,,,,
465,09/10/13 09:15:00 AM,59.788,,,,
466,09/10/13 09:30:00 AM,59.830,,,,
467,09/10/13 09:45:00 AM,59.873,,,,
468,09/10/13 10:00:00 AM,59.916,,,,
469,09/10/13 10:15:00 AM,59.959,,,,
470,09/10/13 10:30:00 AM,60.046,,,,
471,09/10/13 10:45:00 AM,60.089,,,,
472,09/10/13 11:00:00 AM,60.174,,,,
473,09/10/13 11:15:00 AM,60.260,,,,
474,09/10/13 11:30:00 AM,60.390,,,,
475,09/10/13 11:45:00 AM,60.474,,,,
476,09/10/13 12:00:00 PM,60.561,,,,
477,09/10/13 12:15:00 PM,60.690,,,,
478,09/10/13 12:30:00 PM,60.861,,,,
479,09/10/13 12:45:00 PM,60.991,,,,
480,09/10/13 01:00:00 PM,61.162,,,,
481,09/10/13 01:15:00 PM,61.376,,,,
482,09/10/13 01:30:00 PM,61.590,,,,
483,09/10/13 01:45:00 PM,61.804,,,,
484,09/10/13 02:00:00 PM,62.105,,,,
485,09/10/13 02:15:00 PM,62.406,,,,
486,09/10/13 02:30:00 PM,62.704,,,,
487,09/10/13 02:45:00 PM,63.005,,,,
488,09/10/13 03:00:00 PM,63.304,,,,
489,09/10/13 03:15:00 PM,63.648,,,,
490,09/10/13 03:30:00 PM,63.903,,,,
491,09/10/13 03:45:00 PM,64.204,,,,
492,09/10/13 04:00:00 PM,64.459,,,,
493,09/10/13 04:15:00 PM,64.632,,,,
494,09/10/13 04:30:00 PM,64.760,,,,
495,09/10/13 04:45:00 PM,64.931,,,,
496,09/10/13 05:00:00 PM,65.102,,,,
497,09/10/13 05:15:00 PM,65.230,,,,
498,09/10/13 05:30:00 PM,65.316,,,,
499,09/10/13 05:45:00 PM,65.444,,,,
500,09/10/13 06:00:00 PM,65.530,,,,
501,09/10/13 06:15:00 PM,65.615,,,,
502,09/10/13 06:30:00 PM,65.745,,,,
503,09/10/13 06:45:00 PM,65.788,,,,
504,09/10/13 07:00:00 PM,65.829,,,,
505,09/10/13 07:15:00 PM,65.829,,,,
506,09/10/13 07:30:00 PM,65.788,,,,
507,09/10/13 07:45:00 PM,65.788,,,,
508,09/10/13 08:00:00 PM,65.788,,,,
509,09/10/13 08:15:00 PM,65.745,,,,
510,09/10/13 08:30:00 PM,65.701,,,,
511,09/10/13 08:45:00 PM,65.615,,,,
512,09/10/13 09:00:00 PM,65.530,,,,
513,09/10/13 09:15:00 PM,65.444,,,,
514,09/10/13 09:30:00 PM,65.403,,,,
515,09/10/13 09:45:00 PM,65.316,,,,
516,09/10/13 10:00:00 PM,65.230,,,,
517,09/10/13 10:15:00 PM,65.145,,,,
518,09/10/13 10:30:00 PM,65.059,,,,
519,09/10/13 10:45:00 PM,64.931,,,,
520,09/10/13 11:00:00 PM,64.845,,,,
521,09/10/13 11:15:00 PM,64.760,,,,
522,09/10/13 11:30:00 PM,64.674,,,,
523,09/10/13 11:45:00 PM,64.589,,,,
524,09/11/13 12:00:00 AM,64.459,,,,
525,09/11/13 12:15:00 AM,64.418,,,,
526,09/11/13 12:30:00 AM,64.332,,,,
527,09/11/13 12:45:00 AM,64.247,,,,
528,09/11/13 01:00:00 AM,64.204,,,,
529,09/11/13 01:15:00 AM,64.161,,,,
530,09/11/13 01:30:00 AM,64.074,,,,
531,09/11/13 01:45:00 AM,63.990,,,,
532,09/11/13 02:00:00 AM,63.946,,,,
533,09/11/13 02:15:00 AM,63.903,,,,
534,09/11/13 02:30:00 AM,63.862,,,,
535,09/11/13 02:45:00 AM,63.819,,,,
536,09/11/13 03:00:00 AM,63.775,,,,
537,09/11/13 03:15:00 AM,63.775,,,,
538,09/11/13 03:30:00 AM,63.775,,,,
539,09/11/13 03:45:00 AM,63.732,,,,
540,09/11/13 04:00:00 AM,63.732,,,,
541,09/11/13 04:15:00 AM,63.732,,,,
542,09/11/13 04:30:00 AM,63.689,,,,
543,09/11/13 04:45:00 AM,63.689,,,,
544,09/11/13 05:00:00 AM,63.689,,,,
545,09/11/13 05:15:00 AM,63.689,,,,
546,09/11/13 05:30:00 AM,63.689,,,,
547,09/11/13 05:45:00 AM,63.648,,,,
548,09/11/13 06:00:00 AM,63.648,,,,
549,09/11/13 06:15:00 AM,63.604,,,,
550,09/11/13 06:30:00 AM,63.604,,,,
551,09/11/13 06:45:00 AM,63.604,,,,
552,09/11/13 07:00:00 AM,63.648,,,,
553,09/11/13 07:15:00 AM,63.648,,,,
554,09/11/13 07:30:00 AM,63.689,,,,
