﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1,06/07/15 03:45:00 PM,71.661,Logged,,,
2,06/07/15 04:00:00 PM,66.000,,,,
3,06/07/15 04:15:00 PM,65.444,,,,
4,06/07/15 04:30:00 PM,65.273,,,,
5,06/07/15 04:45:00 PM,65.230,,,,
6,06/07/15 05:00:00 PM,65.273,,,,
7,06/07/15 05:15:00 PM,65.359,,,,
8,06/07/15 05:30:00 PM,65.403,,,,
9,06/07/15 05:45:00 PM,65.487,,,,
10,06/07/15 06:00:00 PM,65.530,,,,
11,06/07/15 06:15:00 PM,65.574,,,,
12,06/07/15 06:30:00 PM,65.658,,,,
13,06/07/15 06:45:00 PM,65.658,,,,
14,06/07/15 07:00:00 PM,65.701,,,,
15,06/07/15 07:15:00 PM,65.701,,,,
16,06/07/15 07:30:00 PM,65.701,,,,
17,06/07/15 07:45:00 PM,65.658,,,,
18,06/07/15 08:00:00 PM,65.615,,,,
19,06/07/15 08:15:00 PM,65.530,,,,
20,06/07/15 08:30:00 PM,65.487,,,,
21,06/07/15 08:45:00 PM,65.403,,,,
22,06/07/15 09:00:00 PM,65.359,,,,
23,06/07/15 09:15:00 PM,65.273,,,,
24,06/07/15 09:30:00 PM,65.145,,,,
25,06/07/15 09:45:00 PM,65.059,,,,
26,06/07/15 10:00:00 PM,64.931,,,,
27,06/07/15 10:15:00 PM,64.803,,,,
28,06/07/15 10:30:00 PM,64.674,,,,
29,06/07/15 10:45:00 PM,64.546,,,,
30,06/07/15 11:00:00 PM,64.418,,,,
31,06/07/15 11:15:00 PM,64.288,,,,
32,06/07/15 11:30:00 PM,64.161,,,,
33,06/07/15 11:45:00 PM,64.033,,,,
34,06/08/15 12:00:00 AM,63.862,,,,
35,06/08/15 12:15:00 AM,63.689,,,,
36,06/08/15 12:30:00 AM,63.518,,,,
37,06/08/15 12:45:00 AM,63.347,,,,
38,06/08/15 01:00:00 AM,63.176,,,,
39,06/08/15 01:15:00 AM,62.962,,,,
40,06/08/15 01:30:00 AM,62.834,,,,
41,06/08/15 01:45:00 AM,62.661,,,,
42,06/08/15 02:00:00 AM,62.533,,,,
43,06/08/15 02:15:00 AM,62.362,,,,
44,06/08/15 02:30:00 AM,62.191,,,,
45,06/08/15 02:45:00 AM,62.062,,,,
46,06/08/15 03:00:00 AM,61.891,,,,
47,06/08/15 03:15:00 AM,61.720,,,,
48,06/08/15 03:30:00 AM,61.590,,,,
49,06/08/15 03:45:00 AM,61.506,,,,
50,06/08/15 04:00:00 AM,61.376,,,,
51,06/08/15 04:15:00 AM,61.248,,,,
52,06/08/15 04:30:00 AM,61.119,,,,
53,06/08/15 04:45:00 AM,60.948,,,,
54,06/08/15 05:00:00 AM,60.818,,,,
55,06/08/15 05:15:00 AM,60.647,,,,
56,06/08/15 05:30:00 AM,60.517,,,,
57,06/08/15 05:45:00 AM,60.433,,,,
58,06/08/15 06:00:00 AM,60.346,,,,
59,06/08/15 06:15:00 AM,60.303,,,,
60,06/08/15 06:30:00 AM,60.217,,,,
61,06/08/15 06:45:00 AM,60.132,,,,
62,06/08/15 07:00:00 AM,60.046,,,,
63,06/08/15 07:15:00 AM,59.959,,,,
64,06/08/15 07:30:00 AM,59.916,,,,
65,06/08/15 07:45:00 AM,59.873,,,,
66,06/08/15 08:00:00 AM,59.830,,,,
67,06/08/15 08:15:00 AM,59.830,,,,
68,06/08/15 08:30:00 AM,59.788,,,,
69,06/08/15 08:45:00 AM,59.788,,,,
70,06/08/15 09:00:00 AM,59.830,,,,
71,06/08/15 09:15:00 AM,59.830,,,,
72,06/08/15 09:30:00 AM,59.873,,,,
73,06/08/15 09:45:00 AM,59.959,,,,
74,06/08/15 10:00:00 AM,60.003,,,,
75,06/08/15 10:15:00 AM,60.089,,,,
76,06/08/15 10:30:00 AM,60.132,,,,
77,06/08/15 10:45:00 AM,60.174,,,,
78,06/08/15 11:00:00 AM,60.260,,,,
79,06/08/15 11:15:00 AM,60.303,,,,
80,06/08/15 11:30:00 AM,60.433,,,,
81,06/08/15 11:45:00 AM,60.604,,,,
82,06/08/15 12:00:00 PM,60.818,,,,
83,06/08/15 12:15:00 PM,61.075,,,,
84,06/08/15 12:30:00 PM,61.376,,,,
85,06/08/15 12:45:00 PM,61.677,,,,
86,06/08/15 01:00:00 PM,61.934,,,,
87,06/08/15 01:15:00 PM,62.191,,,,
88,06/08/15 01:30:00 PM,62.362,,,,
89,06/08/15 01:45:00 PM,62.533,,,,
90,06/08/15 02:00:00 PM,62.704,,,,
91,06/08/15 02:15:00 PM,62.875,,,,
92,06/08/15 02:30:00 PM,63.048,,,,
93,06/08/15 02:45:00 PM,63.176,,,,
94,06/08/15 03:00:00 PM,63.304,,,,
95,06/08/15 03:15:00 PM,63.433,,,,
96,06/08/15 03:30:00 PM,63.561,,,,
97,06/08/15 03:45:00 PM,63.689,,,,
98,06/08/15 04:00:00 PM,63.819,,,,
99,06/08/15 04:15:00 PM,63.946,,,,
100,06/08/15 04:30:00 PM,64.074,,,,
101,06/08/15 04:45:00 PM,64.161,,,,
102,06/08/15 05:00:00 PM,64.247,,,,
103,06/08/15 05:15:00 PM,64.288,,,,
104,06/08/15 05:30:00 PM,64.375,,,,
105,06/08/15 05:45:00 PM,64.418,,,,
106,06/08/15 06:00:00 PM,64.503,,,,
107,06/08/15 06:15:00 PM,64.589,,,,
108,06/08/15 06:30:00 PM,64.589,,,,
109,06/08/15 06:45:00 PM,64.632,,,,
110,06/08/15 07:00:00 PM,64.632,,,,
111,06/08/15 07:15:00 PM,64.674,,,,
112,06/08/15 07:30:00 PM,64.632,,,,
113,06/08/15 07:45:00 PM,64.632,,,,
114,06/08/15 08:00:00 PM,64.632,,,,
115,06/08/15 08:15:00 PM,64.632,,,,
116,06/08/15 08:30:00 PM,64.589,,,,
117,06/08/15 08:45:00 PM,64.589,,,,
118,06/08/15 09:00:00 PM,64.546,,,,
119,06/08/15 09:15:00 PM,64.503,,,,
120,06/08/15 09:30:00 PM,64.459,,,,
121,06/08/15 09:45:00 PM,64.459,,,,
122,06/08/15 10:00:00 PM,64.418,,,,
123,06/08/15 10:15:00 PM,64.375,,,,
124,06/08/15 10:30:00 PM,64.332,,,,
125,06/08/15 10:45:00 PM,64.288,,,,
126,06/08/15 11:00:00 PM,64.247,,,,
127,06/08/15 11:15:00 PM,64.204,,,,
128,06/08/15 11:30:00 PM,64.161,,,,
129,06/08/15 11:45:00 PM,64.117,,,,
130,06/09/15 12:00:00 AM,64.033,,,,
131,06/09/15 12:15:00 AM,63.990,,,,
132,06/09/15 12:30:00 AM,63.946,,,,
133,06/09/15 12:45:00 AM,63.903,,,,
134,06/09/15 01:00:00 AM,63.862,,,,
135,06/09/15 01:15:00 AM,63.819,,,,
136,06/09/15 01:30:00 AM,63.775,,,,
137,06/09/15 01:45:00 AM,63.732,,,,
138,06/09/15 02:00:00 AM,63.689,,,,
139,06/09/15 02:15:00 AM,63.648,,,,
140,06/09/15 02:30:00 AM,63.604,,,,
141,06/09/15 02:45:00 AM,63.561,,,,
142,06/09/15 03:00:00 AM,63.518,,,,
143,06/09/15 03:15:00 AM,63.475,,,,
144,06/09/15 03:30:00 AM,63.433,,,,
145,06/09/15 03:45:00 AM,63.390,,,,
146,06/09/15 04:00:00 AM,63.347,,,,
147,06/09/15 04:15:00 AM,63.304,,,,
148,06/09/15 04:30:00 AM,63.262,,,,
149,06/09/15 04:45:00 AM,63.219,,,,
150,06/09/15 05:00:00 AM,63.133,,,,
151,06/09/15 05:15:00 AM,63.090,,,,
152,06/09/15 05:30:00 AM,63.048,,,,
153,06/09/15 05:45:00 AM,63.005,,,,
154,06/09/15 06:00:00 AM,63.005,,,,
155,06/09/15 06:15:00 AM,62.962,,,,
156,06/09/15 06:30:00 AM,62.919,,,,
157,06/09/15 06:45:00 AM,62.919,,,,
158,06/09/15 07:00:00 AM,62.875,,,,
159,06/09/15 07:15:00 AM,62.875,,,,
160,06/09/15 07:30:00 AM,62.875,,,,
161,06/09/15 07:45:00 AM,62.875,,,,
162,06/09/15 08:00:00 AM,62.875,,,,
163,06/09/15 08:15:00 AM,62.875,,,,
164,06/09/15 08:30:00 AM,62.919,,,,
165,06/09/15 08:45:00 AM,62.919,,,,
166,06/09/15 09:00:00 AM,62.962,,,,
167,06/09/15 09:15:00 AM,62.962,,,,
168,06/09/15 09:30:00 AM,63.005,,,,
169,06/09/15 09:45:00 AM,63.048,,,,
170,06/09/15 10:00:00 AM,63.090,,,,
171,06/09/15 10:15:00 AM,63.176,,,,
172,06/09/15 10:30:00 AM,63.262,,,,
173,06/09/15 10:45:00 AM,63.390,,,,
174,06/09/15 11:00:00 AM,63.518,,,,
175,06/09/15 11:15:00 AM,63.648,,,,
176,06/09/15 11:30:00 AM,63.775,,,,
177,06/09/15 11:45:00 AM,63.903,,,,
178,06/09/15 12:00:00 PM,64.033,,,,
179,06/09/15 12:15:00 PM,64.161,,,,
180,06/09/15 12:30:00 PM,64.247,,,,
181,06/09/15 12:45:00 PM,64.332,,,,
182,06/09/15 01:00:00 PM,64.459,,,,
183,06/09/15 01:15:00 PM,64.546,,,,
184,06/09/15 01:30:00 PM,64.632,,,,
185,06/09/15 01:45:00 PM,64.760,,,,
186,06/09/15 02:00:00 PM,64.845,,,,
187,06/09/15 02:15:00 PM,64.888,,,,
188,06/09/15 02:30:00 PM,64.974,,,,
189,06/09/15 02:45:00 PM,65.017,,,,
190,06/09/15 03:00:00 PM,65.059,,,,
191,06/09/15 03:15:00 PM,65.145,,,,
192,06/09/15 03:30:00 PM,65.230,,,,
193,06/09/15 03:45:00 PM,65.316,,,,
194,06/09/15 04:00:00 PM,65.444,,,,
195,06/09/15 04:15:00 PM,65.574,,,,
196,06/09/15 04:30:00 PM,65.701,,,,
197,06/09/15 04:45:00 PM,65.872,,,,
198,06/09/15 05:00:00 PM,66.000,,,,
199,06/09/15 05:15:00 PM,66.087,,,,
200,06/09/15 05:30:00 PM,66.214,,,,
201,06/09/15 05:45:00 PM,66.258,,,,
202,06/09/15 06:00:00 PM,66.344,,,,
203,06/09/15 06:15:00 PM,66.385,,,,
204,06/09/15 06:30:00 PM,66.429,,,,
205,06/09/15 06:45:00 PM,66.472,,,,
206,06/09/15 07:00:00 PM,66.472,,,,
207,06/09/15 07:15:00 PM,66.472,,,,
208,06/09/15 07:30:00 PM,66.472,,,,
209,06/09/15 07:45:00 PM,66.472,,,,
210,06/09/15 08:00:00 PM,66.472,,,,
211,06/09/15 08:15:00 PM,66.472,,,,
212,06/09/15 08:30:00 PM,66.472,,,,
213,06/09/15 08:45:00 PM,66.472,,,,
214,06/09/15 09:00:00 PM,66.429,,,,
215,06/09/15 09:15:00 PM,66.429,,,,
216,06/09/15 09:30:00 PM,66.385,,,,
217,06/09/15 09:45:00 PM,66.385,,,,
218,06/09/15 10:00:00 PM,66.385,,,,
219,06/09/15 10:15:00 PM,66.344,,,,
220,06/09/15 10:30:00 PM,66.344,,,,
221,06/09/15 10:45:00 PM,66.301,,,,
222,06/09/15 11:00:00 PM,66.258,,,,
223,06/09/15 11:15:00 PM,66.214,,,,
224,06/09/15 11:30:00 PM,66.173,,,,
225,06/09/15 11:45:00 PM,66.130,,,,
226,06/10/15 12:00:00 AM,66.087,,,,
227,06/10/15 12:15:00 AM,66.000,,,,
228,06/10/15 12:30:00 AM,65.959,,,,
229,06/10/15 12:45:00 AM,65.916,,,,
230,06/10/15 01:00:00 AM,65.829,,,,
231,06/10/15 01:15:00 AM,65.745,,,,
232,06/10/15 01:30:00 AM,65.701,,,,
233,06/10/15 01:45:00 AM,65.615,,,,
234,06/10/15 02:00:00 AM,65.530,,,,
235,06/10/15 02:15:00 AM,65.444,,,,
236,06/10/15 02:30:00 AM,65.359,,,,
237,06/10/15 02:45:00 AM,65.273,,,,
238,06/10/15 03:00:00 AM,65.188,,,,
239,06/10/15 03:15:00 AM,65.102,,,,
240,06/10/15 03:30:00 AM,65.017,,,,
241,06/10/15 03:45:00 AM,64.931,,,,
242,06/10/15 04:00:00 AM,64.845,,,,
243,06/10/15 04:15:00 AM,64.760,,,,
244,06/10/15 04:30:00 AM,64.674,,,,
245,06/10/15 04:45:00 AM,64.589,,,,
246,06/10/15 05:00:00 AM,64.459,,,,
247,06/10/15 05:15:00 AM,64.375,,,,
248,06/10/15 05:30:00 AM,64.332,,,,
249,06/10/15 05:45:00 AM,64.247,,,,
250,06/10/15 06:00:00 AM,64.161,,,,
251,06/10/15 06:15:00 AM,64.117,,,,
252,06/10/15 06:30:00 AM,64.033,,,,
253,06/10/15 06:45:00 AM,63.946,,,,
254,06/10/15 07:00:00 AM,63.903,,,,
255,06/10/15 07:15:00 AM,63.819,,,,
256,06/10/15 07:30:00 AM,63.775,,,,
257,06/10/15 07:45:00 AM,63.732,,,,
258,06/10/15 08:00:00 AM,63.689,,,,
259,06/10/15 08:15:00 AM,63.648,,,,
260,06/10/15 08:30:00 AM,63.604,,,,
261,06/10/15 08:45:00 AM,63.561,,,,
262,06/10/15 09:00:00 AM,63.518,,,,
263,06/10/15 09:15:00 AM,63.518,,,,
264,06/10/15 09:30:00 AM,63.475,,,,
265,06/10/15 09:45:00 AM,63.518,,,,
266,06/10/15 10:00:00 AM,63.518,,,,
267,06/10/15 10:15:00 AM,63.561,,,,
268,06/10/15 10:30:00 AM,63.561,,,,
269,06/10/15 10:45:00 AM,63.604,,,,
270,06/10/15 11:00:00 AM,63.648,,,,
271,06/10/15 11:15:00 AM,63.732,,,,
272,06/10/15 11:30:00 AM,63.819,,,,
273,06/10/15 11:45:00 AM,63.990,,,,
274,06/10/15 12:00:00 PM,64.204,,,,
275,06/10/15 12:15:00 PM,64.459,,,,
276,06/10/15 12:30:00 PM,64.803,,,,
277,06/10/15 12:45:00 PM,65.145,,,,
278,06/10/15 01:00:00 PM,65.530,,,,
279,06/10/15 01:15:00 PM,65.959,,,,
280,06/10/15 01:30:00 PM,66.385,,,,
281,06/10/15 01:45:00 PM,66.814,,,,
282,06/10/15 02:00:00 PM,67.285,,,,
283,06/10/15 02:15:00 PM,67.757,,,,
284,06/10/15 02:30:00 PM,68.142,,,,
285,06/10/15 02:45:00 PM,68.527,,,,
286,06/10/15 03:00:00 PM,68.956,,,,
287,06/10/15 03:15:00 PM,69.343,,,,
288,06/10/15 03:30:00 PM,69.685,,,,
289,06/10/15 03:45:00 PM,69.985,,,,
290,06/10/15 04:00:00 PM,70.286,,,,
291,06/10/15 04:15:00 PM,70.543,,,,
292,06/10/15 04:30:00 PM,70.803,,,,
293,06/10/15 04:45:00 PM,70.974,,,,
294,06/10/15 05:00:00 PM,71.103,,,,
295,06/10/15 05:15:00 PM,71.190,,,,
296,06/10/15 05:30:00 PM,71.274,,,,
297,06/10/15 05:45:00 PM,71.317,,,,
298,06/10/15 06:00:00 PM,71.361,,,,
299,06/10/15 06:15:00 PM,71.404,,,,
300,06/10/15 06:30:00 PM,71.447,,,,
301,06/10/15 06:45:00 PM,71.447,,,,
302,06/10/15 07:00:00 PM,71.447,,,,
303,06/10/15 07:15:00 PM,71.404,,,,
304,06/10/15 07:30:00 PM,71.317,,,,
305,06/10/15 07:45:00 PM,71.231,,,,
306,06/10/15 08:00:00 PM,71.146,,,,
307,06/10/15 08:15:00 PM,71.060,,,,
308,06/10/15 08:30:00 PM,70.974,,,,
309,06/10/15 08:45:00 PM,70.846,,,,
310,06/10/15 09:00:00 PM,70.716,,,,
311,06/10/15 09:15:00 PM,70.502,,,,
312,06/10/15 09:30:00 PM,70.329,,,,
313,06/10/15 09:45:00 PM,70.115,,,,
314,06/10/15 10:00:00 PM,69.942,,,,
315,06/10/15 10:15:00 PM,69.728,,,,
316,06/10/15 10:30:00 PM,69.514,,,,
317,06/10/15 10:45:00 PM,69.300,,,,
318,06/10/15 11:00:00 PM,69.129,,,,
319,06/10/15 11:15:00 PM,68.913,,,,
320,06/10/15 11:30:00 PM,68.742,,,,
321,06/10/15 11:45:00 PM,68.571,,,,
322,06/11/15 12:00:00 AM,68.400,,,,
323,06/11/15 12:15:00 AM,68.227,,,,
324,06/11/15 12:30:00 AM,68.056,,,,
325,06/11/15 12:45:00 AM,67.885,,,,
326,06/11/15 01:00:00 AM,67.757,,,,
327,06/11/15 01:15:00 AM,67.586,,,,
328,06/11/15 01:30:00 AM,67.456,,,,
329,06/11/15 01:45:00 AM,67.285,,,,
330,06/11/15 02:00:00 AM,67.158,,,,
331,06/11/15 02:15:00 AM,67.028,,,,
332,06/11/15 02:30:00 AM,66.900,,,,
333,06/11/15 02:45:00 AM,66.772,,,,
334,06/11/15 03:00:00 AM,66.643,,,,
335,06/11/15 03:15:00 AM,66.515,,,,
336,06/11/15 03:30:00 AM,66.385,,,,
337,06/11/15 03:45:00 AM,66.258,,,,
338,06/11/15 04:00:00 AM,66.130,,,,
339,06/11/15 04:15:00 AM,66.043,,,,
340,06/11/15 04:30:00 AM,65.916,,,,
341,06/11/15 04:45:00 AM,65.829,,,,
342,06/11/15 05:00:00 AM,65.701,,,,
343,06/11/15 05:15:00 AM,65.615,,,,
344,06/11/15 05:30:00 AM,65.530,,,,
345,06/11/15 05:45:00 AM,65.487,,,,
346,06/11/15 06:00:00 AM,65.403,,,,
347,06/11/15 06:15:00 AM,65.359,,,,
348,06/11/15 06:30:00 AM,65.316,,,,
349,06/11/15 06:45:00 AM,65.230,,,,
350,06/11/15 07:00:00 AM,65.188,,,,
351,06/11/15 07:15:00 AM,65.145,,,,
352,06/11/15 07:30:00 AM,65.102,,,,
353,06/11/15 07:45:00 AM,65.059,,,,
354,06/11/15 08:00:00 AM,65.059,,,,
355,06/11/15 08:15:00 AM,65.017,,,,
356,06/11/15 08:30:00 AM,65.017,,,,
357,06/11/15 08:45:00 AM,65.017,,,,
358,06/11/15 09:00:00 AM,65.017,,,,
359,06/11/15 09:15:00 AM,65.017,,,,
360,06/11/15 09:30:00 AM,65.059,,,,
361,06/11/15 09:45:00 AM,65.102,,,,
362,06/11/15 10:00:00 AM,65.145,,,,
363,06/11/15 10:15:00 AM,65.188,,,,
364,06/11/15 10:30:00 AM,65.273,,,,
365,06/11/15 10:45:00 AM,65.316,,,,
366,06/11/15 11:00:00 AM,65.444,,,,
367,06/11/15 11:15:00 AM,65.574,,,,
368,06/11/15 11:30:00 AM,65.745,,,,
369,06/11/15 11:45:00 AM,65.916,,,,
370,06/11/15 12:00:00 PM,66.130,,,,
371,06/11/15 12:15:00 PM,66.385,,,,
372,06/11/15 12:30:00 PM,66.686,,,,
373,06/11/15 12:45:00 PM,66.985,,,,
374,06/11/15 01:00:00 PM,67.329,,,,
375,06/11/15 01:15:00 PM,67.671,,,,
376,06/11/15 01:30:00 PM,68.013,,,,
377,06/11/15 01:45:00 PM,68.270,,,,
378,06/11/15 02:00:00 PM,68.484,,,,
379,06/11/15 02:15:00 PM,68.742,,,,
380,06/11/15 02:30:00 PM,68.999,,,,
381,06/11/15 02:45:00 PM,69.256,,,,
382,06/11/15 03:00:00 PM,69.514,,,,
383,06/11/15 03:15:00 PM,69.728,,,,
384,06/11/15 03:30:00 PM,69.942,,,,
385,06/11/15 03:45:00 PM,70.158,,,,
386,06/11/15 04:00:00 PM,70.329,,,,
387,06/11/15 04:15:00 PM,70.543,,,,
388,06/11/15 04:30:00 PM,70.716,,,,
389,06/11/15 04:45:00 PM,70.930,,,,
390,06/11/15 05:00:00 PM,71.146,,,,
391,06/11/15 05:15:00 PM,71.231,,,,
392,06/11/15 05:30:00 PM,71.317,,,,
393,06/11/15 05:45:00 PM,71.361,,,,
394,06/11/15 06:00:00 PM,71.404,,,,
395,06/11/15 06:15:00 PM,71.404,,,,
396,06/11/15 06:30:00 PM,71.447,,,,
397,06/11/15 06:45:00 PM,71.533,,,,
398,06/11/15 07:00:00 PM,71.490,,,,
399,06/11/15 07:15:00 PM,71.490,,,,
400,06/11/15 07:30:00 PM,71.447,,,,
401,06/11/15 07:45:00 PM,71.404,,,,
402,06/11/15 08:00:00 PM,71.361,,,,
403,06/11/15 08:15:00 PM,71.274,,,,
404,06/11/15 08:30:00 PM,71.231,,,,
405,06/11/15 08:45:00 PM,71.146,,,,
406,06/11/15 09:00:00 PM,71.103,,,,
407,06/11/15 09:15:00 PM,70.974,,,,
408,06/11/15 09:30:00 PM,70.930,,,,
409,06/11/15 09:45:00 PM,70.803,,,,
410,06/11/15 10:00:00 PM,70.716,,,,
411,06/11/15 10:15:00 PM,70.587,,,,
412,06/11/15 10:30:00 PM,70.502,,,,
413,06/11/15 10:45:00 PM,70.372,,,,
414,06/11/15 11:00:00 PM,70.201,,,,
415,06/11/15 11:15:00 PM,70.072,,,,
416,06/11/15 11:30:00 PM,69.901,,,,
417,06/11/15 11:45:00 PM,69.771,,,,
418,06/12/15 12:00:00 AM,69.643,,,,
419,06/12/15 12:15:00 AM,69.514,,,,
420,06/12/15 12:30:00 AM,69.386,,,,
421,06/12/15 12:45:00 AM,69.256,,,,
422,06/12/15 01:00:00 AM,69.170,,,,
423,06/12/15 01:15:00 AM,69.042,,,,
424,06/12/15 01:30:00 AM,68.956,,,,
425,06/12/15 01:45:00 AM,68.871,,,,
426,06/12/15 02:00:00 AM,68.785,,,,
427,06/12/15 02:15:00 AM,68.742,,,,
428,06/12/15 02:30:00 AM,68.657,,,,
429,06/12/15 02:45:00 AM,68.571,,,,
430,06/12/15 03:00:00 AM,68.484,,,,
431,06/12/15 03:15:00 AM,68.400,,,,
432,06/12/15 03:30:00 AM,68.313,,,,
433,06/12/15 03:45:00 AM,68.270,,,,
434,06/12/15 04:00:00 AM,68.185,,,,
435,06/12/15 04:15:00 AM,68.099,,,,
436,06/12/15 04:30:00 AM,68.056,,,,
437,06/12/15 04:45:00 AM,67.971,,,,
438,06/12/15 05:00:00 AM,67.885,,,,
439,06/12/15 05:15:00 AM,67.842,,,,
440,06/12/15 05:30:00 AM,67.757,,,,
441,06/12/15 05:45:00 AM,67.714,,,,
442,06/12/15 06:00:00 AM,67.627,,,,
443,06/12/15 06:15:00 AM,67.586,,,,
444,06/12/15 06:30:00 AM,67.500,,,,
445,06/12/15 06:45:00 AM,67.456,,,,
446,06/12/15 07:00:00 AM,67.372,,,,
447,06/12/15 07:15:00 AM,67.329,,,,
448,06/12/15 07:30:00 AM,67.285,,,,
449,06/12/15 07:45:00 AM,67.242,,,,
450,06/12/15 08:00:00 AM,67.242,,,,
451,06/12/15 08:15:00 AM,67.242,,,,
452,06/12/15 08:30:00 AM,67.242,,,,
453,06/12/15 08:45:00 AM,67.242,,,,
454,06/12/15 09:00:00 AM,67.242,,,,
455,06/12/15 09:15:00 AM,67.285,,,,
456,06/12/15 09:30:00 AM,67.285,,,,
457,06/12/15 09:45:00 AM,67.329,,,,
458,06/12/15 10:00:00 AM,67.372,,,,
459,06/12/15 10:15:00 AM,67.413,,,,
460,06/12/15 10:30:00 AM,67.456,,,,
461,06/12/15 10:45:00 AM,67.500,,,,
462,06/12/15 11:00:00 AM,67.627,,,,
463,06/12/15 11:15:00 AM,67.757,,,,
464,06/12/15 11:30:00 AM,67.885,,,,
465,06/12/15 11:45:00 AM,68.056,,,,
466,06/12/15 12:00:00 PM,68.270,,,,
467,06/12/15 12:15:00 PM,68.484,,,,
468,06/12/15 12:30:00 PM,68.742,,,,
469,06/12/15 12:45:00 PM,69.042,,,,
470,06/12/15 01:00:00 PM,69.386,,,,
471,06/12/15 01:15:00 PM,69.771,,,,
472,06/12/15 01:30:00 PM,70.115,,,,
473,06/12/15 01:45:00 PM,70.502,,,,
474,06/12/15 02:00:00 PM,70.930,,,,
475,06/12/15 02:15:00 PM,71.361,,,,
476,06/12/15 02:30:00 PM,71.748,,,,
477,06/12/15 02:45:00 PM,72.136,,,,
478,06/12/15 03:00:00 PM,72.480,,,,
479,06/12/15 03:15:00 PM,72.826,,,,
480,06/12/15 03:30:00 PM,73.126,,,,
481,06/12/15 03:45:00 PM,73.386,,,,
482,06/12/15 04:00:00 PM,73.645,,,,
483,06/12/15 04:15:00 PM,73.818,,,,
484,06/12/15 04:30:00 PM,74.034,,,,
485,06/12/15 04:45:00 PM,74.120,,,,
486,06/12/15 05:00:00 PM,74.295,,,,
487,06/12/15 05:15:00 PM,74.381,,,,
488,06/12/15 05:30:00 PM,74.467,,,,
489,06/12/15 05:45:00 PM,74.640,,,,
490,06/12/15 06:00:00 PM,74.683,,,,
491,06/12/15 06:15:00 PM,74.640,,,,
492,06/12/15 06:30:00 PM,74.683,,,,
493,06/12/15 06:45:00 PM,74.727,,,,
494,06/12/15 07:00:00 PM,74.770,,,,
495,06/12/15 07:15:00 PM,74.770,,,,
496,06/12/15 07:30:00 PM,74.770,,,,
497,06/12/15 07:45:00 PM,74.727,,,,
498,06/12/15 08:00:00 PM,74.727,,,,
499,06/12/15 08:15:00 PM,74.727,,,,
500,06/12/15 08:30:00 PM,74.640,,,,
501,06/12/15 08:45:00 PM,74.467,,,,
502,06/12/15 09:00:00 PM,74.467,,,,
503,06/12/15 09:15:00 PM,74.467,,,,
504,06/12/15 09:30:00 PM,74.381,,,,
505,06/12/15 09:45:00 PM,74.295,,,,
506,06/12/15 10:00:00 PM,74.120,,,,
507,06/12/15 10:15:00 PM,73.990,,,,
508,06/12/15 10:30:00 PM,73.774,,,,
509,06/12/15 10:45:00 PM,73.602,,,,
510,06/12/15 11:00:00 PM,73.386,,,,
511,06/12/15 11:15:00 PM,73.213,,,,
512,06/12/15 11:30:00 PM,73.040,,,,
513,06/12/15 11:45:00 PM,72.826,,,,
514,06/13/15 12:00:00 AM,72.653,,,,
515,06/13/15 12:15:00 AM,72.480,,,,
516,06/13/15 12:30:00 AM,72.307,,,,
517,06/13/15 12:45:00 AM,72.178,,,,
518,06/13/15 01:00:00 AM,72.007,,,,
519,06/13/15 01:15:00 AM,71.834,,,,
520,06/13/15 01:30:00 AM,71.661,,,,
521,06/13/15 01:45:00 AM,71.533,,,,
522,06/13/15 02:00:00 AM,71.361,,,,
523,06/13/15 02:15:00 AM,71.190,,,,
524,06/13/15 02:30:00 AM,71.060,,,,
525,06/13/15 02:45:00 AM,70.887,,,,
526,06/13/15 03:00:00 AM,70.759,,,,
527,06/13/15 03:15:00 AM,70.673,,,,
528,06/13/15 03:30:00 AM,70.543,,,,
529,06/13/15 03:45:00 AM,70.416,,,,
530,06/13/15 04:00:00 AM,70.286,,,,
531,06/13/15 04:15:00 AM,70.158,,,,
532,06/13/15 04:30:00 AM,70.072,,,,
533,06/13/15 04:45:00 AM,69.942,,,,
534,06/13/15 05:00:00 AM,69.858,,,,
535,06/13/15 05:15:00 AM,69.771,,,,
536,06/13/15 05:30:00 AM,69.643,,,,
537,06/13/15 05:45:00 AM,69.557,,,,
538,06/13/15 06:00:00 AM,69.471,,,,
539,06/13/15 06:15:00 AM,69.386,,,,
540,06/13/15 06:30:00 AM,69.300,,,,
541,06/13/15 06:45:00 AM,69.256,,,,
542,06/13/15 07:00:00 AM,69.170,,,,
543,06/13/15 07:15:00 AM,69.129,,,,
544,06/13/15 07:30:00 AM,69.129,,,,
545,06/13/15 07:45:00 AM,69.085,,,,
546,06/13/15 08:00:00 AM,69.042,,,,
547,06/13/15 08:15:00 AM,69.042,,,,
548,06/13/15 08:30:00 AM,68.999,,,,
549,06/13/15 08:45:00 AM,68.999,,,,
550,06/13/15 09:00:00 AM,68.999,,,,
551,06/13/15 09:15:00 AM,68.999,,,,
552,06/13/15 09:30:00 AM,68.999,,,,
553,06/13/15 09:45:00 AM,68.999,,,,
554,06/13/15 10:00:00 AM,69.042,,,,
