﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1,05/27/13 04:15:00 PM,59.873,Logged,,,
2,05/27/13 04:30:00 PM,59.702,,,,
3,05/27/13 04:45:00 PM,59.529,,,,
4,05/27/13 05:00:00 PM,59.272,,,,
5,05/27/13 05:15:00 PM,58.971,,,,
6,05/27/13 05:30:00 PM,58.626,,,,
7,05/27/13 05:45:00 PM,58.325,,,,
8,05/27/13 06:00:00 PM,58.066,,,,
9,05/27/13 06:15:00 PM,57.807,,,,
10,05/27/13 06:30:00 PM,57.549,,,,
11,05/27/13 06:45:00 PM,57.290,,,,
12,05/27/13 07:00:00 PM,57.031,,,,
13,05/27/13 07:15:00 PM,56.772,,,,
14,05/27/13 07:30:00 PM,56.512,,,,
15,05/27/13 07:45:00 PM,56.251,,,,
16,05/27/13 08:00:00 PM,55.992,,,,
17,05/27/13 08:15:00 PM,55.819,,,,
18,05/27/13 08:30:00 PM,55.602,,,,
19,05/27/13 08:45:00 PM,55.386,,,,
20,05/27/13 09:00:00 PM,55.168,,,,
21,05/27/13 09:15:00 PM,54.995,,,,
22,05/27/13 09:30:00 PM,54.777,,,,
23,05/27/13 09:45:00 PM,54.604,,,,
24,05/27/13 10:00:00 PM,54.430,,,,
25,05/27/13 10:15:00 PM,54.300,,,,
26,05/27/13 10:30:00 PM,54.126,,,,
27,05/27/13 10:45:00 PM,53.994,,,,
28,05/27/13 11:00:00 PM,53.865,,,,
29,05/27/13 11:15:00 PM,53.733,,,,
30,05/27/13 11:30:00 PM,53.645,,,,
31,05/27/13 11:45:00 PM,53.515,,,,
32,05/28/13 12:00:00 AM,53.427,,,,
33,05/28/13 12:15:00 AM,53.298,,,,
34,05/28/13 12:30:00 AM,53.209,,,,
35,05/28/13 12:45:00 AM,53.121,,,,
36,05/28/13 01:00:00 AM,53.035,,,,
37,05/28/13 01:15:00 AM,52.947,,,,
38,05/28/13 01:30:00 AM,52.860,,,,
39,05/28/13 01:45:00 AM,52.817,,,,
40,05/28/13 02:00:00 AM,52.729,,,,
41,05/28/13 02:15:00 AM,52.641,,,,
42,05/28/13 02:30:00 AM,52.509,,,,
43,05/28/13 02:45:00 AM,52.378,,,,
44,05/28/13 03:00:00 AM,52.246,,,,
45,05/28/13 03:15:00 AM,52.072,,,,
46,05/28/13 03:30:00 AM,51.940,,,,
47,05/28/13 03:45:00 AM,51.764,,,,
48,05/28/13 04:00:00 AM,51.589,,,,
49,05/28/13 04:15:00 AM,51.458,,,,
50,05/28/13 04:30:00 AM,51.282,,,,
51,05/28/13 04:45:00 AM,51.105,,,,
52,05/28/13 05:00:00 AM,50.929,,,,
53,05/28/13 05:15:00 AM,50.797,,,,
54,05/28/13 05:30:00 AM,50.621,,,,
55,05/28/13 05:45:00 AM,50.488,,,,
56,05/28/13 06:00:00 AM,50.356,,,,
57,05/28/13 06:15:00 AM,50.268,,,,
58,05/28/13 06:30:00 AM,50.223,,,,
59,05/28/13 06:45:00 AM,50.223,,,,
60,05/28/13 07:00:00 AM,50.268,,,,
61,05/28/13 07:15:00 AM,50.356,,,,
62,05/28/13 07:30:00 AM,50.488,,,,
63,05/28/13 07:45:00 AM,50.664,,,,
64,05/28/13 08:00:00 AM,50.886,,,,
65,05/28/13 08:15:00 AM,51.148,,,,
66,05/28/13 08:30:00 AM,51.458,,,,
67,05/28/13 08:45:00 AM,51.852,,,,
68,05/28/13 09:00:00 AM,52.246,,,,
69,05/28/13 09:15:00 AM,52.686,,,,
70,05/28/13 09:30:00 AM,53.209,,,,
71,05/28/13 09:45:00 AM,53.645,,,,
72,05/28/13 10:00:00 AM,53.994,,,,
73,05/28/13 10:15:00 AM,54.387,,,,
74,05/28/13 10:30:00 AM,54.734,,,,
75,05/28/13 10:45:00 AM,55.125,,,,
76,05/28/13 11:00:00 AM,55.472,,,,
77,05/28/13 11:15:00 AM,55.906,,,,
78,05/28/13 11:30:00 AM,56.295,,,,
79,05/28/13 11:45:00 AM,56.815,,,,
80,05/28/13 12:00:00 PM,57.376,,,,
81,05/28/13 12:15:00 PM,57.893,,,,
82,05/28/13 12:30:00 PM,58.368,,,,
83,05/28/13 12:45:00 PM,58.798,,,,
84,05/28/13 01:00:00 PM,59.185,,,,
85,05/28/13 01:15:00 PM,59.445,,,,
86,05/28/13 01:30:00 PM,59.616,,,,
87,05/28/13 01:45:00 PM,59.788,,,,
88,05/28/13 02:00:00 PM,59.916,,,,
89,05/28/13 02:15:00 PM,60.046,,,,
90,05/28/13 02:30:00 PM,60.132,,,,
91,05/28/13 02:45:00 PM,60.217,,,,
92,05/28/13 03:00:00 PM,60.260,,,,
93,05/28/13 03:15:00 PM,60.217,,,,
94,05/28/13 03:30:00 PM,60.174,,,,
95,05/28/13 03:45:00 PM,60.132,,,,
96,05/28/13 04:00:00 PM,60.046,,,,
97,05/28/13 04:15:00 PM,59.959,,,,
98,05/28/13 04:30:00 PM,59.916,,,,
99,05/28/13 04:45:00 PM,59.745,,,,
100,05/28/13 05:00:00 PM,59.572,,,,
101,05/28/13 05:15:00 PM,59.401,,,,
102,05/28/13 05:30:00 PM,59.229,,,,
103,05/28/13 05:45:00 PM,59.014,,,,
104,05/28/13 06:00:00 PM,58.842,,,,
105,05/28/13 06:15:00 PM,58.626,,,,
106,05/28/13 06:30:00 PM,58.498,,,,
107,05/28/13 06:45:00 PM,58.325,,,,
108,05/28/13 07:00:00 PM,58.152,,,,
109,05/28/13 07:15:00 PM,57.979,,,,
110,05/28/13 07:30:00 PM,57.807,,,,
111,05/28/13 07:45:00 PM,57.592,,,,
112,05/28/13 08:00:00 PM,57.420,,,,
113,05/28/13 08:15:00 PM,57.247,,,,
114,05/28/13 08:30:00 PM,57.074,,,,
115,05/28/13 08:45:00 PM,56.944,,,,
116,05/28/13 09:00:00 PM,56.772,,,,
117,05/28/13 09:15:00 PM,56.685,,,,
118,05/28/13 09:30:00 PM,56.556,,,,
119,05/28/13 09:45:00 PM,56.469,,,,
120,05/28/13 10:00:00 PM,56.383,,,,
121,05/28/13 10:15:00 PM,56.340,,,,
122,05/28/13 10:30:00 PM,56.251,,,,
123,05/28/13 10:45:00 PM,56.208,,,,
124,05/28/13 11:00:00 PM,56.122,,,,
125,05/28/13 11:15:00 PM,56.035,,,,
126,05/28/13 11:30:00 PM,55.992,,,,
127,05/28/13 11:45:00 PM,55.906,,,,
128,05/29/13 12:00:00 AM,55.863,,,,
129,05/29/13 12:15:00 AM,55.819,,,,
130,05/29/13 12:30:00 AM,55.776,,,,
131,05/29/13 12:45:00 AM,55.733,,,,
132,05/29/13 01:00:00 AM,55.690,,,,
133,05/29/13 01:15:00 AM,55.690,,,,
134,05/29/13 01:30:00 AM,55.647,,,,
135,05/29/13 01:45:00 AM,55.647,,,,
136,05/29/13 02:00:00 AM,55.602,,,,
137,05/29/13 02:15:00 AM,55.558,,,,
138,05/29/13 02:30:00 AM,55.558,,,,
139,05/29/13 02:45:00 AM,55.515,,,,
140,05/29/13 03:00:00 AM,55.472,,,,
141,05/29/13 03:15:00 AM,55.429,,,,
142,05/29/13 03:30:00 AM,55.429,,,,
143,05/29/13 03:45:00 AM,55.386,,,,
144,05/29/13 04:00:00 AM,55.342,,,,
145,05/29/13 04:15:00 AM,55.342,,,,
146,05/29/13 04:30:00 AM,55.299,,,,
147,05/29/13 04:45:00 AM,55.299,,,,
148,05/29/13 05:00:00 AM,55.256,,,,
149,05/29/13 05:15:00 AM,55.256,,,,
150,05/29/13 05:30:00 AM,55.256,,,,
151,05/29/13 05:45:00 AM,55.213,,,,
152,05/29/13 06:00:00 AM,55.256,,,,
153,05/29/13 06:15:00 AM,55.256,,,,
154,05/29/13 06:30:00 AM,55.299,,,,
155,05/29/13 06:45:00 AM,55.342,,,,
156,05/29/13 07:00:00 AM,55.342,,,,
157,05/29/13 07:15:00 AM,55.342,,,,
158,05/29/13 07:30:00 AM,55.342,,,,
159,05/29/13 07:45:00 AM,55.299,,,,
160,05/29/13 08:00:00 AM,55.299,,,,
161,05/29/13 08:15:00 AM,55.299,,,,
162,05/29/13 08:30:00 AM,55.299,,,,
163,05/29/13 08:45:00 AM,55.299,,,,
164,05/29/13 09:00:00 AM,55.342,,,,
165,05/29/13 09:15:00 AM,55.386,,,,
166,05/29/13 09:30:00 AM,55.386,,,,
167,05/29/13 09:45:00 AM,55.429,,,,
168,05/29/13 10:00:00 AM,55.472,,,,
169,05/29/13 10:15:00 AM,55.558,,,,
170,05/29/13 10:30:00 AM,55.647,,,,
171,05/29/13 10:45:00 AM,55.690,,,,
172,05/29/13 11:00:00 AM,55.733,,,,
173,05/29/13 11:15:00 AM,55.733,,,,
174,05/29/13 11:30:00 AM,55.733,,,,
175,05/29/13 11:45:00 AM,55.819,,,,
176,05/29/13 12:00:00 PM,55.906,,,,
177,05/29/13 12:15:00 PM,56.079,,,,
178,05/29/13 12:30:00 PM,56.295,,,,
179,05/29/13 12:45:00 PM,56.512,,,,
180,05/29/13 01:00:00 PM,56.685,,,,
181,05/29/13 01:15:00 PM,56.815,,,,
182,05/29/13 01:30:00 PM,56.901,,,,
183,05/29/13 01:45:00 PM,56.988,,,,
184,05/29/13 02:00:00 PM,57.117,,,,
185,05/29/13 02:15:00 PM,57.247,,,,
186,05/29/13 02:30:00 PM,57.636,,,,
187,05/29/13 02:45:00 PM,57.893,,,,
188,05/29/13 03:00:00 PM,58.195,,,,
189,05/29/13 03:15:00 PM,58.282,,,,
190,05/29/13 03:30:00 PM,58.325,,,,
191,05/29/13 03:45:00 PM,58.368,,,,
192,05/29/13 04:00:00 PM,58.455,,,,
193,05/29/13 04:15:00 PM,58.541,,,,
194,05/29/13 04:30:00 PM,58.712,,,,
195,05/29/13 04:45:00 PM,58.755,,,,
196,05/29/13 05:00:00 PM,58.798,,,,
197,05/29/13 05:15:00 PM,58.755,,,,
198,05/29/13 05:30:00 PM,58.712,,,,
199,05/29/13 05:45:00 PM,58.626,,,,
200,05/29/13 06:00:00 PM,58.582,,,,
201,05/29/13 06:15:00 PM,58.541,,,,
202,05/29/13 06:30:00 PM,58.498,,,,
203,05/29/13 06:45:00 PM,58.411,,,,
204,05/29/13 07:00:00 PM,58.325,,,,
205,05/29/13 07:15:00 PM,58.195,,,,
206,05/29/13 07:30:00 PM,58.109,,,,
207,05/29/13 07:45:00 PM,57.936,,,,
208,05/29/13 08:00:00 PM,57.807,,,,
209,05/29/13 08:15:00 PM,57.679,,,,
210,05/29/13 08:30:00 PM,57.549,,,,
211,05/29/13 08:45:00 PM,57.420,,,,
212,05/29/13 09:00:00 PM,57.290,,,,
213,05/29/13 09:15:00 PM,57.204,,,,
214,05/29/13 09:30:00 PM,57.117,,,,
215,05/29/13 09:45:00 PM,57.031,,,,
216,05/29/13 10:00:00 PM,56.988,,,,
217,05/29/13 10:15:00 PM,56.901,,,,
218,05/29/13 10:30:00 PM,56.858,,,,
219,05/29/13 10:45:00 PM,56.815,,,,
220,05/29/13 11:00:00 PM,56.772,,,,
221,05/29/13 11:15:00 PM,56.728,,,,
222,05/29/13 11:30:00 PM,56.685,,,,
223,05/29/13 11:45:00 PM,56.642,,,,
224,05/30/13 12:00:00 AM,56.556,,,,
225,05/30/13 12:15:00 AM,56.512,,,,
226,05/30/13 12:30:00 AM,56.512,,,,
227,05/30/13 12:45:00 AM,56.512,,,,
228,05/30/13 01:00:00 AM,56.512,,,,
229,05/30/13 01:15:00 AM,56.512,,,,
230,05/30/13 01:30:00 AM,56.512,,,,
231,05/30/13 01:45:00 AM,56.512,,,,
232,05/30/13 02:00:00 AM,56.512,,,,
233,05/30/13 02:15:00 AM,56.512,,,,
234,05/30/13 02:30:00 AM,56.512,,,,
235,05/30/13 02:45:00 AM,56.512,,,,
236,05/30/13 03:00:00 AM,56.469,,,,
237,05/30/13 03:15:00 AM,56.469,,,,
238,05/30/13 03:30:00 AM,56.469,,,,
239,05/30/13 03:45:00 AM,56.426,,,,
240,05/30/13 04:00:00 AM,56.426,,,,
241,05/30/13 04:15:00 AM,56.383,,,,
242,05/30/13 04:30:00 AM,56.383,,,,
243,05/30/13 04:45:00 AM,56.340,,,,
244,05/30/13 05:00:00 AM,56.340,,,,
245,05/30/13 05:15:00 AM,56.295,,,,
246,05/30/13 05:30:00 AM,56.251,,,,
247,05/30/13 05:45:00 AM,56.251,,,,
248,05/30/13 06:00:00 AM,56.251,,,,
249,05/30/13 06:15:00 AM,56.251,,,,
250,05/30/13 06:30:00 AM,56.208,,,,
251,05/30/13 06:45:00 AM,56.251,,,,
252,05/30/13 07:00:00 AM,56.251,,,,
253,05/30/13 07:15:00 AM,56.295,,,,
254,05/30/13 07:30:00 AM,56.340,,,,
255,05/30/13 07:45:00 AM,56.426,,,,
256,05/30/13 08:00:00 AM,56.512,,,,
257,05/30/13 08:15:00 AM,56.642,,,,
258,05/30/13 08:30:00 AM,56.815,,,,
259,05/30/13 08:45:00 AM,57.031,,,,
260,05/30/13 09:00:00 AM,57.290,,,,
261,05/30/13 09:15:00 AM,57.549,,,,
262,05/30/13 09:30:00 AM,57.807,,,,
263,05/30/13 09:45:00 AM,58.109,,,,
264,05/30/13 10:00:00 AM,58.411,,,,
265,05/30/13 10:15:00 AM,58.755,,,,
266,05/30/13 10:30:00 AM,59.099,,,,
267,05/30/13 10:45:00 AM,59.486,,,,
268,05/30/13 11:00:00 AM,59.873,,,,
269,05/30/13 11:15:00 AM,60.217,,,,
270,05/30/13 11:30:00 AM,60.647,,,,
271,05/30/13 11:45:00 AM,61.119,,,,
272,05/30/13 12:00:00 PM,61.633,,,,
273,05/30/13 12:15:00 PM,62.062,,,,
274,05/30/13 12:30:00 PM,62.447,,,,
275,05/30/13 12:45:00 PM,62.791,,,,
276,05/30/13 01:00:00 PM,63.133,,,,
277,05/30/13 01:15:00 PM,63.433,,,,
278,05/30/13 01:30:00 PM,63.689,,,,
279,05/30/13 01:45:00 PM,63.946,,,,
280,05/30/13 02:00:00 PM,64.161,,,,
281,05/30/13 02:15:00 PM,64.375,,,,
282,05/30/13 02:30:00 PM,64.589,,,,
283,05/30/13 02:45:00 PM,64.803,,,,
284,05/30/13 03:00:00 PM,65.017,,,,
285,05/30/13 03:15:00 PM,65.188,,,,
286,05/30/13 03:30:00 PM,65.359,,,,
287,05/30/13 03:45:00 PM,65.444,,,,
288,05/30/13 04:00:00 PM,65.487,,,,
289,05/30/13 04:15:00 PM,65.530,,,,
290,05/30/13 04:30:00 PM,65.574,,,,
291,05/30/13 04:45:00 PM,65.530,,,,
292,05/30/13 05:00:00 PM,65.403,,,,
293,05/30/13 05:15:00 PM,65.230,,,,
294,05/30/13 05:30:00 PM,65.017,,,,
295,05/30/13 05:45:00 PM,64.803,,,,
296,05/30/13 06:00:00 PM,64.589,,,,
297,05/30/13 06:15:00 PM,64.418,,,,
298,05/30/13 06:30:00 PM,64.204,,,,
299,05/30/13 06:45:00 PM,63.990,,,,
300,05/30/13 07:00:00 PM,63.732,,,,
301,05/30/13 07:15:00 PM,63.518,,,,
302,05/30/13 07:30:00 PM,63.219,,,,
303,05/30/13 07:45:00 PM,62.962,,,,
304,05/30/13 08:00:00 PM,62.704,,,,
305,05/30/13 08:15:00 PM,62.447,,,,
306,05/30/13 08:30:00 PM,62.191,,,,
307,05/30/13 08:45:00 PM,61.934,,,,
308,05/30/13 09:00:00 PM,61.720,,,,
309,05/30/13 09:15:00 PM,61.547,,,,
310,05/30/13 09:30:00 PM,61.333,,,,
311,05/30/13 09:45:00 PM,61.162,,,,
312,05/30/13 10:00:00 PM,61.032,,,,
313,05/30/13 10:15:00 PM,60.904,,,,
314,05/30/13 10:30:00 PM,60.775,,,,
315,05/30/13 10:45:00 PM,60.647,,,,
316,05/30/13 11:00:00 PM,60.561,,,,
317,05/30/13 11:15:00 PM,60.433,,,,
318,05/30/13 11:30:00 PM,60.303,,,,
319,05/30/13 11:45:00 PM,60.217,,,,
320,05/31/13 12:00:00 AM,60.089,,,,
321,05/31/13 12:15:00 AM,60.003,,,,
322,05/31/13 12:30:00 AM,59.916,,,,
323,05/31/13 12:45:00 AM,59.830,,,,
324,05/31/13 01:00:00 AM,59.788,,,,
325,05/31/13 01:15:00 AM,59.702,,,,
326,05/31/13 01:30:00 AM,59.659,,,,
327,05/31/13 01:45:00 AM,59.572,,,,
328,05/31/13 02:00:00 AM,59.486,,,,
329,05/31/13 02:15:00 AM,59.401,,,,
330,05/31/13 02:30:00 AM,59.315,,,,
331,05/31/13 02:45:00 AM,59.229,,,,
332,05/31/13 03:00:00 AM,59.142,,,,
333,05/31/13 03:15:00 AM,59.099,,,,
334,05/31/13 03:30:00 AM,59.014,,,,
335,05/31/13 03:45:00 AM,58.928,,,,
336,05/31/13 04:00:00 AM,58.842,,,,
337,05/31/13 04:15:00 AM,58.798,,,,
338,05/31/13 04:30:00 AM,58.755,,,,
339,05/31/13 04:45:00 AM,58.669,,,,
340,05/31/13 05:00:00 AM,58.626,,,,
341,05/31/13 05:15:00 AM,58.582,,,,
342,05/31/13 05:30:00 AM,58.541,,,,
343,05/31/13 05:45:00 AM,58.455,,,,
344,05/31/13 06:00:00 AM,58.411,,,,
345,05/31/13 06:15:00 AM,58.368,,,,
346,05/31/13 06:30:00 AM,58.325,,,,
347,05/31/13 06:45:00 AM,58.325,,,,
348,05/31/13 07:00:00 AM,58.325,,,,
349,05/31/13 07:15:00 AM,58.325,,,,
350,05/31/13 07:30:00 AM,58.368,,,,
351,05/31/13 07:45:00 AM,58.455,,,,
352,05/31/13 08:00:00 AM,58.582,,,,
353,05/31/13 08:15:00 AM,58.712,,,,
354,05/31/13 08:30:00 AM,58.885,,,,
355,05/31/13 08:45:00 AM,59.099,,,,
356,05/31/13 09:00:00 AM,59.358,,,,
357,05/31/13 09:15:00 AM,59.702,,,,
358,05/31/13 09:30:00 AM,60.003,,,,
359,05/31/13 09:45:00 AM,60.346,,,,
360,05/31/13 10:00:00 AM,60.690,,,,
361,05/31/13 10:15:00 AM,61.032,,,,
362,05/31/13 10:30:00 AM,61.376,,,,
363,05/31/13 10:45:00 AM,61.761,,,,
364,05/31/13 11:00:00 AM,62.233,,,,
365,05/31/13 11:15:00 AM,62.620,,,,
366,05/31/13 11:30:00 AM,63.090,,,,
367,05/31/13 11:45:00 AM,63.561,,,,
368,05/31/13 12:00:00 PM,64.117,,,,
369,05/31/13 12:15:00 PM,64.589,,,,
370,05/31/13 12:30:00 PM,65.059,,,,
371,05/31/13 12:45:00 PM,65.444,,,,
372,05/31/13 01:00:00 PM,65.829,,,,
373,05/31/13 01:15:00 PM,66.130,,,,
374,05/31/13 01:30:00 PM,66.344,,,,
375,05/31/13 01:45:00 PM,66.600,,,,
376,05/31/13 02:00:00 PM,66.857,,,,
377,05/31/13 02:15:00 PM,67.028,,,,
378,05/31/13 02:30:00 PM,67.242,,,,
379,05/31/13 02:45:00 PM,67.456,,,,
380,05/31/13 03:00:00 PM,67.627,,,,
381,05/31/13 03:15:00 PM,67.757,,,,
382,05/31/13 03:30:00 PM,67.798,,,,
383,05/31/13 03:45:00 PM,67.842,,,,
384,05/31/13 04:00:00 PM,67.842,,,,
385,05/31/13 04:15:00 PM,67.885,,,,
386,05/31/13 04:30:00 PM,67.842,,,,
387,05/31/13 04:45:00 PM,67.798,,,,
388,05/31/13 05:00:00 PM,67.714,,,,
389,05/31/13 05:15:00 PM,67.586,,,,
390,05/31/13 05:30:00 PM,67.413,,,,
391,05/31/13 05:45:00 PM,67.242,,,,
392,05/31/13 06:00:00 PM,67.028,,,,
393,05/31/13 06:15:00 PM,66.814,,,,
394,05/31/13 06:30:00 PM,66.600,,,,
395,05/31/13 06:45:00 PM,66.344,,,,
396,05/31/13 07:00:00 PM,66.087,,,,
397,05/31/13 07:15:00 PM,65.829,,,,
398,05/31/13 07:30:00 PM,65.574,,,,
399,05/31/13 07:45:00 PM,65.273,,,,
400,05/31/13 08:00:00 PM,65.017,,,,
401,05/31/13 08:15:00 PM,64.674,,,,
402,05/31/13 08:30:00 PM,64.418,,,,
403,05/31/13 08:45:00 PM,64.117,,,,
404,05/31/13 09:00:00 PM,63.862,,,,
405,05/31/13 09:15:00 PM,63.604,,,,
406,05/31/13 09:30:00 PM,63.390,,,,
407,05/31/13 09:45:00 PM,63.176,,,,
408,05/31/13 10:00:00 PM,62.962,,,,
409,05/31/13 10:15:00 PM,62.748,,,,
410,05/31/13 10:30:00 PM,62.577,,,,
411,05/31/13 10:45:00 PM,62.447,,,,
412,05/31/13 11:00:00 PM,62.276,,,,
413,05/31/13 11:15:00 PM,62.148,,,,
414,05/31/13 11:30:00 PM,62.019,,,,
415,05/31/13 11:45:00 PM,61.934,,,,
416,06/01/13 12:00:00 AM,61.804,,,,
417,06/01/13 12:15:00 AM,61.677,,,,
418,06/01/13 12:30:00 AM,61.547,,,,
419,06/01/13 12:45:00 AM,61.419,,,,
420,06/01/13 01:00:00 AM,61.333,,,,
421,06/01/13 01:15:00 AM,61.205,,,,
422,06/01/13 01:30:00 AM,61.119,,,,
423,06/01/13 01:45:00 AM,60.991,,,,
424,06/01/13 02:00:00 AM,60.904,,,,
425,06/01/13 02:15:00 AM,60.775,,,,
426,06/01/13 02:30:00 AM,60.690,,,,
427,06/01/13 02:45:00 AM,60.604,,,,
428,06/01/13 03:00:00 AM,60.517,,,,
429,06/01/13 03:15:00 AM,60.390,,,,
430,06/01/13 03:30:00 AM,60.303,,,,
431,06/01/13 03:45:00 AM,60.260,,,,
432,06/01/13 04:00:00 AM,60.174,,,,
433,06/01/13 04:15:00 AM,60.046,,,,
434,06/01/13 04:30:00 AM,59.959,,,,
435,06/01/13 04:45:00 AM,59.916,,,,
436,06/01/13 05:00:00 AM,59.830,,,,
437,06/01/13 05:15:00 AM,59.745,,,,
438,06/01/13 05:30:00 AM,59.702,,,,
439,06/01/13 05:45:00 AM,59.659,,,,
440,06/01/13 06:00:00 AM,59.616,,,,
441,06/01/13 06:15:00 AM,59.616,,,,
442,06/01/13 06:30:00 AM,59.572,,,,
443,06/01/13 06:45:00 AM,59.616,,,,
444,06/01/13 07:00:00 AM,59.616,,,,
445,06/01/13 07:15:00 AM,59.659,,,,
446,06/01/13 07:30:00 AM,59.702,,,,
447,06/01/13 07:45:00 AM,59.788,,,,
448,06/01/13 08:00:00 AM,59.873,,,,
449,06/01/13 08:15:00 AM,59.959,,,,
450,06/01/13 08:30:00 AM,60.132,,,,
451,06/01/13 08:45:00 AM,60.390,,,,
452,06/01/13 09:00:00 AM,60.647,,,,
453,06/01/13 09:15:00 AM,60.904,,,,
454,06/01/13 09:30:00 AM,61.248,,,,
455,06/01/13 09:45:00 AM,61.506,,,,
456,06/01/13 10:00:00 AM,61.848,,,,
457,06/01/13 10:15:00 AM,62.191,,,,
458,06/01/13 10:30:00 AM,62.490,,,,
459,06/01/13 10:45:00 AM,62.834,,,,
460,06/01/13 11:00:00 AM,63.262,,,,
461,06/01/13 11:15:00 AM,63.648,,,,
462,06/01/13 11:30:00 AM,64.074,,,,
463,06/01/13 11:45:00 AM,64.503,,,,
464,06/01/13 12:00:00 PM,64.974,,,,
465,06/01/13 12:15:00 PM,65.403,,,,
466,06/01/13 12:30:00 PM,65.788,,,,
467,06/01/13 12:45:00 PM,66.087,,,,
468,06/01/13 01:00:00 PM,66.301,,,,
469,06/01/13 01:15:00 PM,66.515,,,,
470,06/01/13 01:30:00 PM,66.686,,,,
471,06/01/13 01:45:00 PM,66.857,,,,
472,06/01/13 02:00:00 PM,66.943,,,,
473,06/01/13 02:15:00 PM,67.028,,,,
474,06/01/13 02:30:00 PM,67.071,,,,
475,06/01/13 02:45:00 PM,67.199,,,,
476,06/01/13 03:00:00 PM,67.372,,,,
477,06/01/13 03:15:00 PM,67.500,,,,
478,06/01/13 03:30:00 PM,67.543,,,,
479,06/01/13 03:45:00 PM,67.586,,,,
480,06/01/13 04:00:00 PM,67.586,,,,
481,06/01/13 04:15:00 PM,67.586,,,,
482,06/01/13 04:30:00 PM,67.500,,,,
483,06/01/13 04:45:00 PM,67.413,,,,
484,06/01/13 05:00:00 PM,67.242,,,,
485,06/01/13 05:15:00 PM,67.028,,,,
486,06/01/13 05:30:00 PM,66.814,,,,
487,06/01/13 05:45:00 PM,66.600,,,,
488,06/01/13 06:00:00 PM,66.344,,,,
489,06/01/13 06:15:00 PM,66.130,,,,
490,06/01/13 06:30:00 PM,65.916,,,,
491,06/01/13 06:45:00 PM,65.701,,,,
492,06/01/13 07:00:00 PM,65.487,,,,
493,06/01/13 07:15:00 PM,65.230,,,,
494,06/01/13 07:30:00 PM,64.974,,,,
495,06/01/13 07:45:00 PM,64.717,,,,
496,06/01/13 08:00:00 PM,64.503,,,,
497,06/01/13 08:15:00 PM,64.204,,,,
498,06/01/13 08:30:00 PM,63.946,,,,
499,06/01/13 08:45:00 PM,63.732,,,,
500,06/01/13 09:00:00 PM,63.475,,,,
501,06/01/13 09:15:00 PM,63.262,,,,
502,06/01/13 09:30:00 PM,63.048,,,,
503,06/01/13 09:45:00 PM,62.875,,,,
504,06/01/13 10:00:00 PM,62.704,,,,
505,06/01/13 10:15:00 PM,62.533,,,,
506,06/01/13 10:30:00 PM,62.406,,,,
507,06/01/13 10:45:00 PM,62.233,,,,
508,06/01/13 11:00:00 PM,62.105,,,,
509,06/01/13 11:15:00 PM,61.934,,,,
510,06/01/13 11:30:00 PM,61.848,,,,
511,06/01/13 11:45:00 PM,61.720,,,,
512,06/02/13 12:00:00 AM,61.590,,,,
513,06/02/13 12:15:00 AM,61.506,,,,
514,06/02/13 12:30:00 AM,61.376,,,,
515,06/02/13 12:45:00 AM,61.290,,,,
516,06/02/13 01:00:00 AM,61.205,,,,
517,06/02/13 01:15:00 AM,61.162,,,,
518,06/02/13 01:30:00 AM,61.075,,,,
519,06/02/13 01:45:00 AM,60.991,,,,
520,06/02/13 02:00:00 AM,60.904,,,,
521,06/02/13 02:15:00 AM,60.861,,,,
522,06/02/13 02:30:00 AM,60.775,,,,
523,06/02/13 02:45:00 AM,60.733,,,,
524,06/02/13 03:00:00 AM,60.647,,,,
525,06/02/13 03:15:00 AM,60.604,,,,
526,06/02/13 03:30:00 AM,60.561,,,,
527,06/02/13 03:45:00 AM,60.517,,,,
528,06/02/13 04:00:00 AM,60.433,,,,
529,06/02/13 04:15:00 AM,60.390,,,,
530,06/02/13 04:30:00 AM,60.303,,,,
531,06/02/13 04:45:00 AM,60.260,,,,
532,06/02/13 05:00:00 AM,60.217,,,,
533,06/02/13 05:15:00 AM,60.217,,,,
534,06/02/13 05:30:00 AM,60.217,,,,
535,06/02/13 05:45:00 AM,60.217,,,,
536,06/02/13 06:00:00 AM,60.217,,,,
537,06/02/13 06:15:00 AM,60.217,,,,
538,06/02/13 06:30:00 AM,60.217,,,,
539,06/02/13 06:45:00 AM,60.217,,,,
540,06/02/13 07:00:00 AM,60.260,,,,
541,06/02/13 07:15:00 AM,60.260,,,,
542,06/02/13 07:30:00 AM,60.303,,,,
543,06/02/13 07:45:00 AM,60.390,,,,
544,06/02/13 08:00:00 AM,60.474,,,,
545,06/02/13 08:15:00 AM,60.604,,,,
546,06/02/13 08:30:00 AM,60.733,,,,
547,06/02/13 08:45:00 AM,60.904,,,,
548,06/02/13 09:00:00 AM,61.075,,,,
549,06/02/13 09:15:00 AM,61.248,,,,
550,06/02/13 09:30:00 AM,61.462,,,,
551,06/02/13 09:45:00 AM,61.720,,,,
552,06/02/13 10:00:00 AM,62.062,,,,
553,06/02/13 10:15:00 AM,62.362,,,,
554,06/02/13 10:30:00 AM,62.620,,,,
