﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,06/07/15 05:00:00 PM,58.455,Logged,,,
2,06/07/15 05:15:00 PM,58.498,,,,
3,06/07/15 05:30:00 PM,58.582,,,,
4,06/07/15 05:45:00 PM,58.669,,,,
5,06/07/15 06:00:00 PM,58.455,,,,
6,06/07/15 06:15:00 PM,58.455,,,,
7,06/07/15 06:30:00 PM,58.498,,,,
8,06/07/15 06:45:00 PM,58.498,,,,
9,06/07/15 07:00:00 PM,58.368,,,,
10,06/07/15 07:15:00 PM,58.282,,,,
11,06/07/15 07:30:00 PM,58.152,,,,
12,06/07/15 07:45:00 PM,58.023,,,,
13,06/07/15 08:00:00 PM,57.893,,,,
14,06/07/15 08:15:00 PM,57.636,,,,
15,06/07/15 08:30:00 PM,57.463,,,,
16,06/07/15 08:45:00 PM,57.333,,,,
17,06/07/15 09:00:00 PM,57.290,,,,
18,06/07/15 09:15:00 PM,57.074,,,,
19,06/07/15 09:30:00 PM,56.901,,,,
20,06/07/15 09:45:00 PM,56.815,,,,
21,06/07/15 10:00:00 PM,56.642,,,,
22,06/07/15 10:15:00 PM,56.512,,,,
23,06/07/15 10:30:00 PM,56.340,,,,
24,06/07/15 10:45:00 PM,56.251,,,,
25,06/07/15 11:00:00 PM,56.208,,,,
26,06/07/15 11:15:00 PM,56.035,,,,
27,06/07/15 11:30:00 PM,55.863,,,,
28,06/07/15 11:45:00 PM,55.733,,,,
29,06/08/15 12:00:00 AM,55.602,,,,
30,06/08/15 12:15:00 AM,55.472,,,,
31,06/08/15 12:30:00 AM,55.386,,,,
32,06/08/15 12:45:00 AM,55.213,,,,
33,06/08/15 01:00:00 AM,55.081,,,,
34,06/08/15 01:15:00 AM,55.038,,,,
35,06/08/15 01:30:00 AM,54.952,,,,
36,06/08/15 01:45:00 AM,54.820,,,,
37,06/08/15 02:00:00 AM,54.734,,,,
38,06/08/15 02:15:00 AM,54.604,,,,
39,06/08/15 02:30:00 AM,54.473,,,,
40,06/08/15 02:45:00 AM,54.343,,,,
41,06/08/15 03:00:00 AM,54.169,,,,
42,06/08/15 03:15:00 AM,53.994,,,,
43,06/08/15 03:30:00 AM,53.820,,,,
44,06/08/15 03:45:00 AM,53.690,,,,
45,06/08/15 04:00:00 AM,53.559,,,,
46,06/08/15 04:15:00 AM,53.427,,,,
47,06/08/15 04:30:00 AM,53.253,,,,
48,06/08/15 04:45:00 AM,53.121,,,,
49,06/08/15 05:00:00 AM,53.035,,,,
50,06/08/15 05:15:00 AM,52.903,,,,
51,06/08/15 05:30:00 AM,52.772,,,,
52,06/08/15 05:45:00 AM,52.729,,,,
53,06/08/15 06:00:00 AM,52.686,,,,
54,06/08/15 06:15:00 AM,52.597,,,,
55,06/08/15 06:30:00 AM,52.641,,,,
56,06/08/15 06:45:00 AM,52.686,,,,
57,06/08/15 07:00:00 AM,52.686,,,,
58,06/08/15 07:15:00 AM,52.729,,,,
59,06/08/15 07:30:00 AM,52.772,,,,
60,06/08/15 07:45:00 AM,52.860,,,,
61,06/08/15 08:00:00 AM,52.903,,,,
62,06/08/15 08:15:00 AM,53.035,,,,
63,06/08/15 08:30:00 AM,53.121,,,,
64,06/08/15 08:45:00 AM,53.209,,,,
65,06/08/15 09:00:00 AM,53.298,,,,
66,06/08/15 09:15:00 AM,53.341,,,,
67,06/08/15 09:30:00 AM,53.427,,,,
68,06/08/15 09:45:00 AM,53.559,,,,
69,06/08/15 10:00:00 AM,53.690,,,,
70,06/08/15 10:15:00 AM,53.820,,,,
71,06/08/15 10:30:00 AM,53.908,,,,
72,06/08/15 10:45:00 AM,54.082,,,,
73,06/08/15 11:00:00 AM,54.255,,,,
74,06/08/15 11:15:00 AM,54.300,,,,
75,06/08/15 11:30:00 AM,54.473,,,,
76,06/08/15 11:45:00 AM,54.777,,,,
77,06/08/15 12:00:00 PM,55.168,,,,
78,06/08/15 12:15:00 PM,55.429,,,,
79,06/08/15 12:30:00 PM,55.733,,,,
80,06/08/15 12:45:00 PM,55.906,,,,
81,06/08/15 01:00:00 PM,55.992,,,,
82,06/08/15 01:15:00 PM,56.122,,,,
83,06/08/15 01:30:00 PM,56.208,,,,
84,06/08/15 01:45:00 PM,56.295,,,,
85,06/08/15 02:00:00 PM,56.295,,,,
86,06/08/15 02:15:00 PM,56.295,,,,
87,06/08/15 02:30:00 PM,56.426,,,,
88,06/08/15 02:45:00 PM,56.469,,,,
89,06/08/15 03:00:00 PM,56.556,,,,
90,06/08/15 03:15:00 PM,56.599,,,,
91,06/08/15 03:30:00 PM,56.685,,,,
92,06/08/15 03:45:00 PM,56.728,,,,
93,06/08/15 04:00:00 PM,56.815,,,,
94,06/08/15 04:15:00 PM,56.858,,,,
95,06/08/15 04:30:00 PM,56.944,,,,
96,06/08/15 04:45:00 PM,56.944,,,,
97,06/08/15 05:00:00 PM,56.944,,,,
98,06/08/15 05:15:00 PM,56.901,,,,
99,06/08/15 05:30:00 PM,56.685,,,,
100,06/08/15 05:45:00 PM,56.901,,,,
101,06/08/15 06:00:00 PM,57.117,,,,
102,06/08/15 06:15:00 PM,57.117,,,,
103,06/08/15 06:30:00 PM,57.160,,,,
104,06/08/15 06:45:00 PM,57.290,,,,
105,06/08/15 07:00:00 PM,57.204,,,,
106,06/08/15 07:15:00 PM,57.160,,,,
107,06/08/15 07:30:00 PM,57.031,,,,
108,06/08/15 07:45:00 PM,56.944,,,,
109,06/08/15 08:00:00 PM,56.944,,,,
110,06/08/15 08:15:00 PM,56.858,,,,
111,06/08/15 08:30:00 PM,56.858,,,,
112,06/08/15 08:45:00 PM,56.815,,,,
113,06/08/15 09:00:00 PM,56.815,,,,
114,06/08/15 09:15:00 PM,56.858,,,,
115,06/08/15 09:30:00 PM,56.901,,,,
116,06/08/15 09:45:00 PM,56.815,,,,
117,06/08/15 10:00:00 PM,56.815,,,,
118,06/08/15 10:15:00 PM,56.772,,,,
119,06/08/15 10:30:00 PM,56.728,,,,
120,06/08/15 10:45:00 PM,56.728,,,,
121,06/08/15 11:00:00 PM,56.728,,,,
122,06/08/15 11:15:00 PM,56.728,,,,
123,06/08/15 11:30:00 PM,56.685,,,,
124,06/08/15 11:45:00 PM,56.685,,,,
125,06/09/15 12:00:00 AM,56.685,,,,
126,06/09/15 12:15:00 AM,56.685,,,,
127,06/09/15 12:30:00 AM,56.685,,,,
128,06/09/15 12:45:00 AM,56.685,,,,
129,06/09/15 01:00:00 AM,56.642,,,,
130,06/09/15 01:15:00 AM,56.642,,,,
131,06/09/15 01:30:00 AM,56.599,,,,
132,06/09/15 01:45:00 AM,56.599,,,,
133,06/09/15 02:00:00 AM,56.556,,,,
134,06/09/15 02:15:00 AM,56.599,,,,
135,06/09/15 02:30:00 AM,56.556,,,,
136,06/09/15 02:45:00 AM,56.512,,,,
137,06/09/15 03:00:00 AM,56.512,,,,
138,06/09/15 03:15:00 AM,56.512,,,,
139,06/09/15 03:30:00 AM,56.512,,,,
140,06/09/15 03:45:00 AM,56.469,,,,
141,06/09/15 04:00:00 AM,56.426,,,,
142,06/09/15 04:15:00 AM,56.383,,,,
143,06/09/15 04:30:00 AM,56.383,,,,
144,06/09/15 04:45:00 AM,56.340,,,,
145,06/09/15 05:00:00 AM,56.340,,,,
146,06/09/15 05:15:00 AM,56.340,,,,
147,06/09/15 05:30:00 AM,56.340,,,,
148,06/09/15 05:45:00 AM,56.251,,,,
149,06/09/15 06:00:00 AM,56.340,,,,
150,06/09/15 06:15:00 AM,56.469,,,,
151,06/09/15 06:30:00 AM,56.469,,,,
152,06/09/15 06:45:00 AM,56.469,,,,
153,06/09/15 07:00:00 AM,56.512,,,,
154,06/09/15 07:15:00 AM,56.556,,,,
155,06/09/15 07:30:00 AM,56.512,,,,
156,06/09/15 07:45:00 AM,56.599,,,,
157,06/09/15 08:00:00 AM,56.642,,,,
158,06/09/15 08:15:00 AM,56.685,,,,
159,06/09/15 08:30:00 AM,56.772,,,,
160,06/09/15 08:45:00 AM,56.772,,,,
161,06/09/15 09:00:00 AM,56.815,,,,
162,06/09/15 09:15:00 AM,56.858,,,,
163,06/09/15 09:30:00 AM,57.074,,,,
164,06/09/15 09:45:00 AM,57.117,,,,
165,06/09/15 10:00:00 AM,57.376,,,,
166,06/09/15 10:15:00 AM,57.506,,,,
167,06/09/15 10:30:00 AM,57.592,,,,
168,06/09/15 10:45:00 AM,57.722,,,,
169,06/09/15 11:00:00 AM,57.893,,,,
170,06/09/15 11:15:00 AM,57.722,,,,
171,06/09/15 11:30:00 AM,58.023,,,,
172,06/09/15 11:45:00 AM,58.195,,,,
173,06/09/15 12:00:00 PM,58.282,,,,
174,06/09/15 12:15:00 PM,58.239,,,,
175,06/09/15 12:30:00 PM,58.282,,,,
176,06/09/15 12:45:00 PM,58.411,,,,
177,06/09/15 01:00:00 PM,58.455,,,,
178,06/09/15 01:15:00 PM,58.541,,,,
179,06/09/15 01:30:00 PM,58.455,,,,
180,06/09/15 01:45:00 PM,58.669,,,,
181,06/09/15 02:00:00 PM,58.582,,,,
182,06/09/15 02:15:00 PM,58.541,,,,
183,06/09/15 02:30:00 PM,58.669,,,,
184,06/09/15 02:45:00 PM,58.626,,,,
185,06/09/15 03:00:00 PM,58.582,,,,
186,06/09/15 03:15:00 PM,58.712,,,,
187,06/09/15 03:30:00 PM,58.712,,,,
188,06/09/15 03:45:00 PM,58.798,,,,
189,06/09/15 04:00:00 PM,58.842,,,,
190,06/09/15 04:15:00 PM,58.928,,,,
191,06/09/15 04:30:00 PM,58.971,,,,
192,06/09/15 04:45:00 PM,58.971,,,,
193,06/09/15 05:00:00 PM,59.142,,,,
194,06/09/15 05:15:00 PM,59.229,,,,
195,06/09/15 05:30:00 PM,59.229,,,,
196,06/09/15 05:45:00 PM,59.272,,,,
197,06/09/15 06:00:00 PM,59.229,,,,
198,06/09/15 06:15:00 PM,59.185,,,,
199,06/09/15 06:30:00 PM,59.142,,,,
200,06/09/15 06:45:00 PM,59.142,,,,
201,06/09/15 07:00:00 PM,59.099,,,,
202,06/09/15 07:15:00 PM,59.056,,,,
203,06/09/15 07:30:00 PM,59.229,,,,
204,06/09/15 07:45:00 PM,59.056,,,,
205,06/09/15 08:00:00 PM,59.056,,,,
206,06/09/15 08:15:00 PM,59.014,,,,
207,06/09/15 08:30:00 PM,58.928,,,,
208,06/09/15 08:45:00 PM,58.928,,,,
209,06/09/15 09:00:00 PM,58.885,,,,
210,06/09/15 09:15:00 PM,58.885,,,,
211,06/09/15 09:30:00 PM,58.885,,,,
212,06/09/15 09:45:00 PM,58.755,,,,
213,06/09/15 10:00:00 PM,58.885,,,,
214,06/09/15 10:15:00 PM,58.842,,,,
215,06/09/15 10:30:00 PM,58.755,,,,
216,06/09/15 10:45:00 PM,58.755,,,,
217,06/09/15 11:00:00 PM,58.626,,,,
218,06/09/15 11:15:00 PM,58.582,,,,
219,06/09/15 11:30:00 PM,58.541,,,,
220,06/09/15 11:45:00 PM,58.411,,,,
221,06/10/15 12:00:00 AM,58.411,,,,
222,06/10/15 12:15:00 AM,58.368,,,,
223,06/10/15 12:30:00 AM,58.239,,,,
224,06/10/15 12:45:00 AM,58.152,,,,
225,06/10/15 01:00:00 AM,58.066,,,,
226,06/10/15 01:15:00 AM,57.936,,,,
227,06/10/15 01:30:00 AM,57.936,,,,
228,06/10/15 01:45:00 AM,57.850,,,,
229,06/10/15 02:00:00 AM,57.765,,,,
230,06/10/15 02:15:00 AM,57.765,,,,
231,06/10/15 02:30:00 AM,57.679,,,,
232,06/10/15 02:45:00 AM,57.592,,,,
233,06/10/15 03:00:00 AM,57.549,,,,
234,06/10/15 03:15:00 AM,57.506,,,,
235,06/10/15 03:30:00 AM,57.420,,,,
236,06/10/15 03:45:00 AM,57.333,,,,
237,06/10/15 04:00:00 AM,57.290,,,,
238,06/10/15 04:15:00 AM,57.247,,,,
239,06/10/15 04:30:00 AM,57.204,,,,
240,06/10/15 04:45:00 AM,57.031,,,,
241,06/10/15 05:00:00 AM,56.944,,,,
242,06/10/15 05:15:00 AM,56.815,,,,
243,06/10/15 05:30:00 AM,56.815,,,,
244,06/10/15 05:45:00 AM,56.772,,,,
245,06/10/15 06:00:00 AM,56.772,,,,
246,06/10/15 06:15:00 AM,56.728,,,,
247,06/10/15 06:30:00 AM,56.685,,,,
248,06/10/15 06:45:00 AM,56.728,,,,
249,06/10/15 07:00:00 AM,56.772,,,,
250,06/10/15 07:15:00 AM,56.772,,,,
251,06/10/15 07:30:00 AM,56.772,,,,
252,06/10/15 07:45:00 AM,56.772,,,,
253,06/10/15 08:00:00 AM,56.815,,,,
254,06/10/15 08:15:00 AM,56.858,,,,
255,06/10/15 08:30:00 AM,56.901,,,,
256,06/10/15 08:45:00 AM,56.944,,,,
257,06/10/15 09:00:00 AM,56.988,,,,
258,06/10/15 09:15:00 AM,57.031,,,,
259,06/10/15 09:30:00 AM,57.117,,,,
260,06/10/15 09:45:00 AM,57.247,,,,
261,06/10/15 10:00:00 AM,57.376,,,,
262,06/10/15 10:15:00 AM,57.376,,,,
263,06/10/15 10:30:00 AM,57.463,,,,
264,06/10/15 10:45:00 AM,57.636,,,,
265,06/10/15 11:00:00 AM,57.765,,,,
266,06/10/15 11:15:00 AM,57.979,,,,
267,06/10/15 11:30:00 AM,58.239,,,,
268,06/10/15 11:45:00 AM,58.498,,,,
269,06/10/15 12:00:00 PM,58.712,,,,
270,06/10/15 12:15:00 PM,59.014,,,,
271,06/10/15 12:30:00 PM,59.358,,,,
272,06/10/15 12:45:00 PM,59.745,,,,
273,06/10/15 01:00:00 PM,60.089,,,,
274,06/10/15 01:15:00 PM,60.517,,,,
275,06/10/15 01:30:00 PM,60.861,,,,
276,06/10/15 01:45:00 PM,61.162,,,,
277,06/10/15 02:00:00 PM,61.162,,,,
278,06/10/15 02:15:00 PM,61.590,,,,
279,06/10/15 02:30:00 PM,62.105,,,,
280,06/10/15 02:45:00 PM,62.148,,,,
281,06/10/15 03:00:00 PM,62.276,,,,
282,06/10/15 03:15:00 PM,62.447,,,,
283,06/10/15 03:30:00 PM,62.276,,,,
284,06/10/15 03:45:00 PM,62.319,,,,
285,06/10/15 04:00:00 PM,62.362,,,,
286,06/10/15 04:15:00 PM,62.276,,,,
287,06/10/15 04:30:00 PM,62.490,,,,
288,06/10/15 04:45:00 PM,62.362,,,,
289,06/10/15 05:00:00 PM,62.191,,,,
290,06/10/15 05:15:00 PM,62.148,,,,
291,06/10/15 05:30:00 PM,62.062,,,,
292,06/10/15 05:45:00 PM,62.105,,,,
293,06/10/15 06:00:00 PM,62.019,,,,
294,06/10/15 06:15:00 PM,61.977,,,,
295,06/10/15 06:30:00 PM,61.977,,,,
296,06/10/15 06:45:00 PM,61.677,,,,
297,06/10/15 07:00:00 PM,61.506,,,,
298,06/10/15 07:15:00 PM,61.419,,,,
299,06/10/15 07:30:00 PM,61.506,,,,
300,06/10/15 07:45:00 PM,61.290,,,,
301,06/10/15 08:00:00 PM,61.162,,,,
302,06/10/15 08:15:00 PM,60.948,,,,
303,06/10/15 08:30:00 PM,60.861,,,,
304,06/10/15 08:45:00 PM,60.647,,,,
305,06/10/15 09:00:00 PM,60.647,,,,
306,06/10/15 09:15:00 PM,60.517,,,,
307,06/10/15 09:30:00 PM,60.433,,,,
308,06/10/15 09:45:00 PM,60.474,,,,
309,06/10/15 10:00:00 PM,60.260,,,,
310,06/10/15 10:15:00 PM,60.132,,,,
311,06/10/15 10:30:00 PM,60.003,,,,
312,06/10/15 10:45:00 PM,59.830,,,,
313,06/10/15 11:00:00 PM,59.788,,,,
314,06/10/15 11:15:00 PM,59.659,,,,
315,06/10/15 11:30:00 PM,59.616,,,,
316,06/10/15 11:45:00 PM,59.529,,,,
317,06/11/15 12:00:00 AM,59.315,,,,
318,06/11/15 12:15:00 AM,59.272,,,,
319,06/11/15 12:30:00 AM,59.185,,,,
320,06/11/15 12:45:00 AM,59.014,,,,
321,06/11/15 01:00:00 AM,58.885,,,,
322,06/11/15 01:15:00 AM,58.885,,,,
323,06/11/15 01:30:00 AM,58.798,,,,
324,06/11/15 01:45:00 AM,58.842,,,,
325,06/11/15 02:00:00 AM,58.842,,,,
326,06/11/15 02:15:00 AM,58.755,,,,
327,06/11/15 02:30:00 AM,58.669,,,,
328,06/11/15 02:45:00 AM,58.669,,,,
329,06/11/15 03:00:00 AM,58.626,,,,
330,06/11/15 03:15:00 AM,58.541,,,,
331,06/11/15 03:30:00 AM,58.541,,,,
332,06/11/15 03:45:00 AM,58.455,,,,
333,06/11/15 04:00:00 AM,58.411,,,,
334,06/11/15 04:15:00 AM,58.455,,,,
335,06/11/15 04:30:00 AM,58.411,,,,
336,06/11/15 04:45:00 AM,58.325,,,,
337,06/11/15 05:00:00 AM,58.325,,,,
338,06/11/15 05:15:00 AM,58.325,,,,
339,06/11/15 05:30:00 AM,58.239,,,,
340,06/11/15 05:45:00 AM,58.109,,,,
341,06/11/15 06:00:00 AM,58.239,,,,
342,06/11/15 06:15:00 AM,58.195,,,,
343,06/11/15 06:30:00 AM,58.152,,,,
344,06/11/15 06:45:00 AM,58.152,,,,
345,06/11/15 07:00:00 AM,58.152,,,,
346,06/11/15 07:15:00 AM,58.239,,,,
347,06/11/15 07:30:00 AM,58.239,,,,
348,06/11/15 07:45:00 AM,58.239,,,,
349,06/11/15 08:00:00 AM,58.282,,,,
350,06/11/15 08:15:00 AM,58.282,,,,
351,06/11/15 08:30:00 AM,58.368,,,,
352,06/11/15 08:45:00 AM,58.455,,,,
353,06/11/15 09:00:00 AM,58.325,,,,
354,06/11/15 09:15:00 AM,58.455,,,,
355,06/11/15 09:30:00 AM,58.582,,,,
356,06/11/15 09:45:00 AM,58.498,,,,
357,06/11/15 10:00:00 AM,58.626,,,,
358,06/11/15 10:15:00 AM,58.842,,,,
359,06/11/15 10:30:00 AM,58.885,,,,
360,06/11/15 10:45:00 AM,59.014,,,,
361,06/11/15 11:00:00 AM,59.099,,,,
362,06/11/15 11:15:00 AM,59.185,,,,
363,06/11/15 11:30:00 AM,59.315,,,,
364,06/11/15 11:45:00 AM,59.445,,,,
365,06/11/15 12:00:00 PM,59.745,,,,
366,06/11/15 12:15:00 PM,59.873,,,,
367,06/11/15 12:30:00 PM,60.132,,,,
368,06/11/15 12:45:00 PM,60.433,,,,
369,06/11/15 01:00:00 PM,60.647,,,,
370,06/11/15 01:15:00 PM,60.861,,,,
371,06/11/15 01:30:00 PM,60.991,,,,
372,06/11/15 01:45:00 PM,60.991,,,,
373,06/11/15 02:00:00 PM,61.075,,,,
374,06/11/15 02:15:00 PM,61.162,,,,
375,06/11/15 02:30:00 PM,61.419,,,,
376,06/11/15 02:45:00 PM,61.333,,,,
377,06/11/15 03:00:00 PM,60.904,,,,
378,06/11/15 03:15:00 PM,61.419,,,,
379,06/11/15 03:30:00 PM,61.633,,,,
380,06/11/15 03:45:00 PM,61.720,,,,
381,06/11/15 04:00:00 PM,61.848,,,,
382,06/11/15 04:15:00 PM,61.761,,,,
383,06/11/15 04:30:00 PM,62.019,,,,
384,06/11/15 04:45:00 PM,61.848,,,,
385,06/11/15 05:00:00 PM,61.891,,,,
386,06/11/15 05:15:00 PM,61.891,,,,
387,06/11/15 05:30:00 PM,61.633,,,,
388,06/11/15 05:45:00 PM,61.848,,,,
389,06/11/15 06:00:00 PM,61.804,,,,
390,06/11/15 06:15:00 PM,61.720,,,,
391,06/11/15 06:30:00 PM,61.677,,,,
392,06/11/15 06:45:00 PM,61.761,,,,
393,06/11/15 07:00:00 PM,61.633,,,,
394,06/11/15 07:15:00 PM,61.590,,,,
395,06/11/15 07:30:00 PM,61.506,,,,
396,06/11/15 07:45:00 PM,61.506,,,,
397,06/11/15 08:00:00 PM,61.506,,,,
398,06/11/15 08:15:00 PM,61.547,,,,
399,06/11/15 08:30:00 PM,61.506,,,,
400,06/11/15 08:45:00 PM,61.333,,,,
401,06/11/15 09:00:00 PM,61.333,,,,
402,06/11/15 09:15:00 PM,61.162,,,,
403,06/11/15 09:30:00 PM,61.162,,,,
404,06/11/15 09:45:00 PM,60.991,,,,
405,06/11/15 10:00:00 PM,61.075,,,,
406,06/11/15 10:15:00 PM,61.032,,,,
407,06/11/15 10:30:00 PM,60.948,,,,
408,06/11/15 10:45:00 PM,60.818,,,,
409,06/11/15 11:00:00 PM,60.775,,,,
410,06/11/15 11:15:00 PM,60.818,,,,
411,06/11/15 11:30:00 PM,60.690,,,,
412,06/11/15 11:45:00 PM,60.433,,,,
413,06/12/15 12:00:00 AM,60.433,,,,
414,06/12/15 12:15:00 AM,60.217,,,,
415,06/12/15 12:30:00 AM,60.303,,,,
416,06/12/15 12:45:00 AM,60.174,,,,
417,06/12/15 01:00:00 AM,60.174,,,,
418,06/12/15 01:15:00 AM,60.217,,,,
419,06/12/15 01:30:00 AM,60.217,,,,
420,06/12/15 01:45:00 AM,60.132,,,,
421,06/12/15 02:00:00 AM,60.132,,,,
422,06/12/15 02:15:00 AM,60.046,,,,
423,06/12/15 02:30:00 AM,60.046,,,,
424,06/12/15 02:45:00 AM,60.003,,,,
425,06/12/15 03:00:00 AM,59.873,,,,
426,06/12/15 03:15:00 AM,59.788,,,,
427,06/12/15 03:30:00 AM,59.745,,,,
428,06/12/15 03:45:00 AM,59.572,,,,
429,06/12/15 04:00:00 AM,59.529,,,,
430,06/12/15 04:15:00 AM,59.616,,,,
431,06/12/15 04:30:00 AM,59.529,,,,
432,06/12/15 04:45:00 AM,59.315,,,,
433,06/12/15 05:00:00 AM,59.401,,,,
434,06/12/15 05:15:00 AM,59.401,,,,
435,06/12/15 05:30:00 AM,59.056,,,,
436,06/12/15 05:45:00 AM,59.185,,,,
437,06/12/15 06:00:00 AM,59.229,,,,
438,06/12/15 06:15:00 AM,59.272,,,,
439,06/12/15 06:30:00 AM,59.142,,,,
440,06/12/15 06:45:00 AM,59.142,,,,
441,06/12/15 07:00:00 AM,59.014,,,,
442,06/12/15 07:15:00 AM,58.971,,,,
443,06/12/15 07:30:00 AM,59.014,,,,
444,06/12/15 07:45:00 AM,59.056,,,,
445,06/12/15 08:00:00 AM,59.056,,,,
446,06/12/15 08:15:00 AM,59.099,,,,
447,06/12/15 08:30:00 AM,59.142,,,,
448,06/12/15 08:45:00 AM,59.229,,,,
449,06/12/15 09:00:00 AM,59.272,,,,
450,06/12/15 09:15:00 AM,59.315,,,,
451,06/12/15 09:30:00 AM,59.401,,,,
452,06/12/15 09:45:00 AM,59.358,,,,
453,06/12/15 10:00:00 AM,59.401,,,,
454,06/12/15 10:15:00 AM,59.529,,,,
455,06/12/15 10:30:00 AM,59.702,,,,
456,06/12/15 10:45:00 AM,59.745,,,,
457,06/12/15 11:00:00 AM,59.916,,,,
458,06/12/15 11:15:00 AM,60.046,,,,
459,06/12/15 11:30:00 AM,60.174,,,,
460,06/12/15 11:45:00 AM,60.346,,,,
461,06/12/15 12:00:00 PM,60.517,,,,
462,06/12/15 12:15:00 PM,60.647,,,,
463,06/12/15 12:30:00 PM,60.861,,,,
464,06/12/15 12:45:00 PM,60.517,,,,
465,06/12/15 01:00:00 PM,61.119,,,,
466,06/12/15 01:15:00 PM,61.419,,,,
467,06/12/15 01:30:00 PM,61.761,,,,
468,06/12/15 01:45:00 PM,62.019,,,,
469,06/12/15 02:00:00 PM,62.191,,,,
470,06/12/15 02:15:00 PM,62.406,,,,
471,06/12/15 02:30:00 PM,62.533,,,,
472,06/12/15 02:45:00 PM,62.620,,,,
473,06/12/15 03:00:00 PM,62.276,,,,
474,06/12/15 03:15:00 PM,62.447,,,,
475,06/12/15 03:30:00 PM,62.748,,,,
476,06/12/15 03:45:00 PM,62.533,,,,
477,06/12/15 04:00:00 PM,62.704,,,,
478,06/12/15 04:15:00 PM,62.577,,,,
479,06/12/15 04:30:00 PM,62.406,,,,
480,06/12/15 04:45:00 PM,62.276,,,,
481,06/12/15 05:00:00 PM,62.447,,,,
482,06/12/15 05:15:00 PM,62.406,,,,
483,06/12/15 05:30:00 PM,62.490,,,,
484,06/12/15 05:45:00 PM,62.319,,,,
485,06/12/15 06:00:00 PM,62.319,,,,
486,06/12/15 06:15:00 PM,62.406,,,,
487,06/12/15 06:30:00 PM,62.406,,,,
488,06/12/15 06:45:00 PM,62.276,,,,
489,06/12/15 07:00:00 PM,62.319,,,,
490,06/12/15 07:15:00 PM,62.148,,,,
491,06/12/15 07:30:00 PM,62.019,,,,
492,06/12/15 07:45:00 PM,61.977,,,,
493,06/12/15 08:00:00 PM,61.804,,,,
494,06/12/15 08:15:00 PM,61.590,,,,
495,06/12/15 08:30:00 PM,61.590,,,,
496,06/12/15 08:45:00 PM,61.848,,,,
497,06/12/15 09:00:00 PM,61.720,,,,
498,06/12/15 09:15:00 PM,61.547,,,,
499,06/12/15 09:30:00 PM,61.376,,,,
500,06/12/15 09:45:00 PM,61.547,,,,
501,06/12/15 10:00:00 PM,61.376,,,,
502,06/12/15 10:15:00 PM,61.333,,,,
503,06/12/15 10:30:00 PM,61.290,,,,
504,06/12/15 10:45:00 PM,61.248,,,,
505,06/12/15 11:00:00 PM,61.162,,,,
506,06/12/15 11:15:00 PM,61.162,,,,
507,06/12/15 11:30:00 PM,61.162,,,,
508,06/12/15 11:45:00 PM,60.948,,,,
509,06/13/15 12:00:00 AM,60.948,,,,
510,06/13/15 12:15:00 AM,60.904,,,,
511,06/13/15 12:30:00 AM,60.904,,,,
512,06/13/15 12:45:00 AM,61.119,,,,
513,06/13/15 01:00:00 AM,60.904,,,,
514,06/13/15 01:15:00 AM,61.119,,,,
515,06/13/15 01:30:00 AM,60.991,,,,
516,06/13/15 01:45:00 AM,60.904,,,,
517,06/13/15 02:00:00 AM,60.818,,,,
518,06/13/15 02:15:00 AM,60.904,,,,
519,06/13/15 02:30:00 AM,60.904,,,,
520,06/13/15 02:45:00 AM,60.775,,,,
521,06/13/15 03:00:00 AM,60.604,,,,
522,06/13/15 03:15:00 AM,60.775,,,,
523,06/13/15 03:30:00 AM,60.775,,,,
524,06/13/15 03:45:00 AM,60.561,,,,
525,06/13/15 04:00:00 AM,60.346,,,,
526,06/13/15 04:15:00 AM,60.260,,,,
527,06/13/15 04:30:00 AM,60.174,,,,
528,06/13/15 04:45:00 AM,60.217,,,,
529,06/13/15 05:00:00 AM,60.174,,,,
530,06/13/15 05:15:00 AM,60.260,,,,
531,06/13/15 05:30:00 AM,60.089,,,,
532,06/13/15 05:45:00 AM,60.003,,,,
533,06/13/15 06:00:00 AM,60.089,,,,
534,06/13/15 06:15:00 AM,60.046,,,,
535,06/13/15 06:30:00 AM,59.959,,,,
536,06/13/15 06:45:00 AM,59.873,,,,
537,06/13/15 07:00:00 AM,59.873,,,,
538,06/13/15 07:15:00 AM,59.873,,,,
539,06/13/15 07:30:00 AM,59.916,,,,
540,06/13/15 07:45:00 AM,60.003,,,,
541,06/13/15 08:00:00 AM,59.916,,,,
542,06/13/15 08:15:00 AM,59.873,,,,
543,06/13/15 08:30:00 AM,59.959,,,,
544,06/13/15 08:45:00 AM,60.003,,,,
545,06/13/15 09:00:00 AM,60.003,,,,
546,06/13/15 09:15:00 AM,60.046,,,,
547,06/13/15 09:30:00 AM,60.346,,,,
548,06/13/15 09:45:00 AM,60.390,,,,
549,06/13/15 10:00:00 AM,60.433,,,,
550,06/13/15 10:15:00 AM,60.390,,,,
551,06/13/15 10:30:00 AM,60.390,,,,
552,06/13/15 10:45:00 AM,60.346,,,,
553,06/13/15 11:00:00 AM,60.604,,,,
554,06/13/15 11:15:00 AM,60.647,,,,
