﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1,01/04/15 02:45:00 PM,44.719,Logged,,,
2,01/04/15 03:00:00 PM,44.809,,,,
3,01/04/15 03:15:00 PM,44.946,,,,
4,01/04/15 03:30:00 PM,45.082,,,,
5,01/04/15 03:45:00 PM,45.172,,,,
6,01/04/15 04:00:00 PM,45.307,,,,
7,01/04/15 04:15:00 PM,45.444,,,,
8,01/04/15 04:30:00 PM,45.534,,,,
9,01/04/15 04:45:00 PM,45.669,,,,
10,01/04/15 05:00:00 PM,45.806,,,,
11,01/04/15 05:15:00 PM,45.986,,,,
12,01/04/15 05:30:00 PM,46.076,,,,
13,01/04/15 05:45:00 PM,46.121,,,,
14,01/04/15 06:00:00 PM,46.211,,,,
15,01/04/15 06:15:00 PM,46.256,,,,
16,01/04/15 06:30:00 PM,46.346,,,,
17,01/04/15 06:45:00 PM,46.391,,,,
18,01/04/15 07:00:00 PM,46.436,,,,
19,01/04/15 07:15:00 PM,46.481,,,,
20,01/04/15 07:30:00 PM,46.481,,,,
21,01/04/15 07:45:00 PM,46.571,,,,
22,01/04/15 08:00:00 PM,46.661,,,,
23,01/04/15 08:15:00 PM,46.751,,,,
24,01/04/15 08:30:00 PM,46.841,,,,
25,01/04/15 08:45:00 PM,46.974,,,,
26,01/04/15 09:00:00 PM,47.019,,,,
27,01/04/15 09:15:00 PM,47.109,,,,
28,01/04/15 09:30:00 PM,47.154,,,,
29,01/04/15 09:45:00 PM,47.199,,,,
30,01/04/15 10:00:00 PM,47.244,,,,
31,01/04/15 10:15:00 PM,47.289,,,,
32,01/04/15 10:30:00 PM,47.334,,,,
33,01/04/15 10:45:00 PM,47.467,,,,
34,01/04/15 11:00:00 PM,47.557,,,,
35,01/04/15 11:15:00 PM,47.647,,,,
36,01/04/15 11:30:00 PM,47.736,,,,
37,01/04/15 11:45:00 PM,47.826,,,,
38,01/05/15 12:00:00 AM,47.871,,,,
39,01/05/15 12:15:00 AM,47.871,,,,
40,01/05/15 12:30:00 AM,48.049,,,,
41,01/05/15 12:45:00 AM,48.227,,,,
42,01/05/15 01:00:00 AM,48.182,,,,
43,01/05/15 01:15:00 AM,48.094,,,,
44,01/05/15 01:30:00 AM,48.004,,,,
45,01/05/15 01:45:00 AM,47.914,,,,
46,01/05/15 02:00:00 AM,47.871,,,,
47,01/05/15 02:15:00 AM,47.826,,,,
48,01/05/15 02:30:00 AM,47.871,,,,
49,01/05/15 02:45:00 AM,47.826,,,,
50,01/05/15 03:00:00 AM,47.781,,,,
51,01/05/15 03:15:00 AM,47.736,,,,
52,01/05/15 03:30:00 AM,47.647,,,,
53,01/05/15 03:45:00 AM,47.602,,,,
54,01/05/15 04:00:00 AM,47.512,,,,
55,01/05/15 04:15:00 AM,47.422,,,,
56,01/05/15 04:30:00 AM,47.289,,,,
57,01/05/15 04:45:00 AM,47.109,,,,
58,01/05/15 05:00:00 AM,46.974,,,,
59,01/05/15 05:15:00 AM,46.841,,,,
60,01/05/15 05:30:00 AM,46.616,,,,
61,01/05/15 05:45:00 AM,46.481,,,,
62,01/05/15 06:00:00 AM,46.301,,,,
63,01/05/15 06:15:00 AM,46.121,,,,
64,01/05/15 06:30:00 AM,46.031,,,,
65,01/05/15 06:45:00 AM,45.851,,,,
66,01/05/15 07:00:00 AM,45.669,,,,
67,01/05/15 07:15:00 AM,45.534,,,,
68,01/05/15 07:30:00 AM,45.399,,,,
69,01/05/15 07:45:00 AM,45.262,,,,
70,01/05/15 08:00:00 AM,45.172,,,,
71,01/05/15 08:15:00 AM,45.127,,,,
72,01/05/15 08:30:00 AM,44.946,,,,
73,01/05/15 08:45:00 AM,44.856,,,,
74,01/05/15 09:00:00 AM,44.719,,,,
75,01/05/15 09:15:00 AM,44.674,,,,
76,01/05/15 09:30:00 AM,44.627,,,,
77,01/05/15 09:45:00 AM,44.582,,,,
78,01/05/15 10:00:00 AM,44.492,,,,
79,01/05/15 10:15:00 AM,44.355,,,,
80,01/05/15 10:30:00 AM,44.218,,,,
81,01/05/15 10:45:00 AM,44.218,,,,
82,01/05/15 11:00:00 AM,44.173,,,,
83,01/05/15 11:15:00 AM,44.127,,,,
84,01/05/15 11:30:00 AM,44.218,,,,
85,01/05/15 11:45:00 AM,44.355,,,,
86,01/05/15 12:00:00 PM,44.445,,,,
87,01/05/15 12:15:00 PM,44.310,,,,
88,01/05/15 12:30:00 PM,44.218,,,,
89,01/05/15 12:45:00 PM,44.218,,,,
90,01/05/15 01:00:00 PM,44.355,,,,
91,01/05/15 01:15:00 PM,44.400,,,,
92,01/05/15 01:30:00 PM,44.400,,,,
93,01/05/15 01:45:00 PM,44.445,,,,
94,01/05/15 02:00:00 PM,44.537,,,,
95,01/05/15 02:15:00 PM,44.627,,,,
96,01/05/15 02:30:00 PM,44.719,,,,
97,01/05/15 02:45:00 PM,44.809,,,,
98,01/05/15 03:00:00 PM,44.856,,,,
99,01/05/15 03:15:00 PM,44.809,,,,
100,01/05/15 03:30:00 PM,44.764,,,,
101,01/05/15 03:45:00 PM,44.674,,,,
102,01/05/15 04:00:00 PM,44.537,,,,
103,01/05/15 04:15:00 PM,44.355,,,,
104,01/05/15 04:30:00 PM,44.127,,,,
105,01/05/15 04:45:00 PM,43.945,,,,
106,01/05/15 05:00:00 PM,43.624,,,,
107,01/05/15 05:15:00 PM,43.396,,,,
108,01/05/15 05:30:00 PM,43.075,,,,
109,01/05/15 05:45:00 PM,42.663,,,,
110,01/05/15 06:00:00 PM,42.341,,,,
111,01/05/15 06:15:00 PM,42.064,,,,
112,01/05/15 06:30:00 PM,41.832,,,,
113,01/05/15 06:45:00 PM,41.554,,,,
114,01/05/15 07:00:00 PM,41.369,,,,
115,01/05/15 07:15:00 PM,41.137,,,,
116,01/05/15 07:30:00 PM,40.811,,,,
117,01/05/15 07:45:00 PM,40.626,,,,
118,01/05/15 08:00:00 PM,40.298,,,,
119,01/05/15 08:15:00 PM,40.017,,,,
120,01/05/15 08:30:00 PM,39.830,,,,
121,01/05/15 08:45:00 PM,39.549,,,,
122,01/05/15 09:00:00 PM,39.313,,,,
123,01/05/15 09:15:00 PM,39.173,,,,
124,01/05/15 09:30:00 PM,39.031,,,,
125,01/05/15 09:45:00 PM,38.842,,,,
126,01/05/15 10:00:00 PM,38.700,,,,
127,01/05/15 10:15:00 PM,38.511,,,,
128,01/05/15 10:30:00 PM,38.415,,,,
129,01/05/15 10:45:00 PM,38.226,,,,
130,01/05/15 11:00:00 PM,37.989,,,,
131,01/05/15 11:15:00 PM,37.798,,,,
132,01/05/15 11:30:00 PM,37.656,,,,
133,01/05/15 11:45:00 PM,37.465,,,,
134,01/06/15 12:00:00 AM,37.321,,,,
135,01/06/15 12:15:00 AM,37.130,,,,
136,01/06/15 12:30:00 AM,36.986,,,,
137,01/06/15 12:45:00 AM,36.891,,,,
138,01/06/15 01:00:00 AM,36.698,,,,
139,01/06/15 01:15:00 AM,36.554,,,,
140,01/06/15 01:30:00 AM,36.459,,,,
141,01/06/15 01:45:00 AM,36.361,,,,
142,01/06/15 02:00:00 AM,36.266,,,,
143,01/06/15 02:15:00 AM,36.120,,,,
144,01/06/15 02:30:00 AM,35.928,,,,
145,01/06/15 02:45:00 AM,35.733,,,,
146,01/06/15 03:00:00 AM,35.589,,,,
147,01/06/15 03:15:00 AM,35.395,,,,
148,01/06/15 03:30:00 AM,35.249,,,,
149,01/06/15 03:45:00 AM,35.103,,,,
150,01/06/15 04:00:00 AM,35.055,,,,
151,01/06/15 04:15:00 AM,34.957,,,,
152,01/06/15 04:30:00 AM,34.907,,,,
153,01/06/15 04:45:00 AM,34.761,,,,
154,01/06/15 05:00:00 AM,34.664,,,,
155,01/06/15 05:15:00 AM,34.615,,,,
156,01/06/15 05:30:00 AM,34.516,,,,
157,01/06/15 05:45:00 AM,34.468,,,,
158,01/06/15 06:00:00 AM,34.419,,,,
159,01/06/15 06:15:00 AM,34.419,,,,
160,01/06/15 06:30:00 AM,34.419,,,,
161,01/06/15 06:45:00 AM,34.468,,,,
162,01/06/15 07:00:00 AM,34.468,,,,
163,01/06/15 07:15:00 AM,34.516,,,,
164,01/06/15 07:30:00 AM,34.516,,,,
165,01/06/15 07:45:00 AM,34.516,,,,
166,01/06/15 08:00:00 AM,34.516,,,,
167,01/06/15 08:15:00 AM,34.516,,,,
168,01/06/15 08:30:00 AM,34.516,,,,
169,01/06/15 08:45:00 AM,34.516,,,,
170,01/06/15 09:00:00 AM,34.516,,,,
171,01/06/15 09:15:00 AM,34.565,,,,
172,01/06/15 09:30:00 AM,34.615,,,,
173,01/06/15 09:45:00 AM,34.664,,,,
174,01/06/15 10:00:00 AM,34.664,,,,
175,01/06/15 10:15:00 AM,34.713,,,,
176,01/06/15 10:30:00 AM,34.761,,,,
177,01/06/15 10:45:00 AM,34.810,,,,
178,01/06/15 11:00:00 AM,34.858,,,,
179,01/06/15 11:15:00 AM,34.907,,,,
180,01/06/15 11:30:00 AM,34.957,,,,
181,01/06/15 11:45:00 AM,35.006,,,,
182,01/06/15 12:00:00 PM,35.103,,,,
183,01/06/15 12:15:00 PM,35.152,,,,
184,01/06/15 12:30:00 PM,35.200,,,,
185,01/06/15 12:45:00 PM,35.298,,,,
186,01/06/15 01:00:00 PM,35.346,,,,
187,01/06/15 01:15:00 PM,35.443,,,,
188,01/06/15 01:30:00 PM,35.541,,,,
189,01/06/15 01:45:00 PM,35.589,,,,
190,01/06/15 02:00:00 PM,35.685,,,,
191,01/06/15 02:15:00 PM,35.782,,,,
192,01/06/15 02:30:00 PM,35.830,,,,
193,01/06/15 02:45:00 PM,35.879,,,,
194,01/06/15 03:00:00 PM,35.976,,,,
195,01/06/15 03:15:00 PM,35.976,,,,
196,01/06/15 03:30:00 PM,36.025,,,,
197,01/06/15 03:45:00 PM,36.025,,,,
198,01/06/15 04:00:00 PM,36.072,,,,
199,01/06/15 04:15:00 PM,36.072,,,,
200,01/06/15 04:30:00 PM,36.072,,,,
201,01/06/15 04:45:00 PM,36.072,,,,
202,01/06/15 05:00:00 PM,36.072,,,,
203,01/06/15 05:15:00 PM,36.072,,,,
204,01/06/15 05:30:00 PM,36.120,,,,
205,01/06/15 05:45:00 PM,36.120,,,,
206,01/06/15 06:00:00 PM,36.120,,,,
207,01/06/15 06:15:00 PM,36.120,,,,
208,01/06/15 06:30:00 PM,36.120,,,,
209,01/06/15 06:45:00 PM,36.072,,,,
210,01/06/15 07:00:00 PM,36.072,,,,
211,01/06/15 07:15:00 PM,36.072,,,,
212,01/06/15 07:30:00 PM,36.025,,,,
213,01/06/15 07:45:00 PM,35.976,,,,
214,01/06/15 08:00:00 PM,35.976,,,,
215,01/06/15 08:15:00 PM,35.928,,,,
216,01/06/15 08:30:00 PM,35.879,,,,
217,01/06/15 08:45:00 PM,35.830,,,,
218,01/06/15 09:00:00 PM,35.782,,,,
219,01/06/15 09:15:00 PM,35.733,,,,
220,01/06/15 09:30:00 PM,35.685,,,,
221,01/06/15 09:45:00 PM,35.638,,,,
222,01/06/15 10:00:00 PM,35.638,,,,
223,01/06/15 10:15:00 PM,35.638,,,,
224,01/06/15 10:30:00 PM,35.638,,,,
225,01/06/15 10:45:00 PM,35.589,,,,
226,01/06/15 11:00:00 PM,35.589,,,,
227,01/06/15 11:15:00 PM,35.589,,,,
228,01/06/15 11:30:00 PM,35.589,,,,
229,01/06/15 11:45:00 PM,35.589,,,,
230,01/07/15 12:00:00 AM,35.589,,,,
231,01/07/15 12:15:00 AM,35.541,,,,
232,01/07/15 12:30:00 AM,35.541,,,,
233,01/07/15 12:45:00 AM,35.492,,,,
234,01/07/15 01:00:00 AM,35.492,,,,
235,01/07/15 01:15:00 AM,35.443,,,,
236,01/07/15 01:30:00 AM,35.395,,,,
237,01/07/15 01:45:00 AM,35.346,,,,
238,01/07/15 02:00:00 AM,35.298,,,,
239,01/07/15 02:15:00 AM,35.298,,,,
240,01/07/15 02:30:00 AM,35.298,,,,
241,01/07/15 02:45:00 AM,35.249,,,,
242,01/07/15 03:00:00 AM,35.249,,,,
243,01/07/15 03:15:00 AM,35.249,,,,
244,01/07/15 03:30:00 AM,35.200,,,,
245,01/07/15 03:45:00 AM,35.200,,,,
246,01/07/15 04:00:00 AM,35.152,,,,
247,01/07/15 04:15:00 AM,35.152,,,,
248,01/07/15 04:30:00 AM,35.152,,,,
249,01/07/15 04:45:00 AM,35.152,,,,
250,01/07/15 05:00:00 AM,35.152,,,,
251,01/07/15 05:15:00 AM,35.152,,,,
252,01/07/15 05:30:00 AM,35.200,,,,
253,01/07/15 05:45:00 AM,35.200,,,,
254,01/07/15 06:00:00 AM,35.249,,,,
255,01/07/15 06:15:00 AM,35.249,,,,
256,01/07/15 06:30:00 AM,35.249,,,,
257,01/07/15 06:45:00 AM,35.249,,,,
258,01/07/15 07:00:00 AM,35.200,,,,
259,01/07/15 07:15:00 AM,35.200,,,,
260,01/07/15 07:30:00 AM,35.200,,,,
261,01/07/15 07:45:00 AM,35.200,,,,
262,01/07/15 08:00:00 AM,35.152,,,,
263,01/07/15 08:15:00 AM,35.200,,,,
264,01/07/15 08:30:00 AM,35.200,,,,
265,01/07/15 08:45:00 AM,35.200,,,,
266,01/07/15 09:00:00 AM,35.200,,,,
267,01/07/15 09:15:00 AM,35.200,,,,
268,01/07/15 09:30:00 AM,35.249,,,,
269,01/07/15 09:45:00 AM,35.298,,,,
270,01/07/15 10:00:00 AM,35.346,,,,
271,01/07/15 10:15:00 AM,35.395,,,,
272,01/07/15 10:30:00 AM,35.395,,,,
273,01/07/15 10:45:00 AM,35.443,,,,
274,01/07/15 11:00:00 AM,35.492,,,,
275,01/07/15 11:15:00 AM,35.541,,,,
276,01/07/15 11:30:00 AM,35.589,,,,
277,01/07/15 11:45:00 AM,35.589,,,,
278,01/07/15 12:00:00 PM,35.638,,,,
279,01/07/15 12:15:00 PM,35.782,,,,
280,01/07/15 12:30:00 PM,35.928,,,,
281,01/07/15 12:45:00 PM,36.025,,,,
282,01/07/15 01:00:00 PM,36.072,,,,
283,01/07/15 01:15:00 PM,36.169,,,,
284,01/07/15 01:30:00 PM,36.217,,,,
285,01/07/15 01:45:00 PM,36.266,,,,
286,01/07/15 02:00:00 PM,36.313,,,,
287,01/07/15 02:15:00 PM,36.410,,,,
288,01/07/15 02:30:00 PM,36.505,,,,
289,01/07/15 02:45:00 PM,36.554,,,,
290,01/07/15 03:00:00 PM,36.603,,,,
291,01/07/15 03:15:00 PM,36.603,,,,
292,01/07/15 03:30:00 PM,36.651,,,,
293,01/07/15 03:45:00 PM,36.698,,,,
294,01/07/15 04:00:00 PM,36.795,,,,
295,01/07/15 04:15:00 PM,36.795,,,,
296,01/07/15 04:30:00 PM,36.795,,,,
297,01/07/15 04:45:00 PM,36.795,,,,
298,01/07/15 05:00:00 PM,36.842,,,,
299,01/07/15 05:15:00 PM,36.842,,,,
300,01/07/15 05:30:00 PM,36.842,,,,
301,01/07/15 05:45:00 PM,36.842,,,,
302,01/07/15 06:00:00 PM,36.891,,,,
303,01/07/15 06:15:00 PM,36.842,,,,
304,01/07/15 06:30:00 PM,36.795,,,,
305,01/07/15 06:45:00 PM,36.747,,,,
306,01/07/15 07:00:00 PM,36.698,,,,
307,01/07/15 07:15:00 PM,36.554,,,,
308,01/07/15 07:30:00 PM,36.410,,,,
309,01/07/15 07:45:00 PM,36.313,,,,
310,01/07/15 08:00:00 PM,36.217,,,,
311,01/07/15 08:15:00 PM,36.169,,,,
312,01/07/15 08:30:00 PM,36.120,,,,
313,01/07/15 08:45:00 PM,36.025,,,,
314,01/07/15 09:00:00 PM,35.976,,,,
315,01/07/15 09:15:00 PM,35.830,,,,
316,01/07/15 09:30:00 PM,35.733,,,,
317,01/07/15 09:45:00 PM,35.589,,,,
318,01/07/15 10:00:00 PM,35.492,,,,
319,01/07/15 10:15:00 PM,35.395,,,,
320,01/07/15 10:30:00 PM,35.298,,,,
321,01/07/15 10:45:00 PM,35.249,,,,
322,01/07/15 11:00:00 PM,35.152,,,,
323,01/07/15 11:15:00 PM,35.055,,,,
324,01/07/15 11:30:00 PM,35.006,,,,
325,01/07/15 11:45:00 PM,34.957,,,,
326,01/08/15 12:00:00 AM,34.907,,,,
327,01/08/15 12:15:00 AM,34.810,,,,
328,01/08/15 12:30:00 AM,34.761,,,,
329,01/08/15 12:45:00 AM,34.761,,,,
330,01/08/15 01:00:00 AM,34.713,,,,
331,01/08/15 01:15:00 AM,34.664,,,,
332,01/08/15 01:30:00 AM,34.615,,,,
333,01/08/15 01:45:00 AM,34.516,,,,
334,01/08/15 02:00:00 AM,34.516,,,,
335,01/08/15 02:15:00 AM,34.419,,,,
336,01/08/15 02:30:00 AM,34.320,,,,
337,01/08/15 02:45:00 AM,34.320,,,,
338,01/08/15 03:00:00 AM,34.223,,,,
339,01/08/15 03:15:00 AM,34.223,,,,
340,01/08/15 03:30:00 AM,34.174,,,,
341,01/08/15 03:45:00 AM,34.223,,,,
342,01/08/15 04:00:00 AM,34.223,,,,
343,01/08/15 04:15:00 AM,34.174,,,,
344,01/08/15 04:30:00 AM,34.174,,,,
345,01/08/15 04:45:00 AM,34.174,,,,
346,01/08/15 05:00:00 AM,34.174,,,,
347,01/08/15 05:15:00 AM,34.174,,,,
348,01/08/15 05:30:00 AM,34.174,,,,
349,01/08/15 05:45:00 AM,34.174,,,,
350,01/08/15 06:00:00 AM,34.174,,,,
351,01/08/15 06:15:00 AM,34.174,,,,
352,01/08/15 06:30:00 AM,34.124,,,,
353,01/08/15 06:45:00 AM,34.124,,,,
354,01/08/15 07:00:00 AM,34.124,,,,
355,01/08/15 07:15:00 AM,34.124,,,,
356,01/08/15 07:30:00 AM,34.124,,,,
357,01/08/15 07:45:00 AM,34.124,,,,
358,01/08/15 08:00:00 AM,34.124,,,,
359,01/08/15 08:15:00 AM,34.124,,,,
360,01/08/15 08:30:00 AM,34.174,,,,
361,01/08/15 08:45:00 AM,34.223,,,,
362,01/08/15 09:00:00 AM,34.272,,,,
363,01/08/15 09:15:00 AM,34.320,,,,
364,01/08/15 09:30:00 AM,34.320,,,,
365,01/08/15 09:45:00 AM,34.371,,,,
366,01/08/15 10:00:00 AM,34.468,,,,
367,01/08/15 10:15:00 AM,34.516,,,,
368,01/08/15 10:30:00 AM,34.615,,,,
369,01/08/15 10:45:00 AM,34.713,,,,
370,01/08/15 11:00:00 AM,34.761,,,,
371,01/08/15 11:15:00 AM,34.858,,,,
372,01/08/15 11:30:00 AM,34.957,,,,
373,01/08/15 11:45:00 AM,35.055,,,,
374,01/08/15 12:00:00 PM,35.103,,,,
375,01/08/15 12:15:00 PM,35.152,,,,
376,01/08/15 12:30:00 PM,35.249,,,,
377,01/08/15 12:45:00 PM,35.346,,,,
378,01/08/15 01:00:00 PM,35.395,,,,
379,01/08/15 01:15:00 PM,35.492,,,,
380,01/08/15 01:30:00 PM,35.589,,,,
381,01/08/15 01:45:00 PM,35.733,,,,
382,01/08/15 02:00:00 PM,35.830,,,,
383,01/08/15 02:15:00 PM,35.928,,,,
384,01/08/15 02:30:00 PM,36.072,,,,
385,01/08/15 02:45:00 PM,36.169,,,,
386,01/08/15 03:00:00 PM,36.266,,,,
387,01/08/15 03:15:00 PM,36.361,,,,
388,01/08/15 03:30:00 PM,36.459,,,,
389,01/08/15 03:45:00 PM,36.554,,,,
390,01/08/15 04:00:00 PM,36.603,,,,
391,01/08/15 04:15:00 PM,36.651,,,,
392,01/08/15 04:30:00 PM,36.698,,,,
393,01/08/15 04:45:00 PM,36.747,,,,
394,01/08/15 05:00:00 PM,36.698,,,,
395,01/08/15 05:15:00 PM,36.698,,,,
396,01/08/15 05:30:00 PM,36.651,,,,
397,01/08/15 05:45:00 PM,36.554,,,,
398,01/08/15 06:00:00 PM,36.459,,,,
399,01/08/15 06:15:00 PM,36.361,,,,
400,01/08/15 06:30:00 PM,36.266,,,,
401,01/08/15 06:45:00 PM,36.217,,,,
402,01/08/15 07:00:00 PM,36.169,,,,
403,01/08/15 07:15:00 PM,36.072,,,,
404,01/08/15 07:30:00 PM,35.976,,,,
405,01/08/15 07:45:00 PM,35.879,,,,
406,01/08/15 08:00:00 PM,35.782,,,,
407,01/08/15 08:15:00 PM,35.685,,,,
408,01/08/15 08:30:00 PM,35.638,,,,
409,01/08/15 08:45:00 PM,35.589,,,,
410,01/08/15 09:00:00 PM,35.541,,,,
411,01/08/15 09:15:00 PM,35.541,,,,
412,01/08/15 09:30:00 PM,35.492,,,,
413,01/08/15 09:45:00 PM,35.492,,,,
414,01/08/15 10:00:00 PM,35.492,,,,
415,01/08/15 10:15:00 PM,35.443,,,,
416,01/08/15 10:30:00 PM,35.443,,,,
417,01/08/15 10:45:00 PM,35.443,,,,
418,01/08/15 11:00:00 PM,35.443,,,,
419,01/08/15 11:15:00 PM,35.492,,,,
420,01/08/15 11:30:00 PM,35.492,,,,
421,01/08/15 11:45:00 PM,35.492,,,,
422,01/09/15 12:00:00 AM,35.492,,,,
423,01/09/15 12:15:00 AM,35.492,,,,
424,01/09/15 12:30:00 AM,35.492,,,,
425,01/09/15 12:45:00 AM,35.492,,,,
426,01/09/15 01:00:00 AM,35.541,,,,
427,01/09/15 01:15:00 AM,35.541,,,,
428,01/09/15 01:30:00 AM,35.541,,,,
429,01/09/15 01:45:00 AM,35.541,,,,
430,01/09/15 02:00:00 AM,35.589,,,,
431,01/09/15 02:15:00 AM,35.589,,,,
432,01/09/15 02:30:00 AM,35.589,,,,
433,01/09/15 02:45:00 AM,35.589,,,,
434,01/09/15 03:00:00 AM,35.638,,,,
435,01/09/15 03:15:00 AM,35.638,,,,
436,01/09/15 03:30:00 AM,35.638,,,,
437,01/09/15 03:45:00 AM,35.638,,,,
438,01/09/15 04:00:00 AM,35.638,,,,
439,01/09/15 04:15:00 AM,35.685,,,,
440,01/09/15 04:30:00 AM,35.685,,,,
441,01/09/15 04:45:00 AM,35.733,,,,
442,01/09/15 05:00:00 AM,35.733,,,,
443,01/09/15 05:15:00 AM,35.782,,,,
444,01/09/15 05:30:00 AM,35.830,,,,
445,01/09/15 05:45:00 AM,35.879,,,,
446,01/09/15 06:00:00 AM,35.928,,,,
447,01/09/15 06:15:00 AM,35.976,,,,
448,01/09/15 06:30:00 AM,35.976,,,,
449,01/09/15 06:45:00 AM,35.976,,,,
450,01/09/15 07:00:00 AM,36.072,,,,
451,01/09/15 07:15:00 AM,36.120,,,,
452,01/09/15 07:30:00 AM,36.169,,,,
453,01/09/15 07:45:00 AM,36.217,,,,
454,01/09/15 08:00:00 AM,36.217,,,,
455,01/09/15 08:15:00 AM,36.266,,,,
456,01/09/15 08:30:00 AM,36.313,,,,
457,01/09/15 08:45:00 AM,36.361,,,,
458,01/09/15 09:00:00 AM,36.361,,,,
459,01/09/15 09:15:00 AM,36.410,,,,
460,01/09/15 09:30:00 AM,36.459,,,,
461,01/09/15 09:45:00 AM,36.554,,,,
462,01/09/15 10:00:00 AM,36.603,,,,
463,01/09/15 10:15:00 AM,36.603,,,,
464,01/09/15 10:30:00 AM,36.651,,,,
465,01/09/15 10:45:00 AM,36.651,,,,
466,01/09/15 11:00:00 AM,36.698,,,,
467,01/09/15 11:15:00 AM,36.651,,,,
468,01/09/15 11:30:00 AM,36.651,,,,
469,01/09/15 11:45:00 AM,36.651,,,,
470,01/09/15 12:00:00 PM,36.651,,,,
471,01/09/15 12:15:00 PM,36.698,,,,
472,01/09/15 12:30:00 PM,36.698,,,,
473,01/09/15 12:45:00 PM,36.747,,,,
474,01/09/15 01:00:00 PM,36.747,,,,
475,01/09/15 01:15:00 PM,36.842,,,,
476,01/09/15 01:30:00 PM,36.842,,,,
477,01/09/15 01:45:00 PM,36.842,,,,
478,01/09/15 02:00:00 PM,36.842,,,,
479,01/09/15 02:15:00 PM,36.842,,,,
480,01/09/15 02:30:00 PM,36.842,,,,
481,01/09/15 02:45:00 PM,36.891,,,,
482,01/09/15 03:00:00 PM,36.891,,,,
483,01/09/15 03:15:00 PM,36.891,,,,
484,01/09/15 03:30:00 PM,36.891,,,,
485,01/09/15 03:45:00 PM,36.939,,,,
486,01/09/15 04:00:00 PM,36.939,,,,
487,01/09/15 04:15:00 PM,36.986,,,,
488,01/09/15 04:30:00 PM,37.035,,,,
489,01/09/15 04:45:00 PM,37.035,,,,
490,01/09/15 05:00:00 PM,37.035,,,,
491,01/09/15 05:15:00 PM,37.035,,,,
492,01/09/15 05:30:00 PM,37.035,,,,
493,01/09/15 05:45:00 PM,36.986,,,,
494,01/09/15 06:00:00 PM,36.939,,,,
495,01/09/15 06:15:00 PM,36.939,,,,
496,01/09/15 06:30:00 PM,36.939,,,,
497,01/09/15 06:45:00 PM,36.939,,,,
498,01/09/15 07:00:00 PM,36.939,,,,
499,01/09/15 07:15:00 PM,36.891,,,,
500,01/09/15 07:30:00 PM,36.891,,,,
501,01/09/15 07:45:00 PM,36.891,,,,
502,01/09/15 08:00:00 PM,36.842,,,,
503,01/09/15 08:15:00 PM,36.795,,,,
504,01/09/15 08:30:00 PM,36.795,,,,
505,01/09/15 08:45:00 PM,36.795,,,,
506,01/09/15 09:00:00 PM,36.795,,,,
507,01/09/15 09:15:00 PM,36.795,,,,
508,01/09/15 09:30:00 PM,36.747,,,,
509,01/09/15 09:45:00 PM,36.747,,,,
510,01/09/15 10:00:00 PM,36.698,,,,
511,01/09/15 10:15:00 PM,36.698,,,,
512,01/09/15 10:30:00 PM,36.698,,,,
513,01/09/15 10:45:00 PM,36.651,,,,
514,01/09/15 11:00:00 PM,36.651,,,,
515,01/09/15 11:15:00 PM,36.651,,,,
516,01/09/15 11:30:00 PM,36.651,,,,
517,01/09/15 11:45:00 PM,36.651,,,,
518,01/10/15 12:00:00 AM,36.651,,,,
519,01/10/15 12:15:00 AM,36.698,,,,
520,01/10/15 12:30:00 AM,36.698,,,,
521,01/10/15 12:45:00 AM,36.651,,,,
522,01/10/15 01:00:00 AM,36.651,,,,
523,01/10/15 01:15:00 AM,36.651,,,,
524,01/10/15 01:30:00 AM,36.651,,,,
525,01/10/15 01:45:00 AM,36.651,,,,
526,01/10/15 02:00:00 AM,36.603,,,,
527,01/10/15 02:15:00 AM,36.603,,,,
528,01/10/15 02:30:00 AM,36.554,,,,
529,01/10/15 02:45:00 AM,36.554,,,,
530,01/10/15 03:00:00 AM,36.505,,,,
531,01/10/15 03:15:00 AM,36.459,,,,
532,01/10/15 03:30:00 AM,36.410,,,,
533,01/10/15 03:45:00 AM,36.361,,,,
534,01/10/15 04:00:00 AM,36.361,,,,
535,01/10/15 04:15:00 AM,36.361,,,,
536,01/10/15 04:30:00 AM,36.361,,,,
537,01/10/15 04:45:00 AM,36.361,,,,
538,01/10/15 05:00:00 AM,36.361,,,,
539,01/10/15 05:15:00 AM,36.313,,,,
540,01/10/15 05:30:00 AM,36.313,,,,
541,01/10/15 05:45:00 AM,36.266,,,,
542,01/10/15 06:00:00 AM,36.266,,,,
543,01/10/15 06:15:00 AM,36.217,,,,
544,01/10/15 06:30:00 AM,36.217,,,,
545,01/10/15 06:45:00 AM,36.217,,,,
546,01/10/15 07:00:00 AM,36.217,,,,
547,01/10/15 07:15:00 AM,36.169,,,,
548,01/10/15 07:30:00 AM,36.169,,,,
549,01/10/15 07:45:00 AM,36.169,,,,
550,01/10/15 08:00:00 AM,36.120,,,,
551,01/10/15 08:15:00 AM,36.120,,,,
552,01/10/15 08:30:00 AM,36.072,,,,
553,01/10/15 08:45:00 AM,36.072,,,,
554,01/10/15 09:00:00 AM,36.072,,,,
