﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1,05/01/13 12:00:00 PM,56.815,Logged,,,
2,05/01/13 12:15:00 PM,57.247,,,,
3,05/01/13 12:30:00 PM,57.936,,,,
4,05/01/13 12:45:00 PM,58.582,,,,
5,05/01/13 01:00:00 PM,59.142,,,,
6,05/01/13 01:15:00 PM,59.486,,,,
7,05/01/13 01:30:00 PM,60.132,,,,
8,05/01/13 01:45:00 PM,60.604,,,,
9,05/01/13 02:00:00 PM,61.162,,,,
10,05/01/13 02:15:00 PM,61.590,,,,
11,05/01/13 02:30:00 PM,62.276,,,,
12,05/01/13 02:45:00 PM,62.791,,,,
13,05/01/13 03:00:00 PM,63.133,,,,
14,05/01/13 03:15:00 PM,63.946,,,,
15,05/01/13 03:30:00 PM,63.946,,,,
16,05/01/13 03:45:00 PM,65.530,,,,
17,05/01/13 04:00:00 PM,64.888,,,,
18,05/01/13 04:15:00 PM,65.316,,,,
19,05/01/13 04:30:00 PM,65.959,,,,
20,05/01/13 04:45:00 PM,66.472,,,,
21,05/01/13 05:00:00 PM,66.214,,,,
22,05/01/13 05:15:00 PM,66.558,,,,
23,05/01/13 05:30:00 PM,66.857,,,,
24,05/01/13 05:45:00 PM,66.686,,,,
25,05/01/13 06:00:00 PM,66.301,,,,
26,05/01/13 06:15:00 PM,66.173,,,,
27,05/01/13 06:30:00 PM,66.214,,,,
28,05/01/13 06:45:00 PM,66.087,,,,
29,05/01/13 07:00:00 PM,66.130,,,,
30,05/01/13 07:15:00 PM,65.959,,,,
31,05/01/13 07:30:00 PM,65.829,,,,
32,05/01/13 07:45:00 PM,65.745,,,,
33,05/01/13 08:00:00 PM,65.701,,,,
34,05/01/13 08:15:00 PM,65.530,,,,
35,05/01/13 08:30:00 PM,65.403,,,,
36,05/01/13 08:45:00 PM,65.188,,,,
37,05/01/13 09:00:00 PM,64.974,,,,
38,05/01/13 09:15:00 PM,64.760,,,,
39,05/01/13 09:30:00 PM,64.459,,,,
40,05/01/13 09:45:00 PM,64.204,,,,
41,05/01/13 10:00:00 PM,63.990,,,,
42,05/01/13 10:15:00 PM,63.732,,,,
43,05/01/13 10:30:00 PM,63.475,,,,
44,05/01/13 10:45:00 PM,63.219,,,,
45,05/01/13 11:00:00 PM,63.005,,,,
46,05/01/13 11:15:00 PM,62.791,,,,
47,05/01/13 11:30:00 PM,62.533,,,,
48,05/01/13 11:45:00 PM,62.276,,,,
49,05/02/13 12:00:00 AM,62.019,,,,
50,05/02/13 12:15:00 AM,61.761,,,,
51,05/02/13 12:30:00 AM,61.506,,,,
52,05/02/13 12:45:00 AM,61.205,,,,
53,05/02/13 01:00:00 AM,60.948,,,,
54,05/02/13 01:15:00 AM,60.690,,,,
55,05/02/13 01:30:00 AM,60.390,,,,
56,05/02/13 01:45:00 AM,60.132,,,,
57,05/02/13 02:00:00 AM,59.873,,,,
58,05/02/13 02:15:00 AM,59.616,,,,
59,05/02/13 02:30:00 AM,59.358,,,,
60,05/02/13 02:45:00 AM,59.056,,,,
61,05/02/13 03:00:00 AM,58.755,,,,
62,05/02/13 03:15:00 AM,58.498,,,,
63,05/02/13 03:30:00 AM,58.195,,,,
64,05/02/13 03:45:00 AM,57.936,,,,
65,05/02/13 04:00:00 AM,57.722,,,,
66,05/02/13 04:15:00 AM,57.463,,,,
67,05/02/13 04:30:00 AM,57.247,,,,
68,05/02/13 04:45:00 AM,56.988,,,,
69,05/02/13 05:00:00 AM,56.772,,,,
70,05/02/13 05:15:00 AM,56.512,,,,
71,05/02/13 05:30:00 AM,56.295,,,,
72,05/02/13 05:45:00 AM,56.035,,,,
73,05/02/13 06:00:00 AM,55.819,,,,
74,05/02/13 06:15:00 AM,55.647,,,,
75,05/02/13 06:30:00 AM,55.429,,,,
76,05/02/13 06:45:00 AM,55.213,,,,
77,05/02/13 07:00:00 AM,55.038,,,,
78,05/02/13 07:15:00 AM,54.865,,,,
79,05/02/13 07:30:00 AM,54.691,,,,
80,05/02/13 07:45:00 AM,54.561,,,,
81,05/02/13 08:00:00 AM,54.430,,,,
82,05/02/13 08:15:00 AM,54.343,,,,
83,05/02/13 08:30:00 AM,54.255,,,,
84,05/02/13 08:45:00 AM,54.212,,,,
85,05/02/13 09:00:00 AM,54.126,,,,
86,05/02/13 09:15:00 AM,54.300,,,,
87,05/02/13 09:30:00 AM,54.516,,,,
88,05/02/13 09:45:00 AM,54.777,,,,
89,05/02/13 10:00:00 AM,55.081,,,,
90,05/02/13 10:15:00 AM,55.429,,,,
91,05/02/13 10:30:00 AM,55.819,,,,
92,05/02/13 10:45:00 AM,56.208,,,,
93,05/02/13 11:00:00 AM,56.599,,,,
94,05/02/13 11:15:00 AM,56.988,,,,
95,05/02/13 11:30:00 AM,57.420,,,,
96,05/02/13 11:45:00 AM,57.893,,,,
97,05/02/13 12:00:00 PM,58.411,,,,
98,05/02/13 12:15:00 PM,58.885,,,,
99,05/02/13 12:30:00 PM,59.358,,,,
100,05/02/13 12:45:00 PM,59.873,,,,
101,05/02/13 01:00:00 PM,60.474,,,,
102,05/02/13 01:15:00 PM,60.904,,,,
103,05/02/13 01:30:00 PM,61.376,,,,
104,05/02/13 01:45:00 PM,62.105,,,,
105,05/02/13 02:00:00 PM,62.704,,,,
106,05/02/13 02:15:00 PM,63.475,,,,
107,05/02/13 02:30:00 PM,64.074,,,,
108,05/02/13 02:45:00 PM,65.745,,,,
109,05/02/13 03:00:00 PM,65.059,,,,
110,05/02/13 03:15:00 PM,65.788,,,,
111,05/02/13 03:30:00 PM,65.530,,,,
112,05/02/13 03:45:00 PM,66.686,,,,
113,05/02/13 04:00:00 PM,67.114,,,,
114,05/02/13 04:15:00 PM,66.600,,,,
115,05/02/13 04:30:00 PM,67.028,,,,
116,05/02/13 04:45:00 PM,66.857,,,,
117,05/02/13 05:00:00 PM,66.857,,,,
118,05/02/13 05:15:00 PM,67.543,,,,
119,05/02/13 05:30:00 PM,67.671,,,,
120,05/02/13 05:45:00 PM,67.757,,,,
121,05/02/13 06:00:00 PM,67.543,,,,
122,05/02/13 06:15:00 PM,67.543,,,,
123,05/02/13 06:30:00 PM,67.372,,,,
124,05/02/13 06:45:00 PM,67.242,,,,
125,05/02/13 07:00:00 PM,67.071,,,,
126,05/02/13 07:15:00 PM,67.071,,,,
127,05/02/13 07:30:00 PM,67.071,,,,
128,05/02/13 07:45:00 PM,66.985,,,,
129,05/02/13 08:00:00 PM,67.028,,,,
130,05/02/13 08:15:00 PM,66.943,,,,
131,05/02/13 08:30:00 PM,66.772,,,,
132,05/02/13 08:45:00 PM,66.600,,,,
133,05/02/13 09:00:00 PM,66.385,,,,
134,05/02/13 09:15:00 PM,66.130,,,,
135,05/02/13 09:30:00 PM,65.829,,,,
136,05/02/13 09:45:00 PM,65.530,,,,
137,05/02/13 10:00:00 PM,65.273,,,,
138,05/02/13 10:15:00 PM,65.017,,,,
139,05/02/13 10:30:00 PM,64.760,,,,
140,05/02/13 10:45:00 PM,64.459,,,,
141,05/02/13 11:00:00 PM,64.204,,,,
142,05/02/13 11:15:00 PM,63.862,,,,
143,05/02/13 11:30:00 PM,63.604,,,,
144,05/02/13 11:45:00 PM,63.304,,,,
145,05/03/13 12:00:00 AM,63.005,,,,
146,05/03/13 12:15:00 AM,62.748,,,,
147,05/03/13 12:30:00 AM,62.447,,,,
148,05/03/13 12:45:00 AM,62.191,,,,
149,05/03/13 01:00:00 AM,61.934,,,,
150,05/03/13 01:15:00 AM,61.677,,,,
151,05/03/13 01:30:00 AM,61.462,,,,
152,05/03/13 01:45:00 AM,61.248,,,,
153,05/03/13 02:00:00 AM,61.032,,,,
154,05/03/13 02:15:00 AM,60.818,,,,
155,05/03/13 02:30:00 AM,60.561,,,,
156,05/03/13 02:45:00 AM,60.303,,,,
157,05/03/13 03:00:00 AM,60.046,,,,
158,05/03/13 03:15:00 AM,59.830,,,,
159,05/03/13 03:30:00 AM,59.616,,,,
160,05/03/13 03:45:00 AM,59.315,,,,
161,05/03/13 04:00:00 AM,59.056,,,,
162,05/03/13 04:15:00 AM,58.755,,,,
163,05/03/13 04:30:00 AM,58.498,,,,
164,05/03/13 04:45:00 AM,58.195,,,,
165,05/03/13 05:00:00 AM,57.936,,,,
166,05/03/13 05:15:00 AM,57.722,,,,
167,05/03/13 05:30:00 AM,57.463,,,,
168,05/03/13 05:45:00 AM,57.204,,,,
169,05/03/13 06:00:00 AM,56.944,,,,
170,05/03/13 06:15:00 AM,56.685,,,,
171,05/03/13 06:30:00 AM,56.512,,,,
172,05/03/13 06:45:00 AM,56.251,,,,
173,05/03/13 07:00:00 AM,56.079,,,,
174,05/03/13 07:15:00 AM,55.906,,,,
175,05/03/13 07:30:00 AM,55.733,,,,
176,05/03/13 07:45:00 AM,55.558,,,,
177,05/03/13 08:00:00 AM,55.386,,,,
178,05/03/13 08:15:00 AM,55.299,,,,
179,05/03/13 08:30:00 AM,55.256,,,,
180,05/03/13 08:45:00 AM,55.081,,,,
181,05/03/13 09:00:00 AM,54.952,,,,
182,05/03/13 09:15:00 AM,54.995,,,,
183,05/03/13 09:30:00 AM,55.125,,,,
184,05/03/13 09:45:00 AM,55.342,,,,
185,05/03/13 10:00:00 AM,55.515,,,,
186,05/03/13 10:15:00 AM,55.863,,,,
187,05/03/13 10:30:00 AM,56.079,,,,
188,05/03/13 10:45:00 AM,56.208,,,,
189,05/03/13 11:00:00 AM,56.426,,,,
190,05/03/13 11:15:00 AM,56.642,,,,
191,05/03/13 11:30:00 AM,56.858,,,,
192,05/03/13 11:45:00 AM,57.160,,,,
193,05/03/13 12:00:00 PM,57.031,,,,
194,05/03/13 12:15:00 PM,57.333,,,,
195,05/03/13 12:30:00 PM,57.463,,,,
196,05/03/13 12:45:00 PM,57.722,,,,
197,05/03/13 01:00:00 PM,57.807,,,,
198,05/03/13 01:15:00 PM,57.765,,,,
199,05/03/13 01:30:00 PM,57.722,,,,
200,05/03/13 01:45:00 PM,57.893,,,,
201,05/03/13 02:00:00 PM,58.023,,,,
202,05/03/13 02:15:00 PM,58.066,,,,
203,05/03/13 02:30:00 PM,58.195,,,,
204,05/03/13 02:45:00 PM,58.325,,,,
205,05/03/13 03:00:00 PM,58.411,,,,
206,05/03/13 03:15:00 PM,58.541,,,,
207,05/03/13 03:30:00 PM,58.669,,,,
208,05/03/13 03:45:00 PM,58.798,,,,
209,05/03/13 04:00:00 PM,58.928,,,,
210,05/03/13 04:15:00 PM,59.099,,,,
211,05/03/13 04:30:00 PM,59.272,,,,
212,05/03/13 04:45:00 PM,59.486,,,,
213,05/03/13 05:00:00 PM,59.745,,,,
214,05/03/13 05:15:00 PM,59.959,,,,
215,05/03/13 05:30:00 PM,60.046,,,,
216,05/03/13 05:45:00 PM,60.003,,,,
217,05/03/13 06:00:00 PM,60.003,,,,
218,05/03/13 06:15:00 PM,59.830,,,,
219,05/03/13 06:30:00 PM,59.616,,,,
220,05/03/13 06:45:00 PM,59.529,,,,
221,05/03/13 07:00:00 PM,59.401,,,,
222,05/03/13 07:15:00 PM,59.445,,,,
223,05/03/13 07:30:00 PM,59.358,,,,
224,05/03/13 07:45:00 PM,59.229,,,,
225,05/03/13 08:00:00 PM,59.099,,,,
226,05/03/13 08:15:00 PM,58.928,,,,
227,05/03/13 08:30:00 PM,58.842,,,,
228,05/03/13 08:45:00 PM,58.712,,,,
229,05/03/13 09:00:00 PM,58.582,,,,
230,05/03/13 09:15:00 PM,58.455,,,,
231,05/03/13 09:30:00 PM,58.282,,,,
232,05/03/13 09:45:00 PM,58.109,,,,
233,05/03/13 10:00:00 PM,57.979,,,,
234,05/03/13 10:15:00 PM,57.765,,,,
235,05/03/13 10:30:00 PM,57.592,,,,
236,05/03/13 10:45:00 PM,57.420,,,,
237,05/03/13 11:00:00 PM,57.247,,,,
238,05/03/13 11:15:00 PM,57.074,,,,
239,05/03/13 11:30:00 PM,56.858,,,,
240,05/03/13 11:45:00 PM,56.685,,,,
241,05/04/13 12:00:00 AM,56.469,,,,
242,05/04/13 12:15:00 AM,56.295,,,,
243,05/04/13 12:30:00 AM,56.079,,,,
244,05/04/13 12:45:00 AM,55.863,,,,
245,05/04/13 01:00:00 AM,55.647,,,,
246,05/04/13 01:15:00 AM,55.472,,,,
247,05/04/13 01:30:00 AM,55.256,,,,
248,05/04/13 01:45:00 AM,55.081,,,,
249,05/04/13 02:00:00 AM,54.909,,,,
250,05/04/13 02:15:00 AM,54.777,,,,
251,05/04/13 02:30:00 AM,54.604,,,,
252,05/04/13 02:45:00 AM,54.516,,,,
253,05/04/13 03:00:00 AM,54.343,,,,
254,05/04/13 03:15:00 AM,54.169,,,,
255,05/04/13 03:30:00 AM,54.037,,,,
256,05/04/13 03:45:00 AM,53.865,,,,
257,05/04/13 04:00:00 AM,53.690,,,,
258,05/04/13 04:15:00 AM,53.559,,,,
259,05/04/13 04:30:00 AM,53.384,,,,
260,05/04/13 04:45:00 AM,53.209,,,,
261,05/04/13 05:00:00 AM,53.035,,,,
262,05/04/13 05:15:00 AM,52.860,,,,
263,05/04/13 05:30:00 AM,52.686,,,,
264,05/04/13 05:45:00 AM,52.554,,,,
265,05/04/13 06:00:00 AM,52.378,,,,
266,05/04/13 06:15:00 AM,52.203,,,,
267,05/04/13 06:30:00 AM,52.072,,,,
268,05/04/13 06:45:00 AM,51.940,,,,
269,05/04/13 07:00:00 AM,51.809,,,,
270,05/04/13 07:15:00 AM,51.633,,,,
271,05/04/13 07:30:00 AM,51.458,,,,
272,05/04/13 07:45:00 AM,51.370,,,,
273,05/04/13 08:00:00 AM,51.282,,,,
274,05/04/13 08:15:00 AM,51.193,,,,
275,05/04/13 08:30:00 AM,51.148,,,,
276,05/04/13 08:45:00 AM,51.193,,,,
277,05/04/13 09:00:00 AM,51.237,,,,
278,05/04/13 09:15:00 AM,51.458,,,,
279,05/04/13 09:30:00 AM,51.764,,,,
280,05/04/13 09:45:00 AM,51.984,,,,
281,05/04/13 10:00:00 AM,52.335,,,,
282,05/04/13 10:15:00 AM,52.772,,,,
283,05/04/13 10:30:00 AM,53.253,,,,
284,05/04/13 10:45:00 AM,54.126,,,,
285,05/04/13 11:00:00 AM,54.734,,,,
286,05/04/13 11:15:00 AM,55.213,,,,
287,05/04/13 11:30:00 AM,55.992,,,,
288,05/04/13 11:45:00 AM,56.383,,,,
289,05/04/13 12:00:00 PM,56.556,,,,
290,05/04/13 12:15:00 PM,57.463,,,,
291,05/04/13 12:30:00 PM,57.807,,,,
292,05/04/13 12:45:00 PM,58.239,,,,
293,05/04/13 01:00:00 PM,59.315,,,,
294,05/04/13 01:15:00 PM,59.788,,,,
295,05/04/13 01:30:00 PM,60.303,,,,
296,05/04/13 01:45:00 PM,61.290,,,,
297,05/04/13 02:00:00 PM,61.677,,,,
298,05/04/13 02:15:00 PM,61.848,,,,
299,05/04/13 02:30:00 PM,62.362,,,,
300,05/04/13 02:45:00 PM,63.219,,,,
301,05/04/13 03:00:00 PM,63.347,,,,
302,05/04/13 03:15:00 PM,63.689,,,,
303,05/04/13 03:30:00 PM,64.204,,,,
304,05/04/13 03:45:00 PM,64.974,,,,
305,05/04/13 04:00:00 PM,64.931,,,,
306,05/04/13 04:15:00 PM,65.102,,,,
307,05/04/13 04:30:00 PM,65.230,,,,
308,05/04/13 04:45:00 PM,65.444,,,,
309,05/04/13 05:00:00 PM,65.658,,,,
310,05/04/13 05:15:00 PM,65.745,,,,
311,05/04/13 05:30:00 PM,65.701,,,,
312,05/04/13 05:45:00 PM,65.530,,,,
313,05/04/13 06:00:00 PM,65.316,,,,
314,05/04/13 06:15:00 PM,64.931,,,,
315,05/04/13 06:30:00 PM,64.760,,,,
316,05/04/13 06:45:00 PM,64.632,,,,
317,05/04/13 07:00:00 PM,64.459,,,,
318,05/04/13 07:15:00 PM,64.288,,,,
319,05/04/13 07:30:00 PM,64.117,,,,
320,05/04/13 07:45:00 PM,64.033,,,,
321,05/04/13 08:00:00 PM,64.074,,,,
322,05/04/13 08:15:00 PM,64.033,,,,
323,05/04/13 08:30:00 PM,63.819,,,,
324,05/04/13 08:45:00 PM,63.689,,,,
325,05/04/13 09:00:00 PM,63.518,,,,
326,05/04/13 09:15:00 PM,63.347,,,,
327,05/04/13 09:30:00 PM,63.133,,,,
328,05/04/13 09:45:00 PM,62.875,,,,
329,05/04/13 10:00:00 PM,62.577,,,,
330,05/04/13 10:15:00 PM,62.319,,,,
331,05/04/13 10:30:00 PM,62.062,,,,
332,05/04/13 10:45:00 PM,61.804,,,,
333,05/04/13 11:00:00 PM,61.590,,,,
334,05/04/13 11:15:00 PM,61.419,,,,
335,05/04/13 11:30:00 PM,61.162,,,,
336,05/04/13 11:45:00 PM,60.818,,,,
337,05/05/13 12:00:00 AM,60.517,,,,
338,05/05/13 12:15:00 AM,60.217,,,,
339,05/05/13 12:30:00 AM,59.916,,,,
340,05/05/13 12:45:00 AM,59.616,,,,
341,05/05/13 01:00:00 AM,59.358,,,,
342,05/05/13 01:15:00 AM,59.099,,,,
343,05/05/13 01:30:00 AM,58.798,,,,
344,05/05/13 01:45:00 AM,58.541,,,,
345,05/05/13 02:00:00 AM,58.282,,,,
346,05/05/13 02:15:00 AM,57.979,,,,
347,05/05/13 02:30:00 AM,57.722,,,,
348,05/05/13 02:45:00 AM,57.463,,,,
349,05/05/13 03:00:00 AM,57.247,,,,
350,05/05/13 03:15:00 AM,56.988,,,,
351,05/05/13 03:30:00 AM,56.685,,,,
352,05/05/13 03:45:00 AM,56.426,,,,
353,05/05/13 04:00:00 AM,56.165,,,,
354,05/05/13 04:15:00 AM,55.949,,,,
355,05/05/13 04:30:00 AM,55.690,,,,
356,05/05/13 04:45:00 AM,55.472,,,,
357,05/05/13 05:00:00 AM,55.256,,,,
358,05/05/13 05:15:00 AM,55.125,,,,
359,05/05/13 05:30:00 AM,54.952,,,,
360,05/05/13 05:45:00 AM,54.820,,,,
361,05/05/13 06:00:00 AM,54.648,,,,
362,05/05/13 06:15:00 AM,54.516,,,,
363,05/05/13 06:30:00 AM,54.387,,,,
364,05/05/13 06:45:00 AM,54.255,,,,
365,05/05/13 07:00:00 AM,54.126,,,,
366,05/05/13 07:15:00 AM,53.951,,,,
367,05/05/13 07:30:00 AM,53.865,,,,
368,05/05/13 07:45:00 AM,53.820,,,,
369,05/05/13 08:00:00 AM,53.820,,,,
370,05/05/13 08:15:00 AM,53.776,,,,
371,05/05/13 08:30:00 AM,53.776,,,,
372,05/05/13 08:45:00 AM,53.733,,,,
373,05/05/13 09:00:00 AM,53.865,,,,
374,05/05/13 09:15:00 AM,53.908,,,,
375,05/05/13 09:30:00 AM,54.082,,,,
376,05/05/13 09:45:00 AM,54.343,,,,
377,05/05/13 10:00:00 AM,54.516,,,,
378,05/05/13 10:15:00 AM,54.691,,,,
379,05/05/13 10:30:00 AM,55.038,,,,
380,05/05/13 10:45:00 AM,55.386,,,,
381,05/05/13 11:00:00 AM,55.949,,,,
382,05/05/13 11:15:00 AM,56.426,,,,
383,05/05/13 11:30:00 AM,56.988,,,,
384,05/05/13 11:45:00 AM,57.506,,,,
385,05/05/13 12:00:00 PM,57.807,,,,
386,05/05/13 12:15:00 PM,58.411,,,,
387,05/05/13 12:30:00 PM,58.798,,,,
388,05/05/13 12:45:00 PM,59.142,,,,
389,05/05/13 01:00:00 PM,59.659,,,,
390,05/05/13 01:15:00 PM,60.433,,,,
391,05/05/13 01:30:00 PM,60.861,,,,
392,05/05/13 01:45:00 PM,61.462,,,,
393,05/05/13 02:00:00 PM,62.447,,,,
394,05/05/13 02:15:00 PM,62.834,,,,
395,05/05/13 02:30:00 PM,63.390,,,,
396,05/05/13 02:45:00 PM,63.732,,,,
397,05/05/13 03:00:00 PM,64.117,,,,
398,05/05/13 03:15:00 PM,64.459,,,,
399,05/05/13 03:30:00 PM,65.017,,,,
400,05/05/13 03:45:00 PM,65.145,,,,
401,05/05/13 04:00:00 PM,65.487,,,,
402,05/05/13 04:15:00 PM,65.829,,,,
403,05/05/13 04:30:00 PM,66.130,,,,
404,05/05/13 04:45:00 PM,66.344,,,,
405,05/05/13 05:00:00 PM,66.429,,,,
406,05/05/13 05:15:00 PM,66.429,,,,
407,05/05/13 05:30:00 PM,66.344,,,,
408,05/05/13 05:45:00 PM,66.258,,,,
409,05/05/13 06:00:00 PM,65.916,,,,
410,05/05/13 06:15:00 PM,65.658,,,,
411,05/05/13 06:30:00 PM,65.574,,,,
412,05/05/13 06:45:00 PM,65.188,,,,
413,05/05/13 07:00:00 PM,65.102,,,,
414,05/05/13 07:15:00 PM,64.931,,,,
415,05/05/13 07:30:00 PM,64.760,,,,
416,05/05/13 07:45:00 PM,64.546,,,,
417,05/05/13 08:00:00 PM,64.375,,,,
418,05/05/13 08:15:00 PM,64.161,,,,
419,05/05/13 08:30:00 PM,64.074,,,,
420,05/05/13 08:45:00 PM,63.990,,,,
421,05/05/13 09:00:00 PM,63.819,,,,
422,05/05/13 09:15:00 PM,63.732,,,,
423,05/05/13 09:30:00 PM,63.561,,,,
424,05/05/13 09:45:00 PM,63.347,,,,
425,05/05/13 10:00:00 PM,63.176,,,,
426,05/05/13 10:15:00 PM,63.048,,,,
427,05/05/13 10:30:00 PM,62.962,,,,
428,05/05/13 10:45:00 PM,62.791,,,,
429,05/05/13 11:00:00 PM,62.661,,,,
430,05/05/13 11:15:00 PM,62.533,,,,
431,05/05/13 11:30:00 PM,62.447,,,,
432,05/05/13 11:45:00 PM,62.362,,,,
433,05/06/13 12:00:00 AM,62.191,,,,
434,05/06/13 12:15:00 AM,62.019,,,,
435,05/06/13 12:30:00 AM,61.848,,,,
436,05/06/13 12:45:00 AM,61.677,,,,
437,05/06/13 01:00:00 AM,61.506,,,,
438,05/06/13 01:15:00 AM,61.333,,,,
439,05/06/13 01:30:00 AM,61.162,,,,
440,05/06/13 01:45:00 AM,61.032,,,,
441,05/06/13 02:00:00 AM,60.861,,,,
442,05/06/13 02:15:00 AM,60.733,,,,
443,05/06/13 02:30:00 AM,60.561,,,,
444,05/06/13 02:45:00 AM,60.390,,,,
445,05/06/13 03:00:00 AM,60.260,,,,
446,05/06/13 03:15:00 AM,60.089,,,,
447,05/06/13 03:30:00 AM,59.916,,,,
448,05/06/13 03:45:00 AM,59.745,,,,
449,05/06/13 04:00:00 AM,59.572,,,,
450,05/06/13 04:15:00 AM,59.445,,,,
451,05/06/13 04:30:00 AM,59.272,,,,
452,05/06/13 04:45:00 AM,59.142,,,,
453,05/06/13 05:00:00 AM,58.971,,,,
454,05/06/13 05:15:00 AM,58.798,,,,
455,05/06/13 05:30:00 AM,58.626,,,,
456,05/06/13 05:45:00 AM,58.498,,,,
457,05/06/13 06:00:00 AM,58.368,,,,
458,05/06/13 06:15:00 AM,58.195,,,,
459,05/06/13 06:30:00 AM,58.023,,,,
460,05/06/13 06:45:00 AM,57.893,,,,
461,05/06/13 07:00:00 AM,57.765,,,,
462,05/06/13 07:15:00 AM,57.636,,,,
463,05/06/13 07:30:00 AM,57.549,,,,
464,05/06/13 07:45:00 AM,57.463,,,,
465,05/06/13 08:00:00 AM,57.376,,,,
466,05/06/13 08:15:00 AM,57.333,,,,
467,05/06/13 08:30:00 AM,57.333,,,,
468,05/06/13 08:45:00 AM,57.376,,,,
469,05/06/13 09:00:00 AM,57.420,,,,
470,05/06/13 09:15:00 AM,57.376,,,,
471,05/06/13 09:30:00 AM,57.333,,,,
472,05/06/13 09:45:00 AM,57.463,,,,
473,05/06/13 10:00:00 AM,57.636,,,,
474,05/06/13 10:15:00 AM,57.807,,,,
475,05/06/13 10:30:00 AM,58.109,,,,
476,05/06/13 10:45:00 AM,58.498,,,,
477,05/06/13 11:00:00 AM,58.798,,,,
478,05/06/13 11:15:00 AM,59.185,,,,
479,05/06/13 11:30:00 AM,59.572,,,,
480,05/06/13 11:45:00 AM,60.089,,,,
481,05/06/13 12:00:00 PM,60.561,,,,
482,05/06/13 12:15:00 PM,60.991,,,,
483,05/06/13 12:30:00 PM,61.506,,,,
484,05/06/13 12:45:00 PM,61.934,,,,
485,05/06/13 01:00:00 PM,62.406,,,,
486,05/06/13 01:15:00 PM,62.919,,,,
487,05/06/13 01:30:00 PM,63.433,,,,
488,05/06/13 01:45:00 PM,64.288,,,,
489,05/06/13 02:00:00 PM,64.760,,,,
490,05/06/13 02:15:00 PM,65.145,,,,
491,05/06/13 02:30:00 PM,65.444,,,,
492,05/06/13 02:45:00 PM,65.745,,,,
493,05/06/13 03:00:00 PM,66.130,,,,
494,05/06/13 03:15:00 PM,66.772,,,,
495,05/06/13 03:30:00 PM,67.329,,,,
496,05/06/13 03:45:00 PM,67.627,,,,
497,05/06/13 04:00:00 PM,68.484,,,,
498,05/06/13 04:15:00 PM,68.614,,,,
499,05/06/13 04:30:00 PM,68.698,,,,
500,05/06/13 04:45:00 PM,68.956,,,,
501,05/06/13 05:00:00 PM,68.913,,,,
502,05/06/13 05:15:00 PM,69.343,,,,
503,05/06/13 05:30:00 PM,69.129,,,,
504,05/06/13 05:45:00 PM,69.471,,,,
505,05/06/13 06:00:00 PM,69.300,,,,
506,05/06/13 06:15:00 PM,69.085,,,,
507,05/06/13 06:30:00 PM,69.042,,,,
508,05/06/13 06:45:00 PM,69.042,,,,
509,05/06/13 07:00:00 PM,69.085,,,,
510,05/06/13 07:15:00 PM,69.343,,,,
511,05/06/13 07:30:00 PM,69.300,,,,
512,05/06/13 07:45:00 PM,68.956,,,,
513,05/06/13 08:00:00 PM,68.698,,,,
514,05/06/13 08:15:00 PM,68.443,,,,
515,05/06/13 08:30:00 PM,68.185,,,,
516,05/06/13 08:45:00 PM,68.013,,,,
517,05/06/13 09:00:00 PM,67.757,,,,
518,05/06/13 09:15:00 PM,67.500,,,,
519,05/06/13 09:30:00 PM,67.285,,,,
520,05/06/13 09:45:00 PM,67.071,,,,
521,05/06/13 10:00:00 PM,66.900,,,,
522,05/06/13 10:15:00 PM,66.686,,,,
523,05/06/13 10:30:00 PM,66.515,,,,
524,05/06/13 10:45:00 PM,66.344,,,,
525,05/06/13 11:00:00 PM,66.173,,,,
526,05/06/13 11:15:00 PM,66.000,,,,
527,05/06/13 11:30:00 PM,65.788,,,,
528,05/06/13 11:45:00 PM,65.574,,,,
529,05/07/13 12:00:00 AM,65.359,,,,
530,05/07/13 12:15:00 AM,65.145,,,,
531,05/07/13 12:30:00 AM,64.888,,,,
532,05/07/13 12:45:00 AM,64.674,,,,
533,05/07/13 01:00:00 AM,64.503,,,,
534,05/07/13 01:15:00 AM,64.288,,,,
535,05/07/13 01:30:00 AM,64.117,,,,
536,05/07/13 01:45:00 AM,63.903,,,,
537,05/07/13 02:00:00 AM,63.732,,,,
538,05/07/13 02:15:00 AM,63.561,,,,
539,05/07/13 02:30:00 AM,63.390,,,,
540,05/07/13 02:45:00 AM,63.176,,,,
541,05/07/13 03:00:00 AM,62.962,,,,
542,05/07/13 03:15:00 AM,62.791,,,,
543,05/07/13 03:30:00 AM,62.620,,,,
544,05/07/13 03:45:00 AM,62.490,,,,
545,05/07/13 04:00:00 AM,62.276,,,,
546,05/07/13 04:15:00 AM,62.148,,,,
547,05/07/13 04:30:00 AM,62.019,,,,
548,05/07/13 04:45:00 AM,61.891,,,,
549,05/07/13 05:00:00 AM,61.720,,,,
550,05/07/13 05:15:00 AM,61.590,,,,
551,05/07/13 05:30:00 AM,61.462,,,,
552,05/07/13 05:45:00 AM,61.333,,,,
553,05/07/13 06:00:00 AM,61.162,,,,
554,05/07/13 06:15:00 AM,61.032,,,,
