﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1,01/04/15 04:00:00 PM,48.315,Logged,,,
2,01/04/15 04:15:00 PM,48.227,,,,
3,01/04/15 04:30:00 PM,48.272,,,,
4,01/04/15 04:45:00 PM,48.405,,,,
5,01/04/15 05:00:00 PM,48.538,,,,
6,01/04/15 05:15:00 PM,48.672,,,,
7,01/04/15 05:30:00 PM,48.762,,,,
8,01/04/15 05:45:00 PM,48.805,,,,
9,01/04/15 06:00:00 PM,48.805,,,,
10,01/04/15 06:15:00 PM,48.850,,,,
11,01/04/15 06:30:00 PM,48.895,,,,
12,01/04/15 06:45:00 PM,48.938,,,,
13,01/04/15 07:00:00 PM,49.028,,,,
14,01/04/15 07:15:00 PM,49.073,,,,
15,01/04/15 07:30:00 PM,49.116,,,,
16,01/04/15 07:45:00 PM,49.161,,,,
17,01/04/15 08:00:00 PM,49.161,,,,
18,01/04/15 08:15:00 PM,49.204,,,,
19,01/04/15 08:30:00 PM,49.249,,,,
20,01/04/15 08:45:00 PM,49.294,,,,
21,01/04/15 09:00:00 PM,49.338,,,,
22,01/04/15 09:15:00 PM,49.428,,,,
23,01/04/15 09:30:00 PM,49.471,,,,
24,01/04/15 09:45:00 PM,49.561,,,,
25,01/04/15 10:00:00 PM,49.604,,,,
26,01/04/15 10:15:00 PM,49.692,,,,
27,01/04/15 10:30:00 PM,49.782,,,,
28,01/04/15 10:45:00 PM,49.870,,,,
29,01/04/15 11:00:00 PM,49.959,,,,
30,01/04/15 11:15:00 PM,50.002,,,,
31,01/04/15 11:30:00 PM,49.959,,,,
32,01/04/15 11:45:00 PM,49.870,,,,
33,01/05/15 12:00:00 AM,49.737,,,,
34,01/05/15 12:15:00 AM,49.604,,,,
35,01/05/15 12:30:00 AM,49.516,,,,
36,01/05/15 12:45:00 AM,49.338,,,,
37,01/05/15 01:00:00 AM,49.161,,,,
38,01/05/15 01:15:00 AM,49.028,,,,
39,01/05/15 01:30:00 AM,48.895,,,,
40,01/05/15 01:45:00 AM,48.805,,,,
41,01/05/15 02:00:00 AM,48.672,,,,
42,01/05/15 02:15:00 AM,48.538,,,,
43,01/05/15 02:30:00 AM,48.450,,,,
44,01/05/15 02:45:00 AM,48.315,,,,
45,01/05/15 03:00:00 AM,48.182,,,,
46,01/05/15 03:15:00 AM,48.049,,,,
47,01/05/15 03:30:00 AM,47.914,,,,
48,01/05/15 03:45:00 AM,47.736,,,,
49,01/05/15 04:00:00 AM,47.602,,,,
50,01/05/15 04:15:00 AM,47.422,,,,
51,01/05/15 04:30:00 AM,47.289,,,,
52,01/05/15 04:45:00 AM,47.109,,,,
53,01/05/15 05:00:00 AM,46.974,,,,
54,01/05/15 05:15:00 AM,46.751,,,,
55,01/05/15 05:30:00 AM,46.571,,,,
56,01/05/15 05:45:00 AM,46.391,,,,
57,01/05/15 06:00:00 AM,46.166,,,,
58,01/05/15 06:15:00 AM,45.986,,,,
59,01/05/15 06:30:00 AM,45.806,,,,
60,01/05/15 06:45:00 AM,45.669,,,,
61,01/05/15 07:00:00 AM,45.489,,,,
62,01/05/15 07:15:00 AM,45.354,,,,
63,01/05/15 07:30:00 AM,45.217,,,,
64,01/05/15 07:45:00 AM,45.036,,,,
65,01/05/15 08:00:00 AM,44.901,,,,
66,01/05/15 08:15:00 AM,44.764,,,,
67,01/05/15 08:30:00 AM,44.627,,,,
68,01/05/15 08:45:00 AM,44.492,,,,
69,01/05/15 09:00:00 AM,44.310,,,,
70,01/05/15 09:15:00 AM,44.218,,,,
71,01/05/15 09:30:00 AM,44.173,,,,
72,01/05/15 09:45:00 AM,44.127,,,,
73,01/05/15 10:00:00 AM,44.082,,,,
74,01/05/15 10:15:00 AM,44.037,,,,
75,01/05/15 10:30:00 AM,44.037,,,,
76,01/05/15 10:45:00 AM,44.037,,,,
77,01/05/15 11:00:00 AM,44.037,,,,
78,01/05/15 11:15:00 AM,43.990,,,,
79,01/05/15 11:30:00 AM,43.945,,,,
80,01/05/15 11:45:00 AM,43.945,,,,
81,01/05/15 12:00:00 PM,43.900,,,,
82,01/05/15 12:15:00 PM,43.853,,,,
83,01/05/15 12:30:00 PM,43.808,,,,
84,01/05/15 12:45:00 PM,43.808,,,,
85,01/05/15 01:00:00 PM,43.853,,,,
86,01/05/15 01:15:00 PM,43.853,,,,
87,01/05/15 01:30:00 PM,43.853,,,,
88,01/05/15 01:45:00 PM,43.808,,,,
89,01/05/15 02:00:00 PM,43.808,,,,
90,01/05/15 02:15:00 PM,43.763,,,,
91,01/05/15 02:30:00 PM,43.624,,,,
92,01/05/15 02:45:00 PM,43.579,,,,
93,01/05/15 03:00:00 PM,43.488,,,,
94,01/05/15 03:15:00 PM,43.396,,,,
95,01/05/15 03:30:00 PM,43.306,,,,
96,01/05/15 03:45:00 PM,43.122,,,,
97,01/05/15 04:00:00 PM,42.892,,,,
98,01/05/15 04:15:00 PM,42.708,,,,
99,01/05/15 04:30:00 PM,42.478,,,,
100,01/05/15 04:45:00 PM,42.202,,,,
101,01/05/15 05:00:00 PM,41.925,,,,
102,01/05/15 05:15:00 PM,41.601,,,,
103,01/05/15 05:30:00 PM,41.277,,,,
104,01/05/15 05:45:00 PM,41.043,,,,
105,01/05/15 06:00:00 PM,40.764,,,,
106,01/05/15 06:15:00 PM,40.485,,,,
107,01/05/15 06:30:00 PM,40.158,,,,
108,01/05/15 06:45:00 PM,39.877,,,,
109,01/05/15 07:00:00 PM,39.643,,,,
110,01/05/15 07:15:00 PM,39.407,,,,
111,01/05/15 07:30:00 PM,39.173,,,,
112,01/05/15 07:45:00 PM,38.937,,,,
113,01/05/15 08:00:00 PM,38.700,,,,
114,01/05/15 08:15:00 PM,38.464,,,,
115,01/05/15 08:30:00 PM,38.226,,,,
116,01/05/15 08:45:00 PM,38.037,,,,
117,01/05/15 09:00:00 PM,37.798,,,,
118,01/05/15 09:15:00 PM,37.609,,,,
119,01/05/15 09:30:00 PM,37.416,,,,
120,01/05/15 09:45:00 PM,37.274,,,,
121,01/05/15 10:00:00 PM,37.130,,,,
122,01/05/15 10:15:00 PM,36.939,,,,
123,01/05/15 10:30:00 PM,36.795,,,,
124,01/05/15 10:45:00 PM,36.603,,,,
125,01/05/15 11:00:00 PM,36.410,,,,
126,01/05/15 11:15:00 PM,36.169,,,,
127,01/05/15 11:30:00 PM,36.025,,,,
128,01/05/15 11:45:00 PM,35.782,,,,
129,01/06/15 12:00:00 AM,35.685,,,,
130,01/06/15 12:15:00 AM,35.492,,,,
131,01/06/15 12:30:00 AM,35.298,,,,
132,01/06/15 12:45:00 AM,35.152,,,,
133,01/06/15 01:00:00 AM,35.055,,,,
134,01/06/15 01:15:00 AM,34.907,,,,
135,01/06/15 01:30:00 AM,34.810,,,,
136,01/06/15 01:45:00 AM,34.713,,,,
137,01/06/15 02:00:00 AM,34.565,,,,
138,01/06/15 02:15:00 AM,34.468,,,,
139,01/06/15 02:30:00 AM,34.320,,,,
140,01/06/15 02:45:00 AM,34.174,,,,
141,01/06/15 03:00:00 AM,34.075,,,,
142,01/06/15 03:15:00 AM,33.978,,,,
143,01/06/15 03:30:00 AM,33.879,,,,
144,01/06/15 03:45:00 AM,33.780,,,,
145,01/06/15 04:00:00 AM,33.732,,,,
146,01/06/15 04:15:00 AM,33.633,,,,
147,01/06/15 04:30:00 AM,33.584,,,,
148,01/06/15 04:45:00 AM,33.534,,,,
149,01/06/15 05:00:00 AM,33.386,,,,
150,01/06/15 05:15:00 AM,33.336,,,,
151,01/06/15 05:30:00 AM,33.287,,,,
152,01/06/15 05:45:00 AM,33.237,,,,
153,01/06/15 06:00:00 AM,33.237,,,,
154,01/06/15 06:15:00 AM,33.188,,,,
155,01/06/15 06:30:00 AM,33.138,,,,
156,01/06/15 06:45:00 AM,33.138,,,,
157,01/06/15 07:00:00 AM,33.138,,,,
158,01/06/15 07:15:00 AM,33.089,,,,
159,01/06/15 07:30:00 AM,33.089,,,,
160,01/06/15 07:45:00 AM,33.089,,,,
161,01/06/15 08:00:00 AM,33.089,,,,
162,01/06/15 08:15:00 AM,33.089,,,,
163,01/06/15 08:30:00 AM,33.089,,,,
164,01/06/15 08:45:00 AM,33.089,,,,
165,01/06/15 09:00:00 AM,33.089,,,,
166,01/06/15 09:15:00 AM,33.138,,,,
167,01/06/15 09:30:00 AM,33.188,,,,
168,01/06/15 09:45:00 AM,33.237,,,,
169,01/06/15 10:00:00 AM,33.287,,,,
170,01/06/15 10:15:00 AM,33.336,,,,
171,01/06/15 10:30:00 AM,33.386,,,,
172,01/06/15 10:45:00 AM,33.435,,,,
173,01/06/15 11:00:00 AM,33.534,,,,
174,01/06/15 11:15:00 AM,33.584,,,,
175,01/06/15 11:30:00 AM,33.681,,,,
176,01/06/15 11:45:00 AM,33.732,,,,
177,01/06/15 12:00:00 PM,33.831,,,,
178,01/06/15 12:15:00 PM,33.928,,,,
179,01/06/15 12:30:00 PM,33.978,,,,
180,01/06/15 12:45:00 PM,34.075,,,,
181,01/06/15 01:00:00 PM,34.174,,,,
182,01/06/15 01:15:00 PM,34.272,,,,
183,01/06/15 01:30:00 PM,34.371,,,,
184,01/06/15 01:45:00 PM,34.516,,,,
185,01/06/15 02:00:00 PM,34.615,,,,
186,01/06/15 02:15:00 PM,34.664,,,,
187,01/06/15 02:30:00 PM,34.761,,,,
188,01/06/15 02:45:00 PM,34.858,,,,
189,01/06/15 03:00:00 PM,34.957,,,,
190,01/06/15 03:15:00 PM,34.957,,,,
191,01/06/15 03:30:00 PM,35.006,,,,
192,01/06/15 03:45:00 PM,34.957,,,,
193,01/06/15 04:00:00 PM,34.957,,,,
194,01/06/15 04:15:00 PM,34.907,,,,
195,01/06/15 04:30:00 PM,34.858,,,,
196,01/06/15 04:45:00 PM,34.761,,,,
197,01/06/15 05:00:00 PM,34.761,,,,
198,01/06/15 05:15:00 PM,34.713,,,,
199,01/06/15 05:30:00 PM,34.713,,,,
200,01/06/15 05:45:00 PM,34.664,,,,
201,01/06/15 06:00:00 PM,34.664,,,,
202,01/06/15 06:15:00 PM,34.615,,,,
203,01/06/15 06:30:00 PM,34.565,,,,
204,01/06/15 06:45:00 PM,34.516,,,,
205,01/06/15 07:00:00 PM,34.516,,,,
206,01/06/15 07:15:00 PM,34.516,,,,
207,01/06/15 07:30:00 PM,34.468,,,,
208,01/06/15 07:45:00 PM,34.371,,,,
209,01/06/15 08:00:00 PM,34.371,,,,
210,01/06/15 08:15:00 PM,34.320,,,,
211,01/06/15 08:30:00 PM,34.272,,,,
212,01/06/15 08:45:00 PM,34.223,,,,
213,01/06/15 09:00:00 PM,34.124,,,,
214,01/06/15 09:15:00 PM,34.027,,,,
215,01/06/15 09:30:00 PM,33.928,,,,
216,01/06/15 09:45:00 PM,33.831,,,,
217,01/06/15 10:00:00 PM,33.732,,,,
218,01/06/15 10:15:00 PM,33.732,,,,
219,01/06/15 10:30:00 PM,33.681,,,,
220,01/06/15 10:45:00 PM,33.633,,,,
221,01/06/15 11:00:00 PM,33.633,,,,
222,01/06/15 11:15:00 PM,33.633,,,,
223,01/06/15 11:30:00 PM,33.681,,,,
224,01/06/15 11:45:00 PM,33.732,,,,
225,01/07/15 12:00:00 AM,33.732,,,,
226,01/07/15 12:15:00 AM,33.732,,,,
227,01/07/15 12:30:00 AM,33.732,,,,
228,01/07/15 12:45:00 AM,33.732,,,,
229,01/07/15 01:00:00 AM,33.633,,,,
230,01/07/15 01:15:00 AM,33.584,,,,
231,01/07/15 01:30:00 AM,33.534,,,,
232,01/07/15 01:45:00 AM,33.485,,,,
233,01/07/15 02:00:00 AM,33.485,,,,
234,01/07/15 02:15:00 AM,33.435,,,,
235,01/07/15 02:30:00 AM,33.386,,,,
236,01/07/15 02:45:00 AM,33.336,,,,
237,01/07/15 03:00:00 AM,33.287,,,,
238,01/07/15 03:15:00 AM,33.237,,,,
239,01/07/15 03:30:00 AM,33.188,,,,
240,01/07/15 03:45:00 AM,33.188,,,,
241,01/07/15 04:00:00 AM,33.138,,,,
242,01/07/15 04:15:00 AM,33.138,,,,
243,01/07/15 04:30:00 AM,33.138,,,,
244,01/07/15 04:45:00 AM,33.138,,,,
245,01/07/15 05:00:00 AM,33.138,,,,
246,01/07/15 05:15:00 AM,33.188,,,,
247,01/07/15 05:30:00 AM,33.188,,,,
248,01/07/15 05:45:00 AM,33.138,,,,
249,01/07/15 06:00:00 AM,33.138,,,,
250,01/07/15 06:15:00 AM,33.138,,,,
251,01/07/15 06:30:00 AM,33.138,,,,
252,01/07/15 06:45:00 AM,33.138,,,,
253,01/07/15 07:00:00 AM,33.138,,,,
254,01/07/15 07:15:00 AM,33.138,,,,
255,01/07/15 07:30:00 AM,33.188,,,,
256,01/07/15 07:45:00 AM,33.138,,,,
257,01/07/15 08:00:00 AM,33.138,,,,
258,01/07/15 08:15:00 AM,33.188,,,,
259,01/07/15 08:30:00 AM,33.188,,,,
260,01/07/15 08:45:00 AM,33.188,,,,
261,01/07/15 09:00:00 AM,33.188,,,,
262,01/07/15 09:15:00 AM,33.237,,,,
263,01/07/15 09:30:00 AM,33.237,,,,
264,01/07/15 09:45:00 AM,33.287,,,,
265,01/07/15 10:00:00 AM,33.336,,,,
266,01/07/15 10:15:00 AM,33.386,,,,
267,01/07/15 10:30:00 AM,33.485,,,,
268,01/07/15 10:45:00 AM,33.534,,,,
269,01/07/15 11:00:00 AM,33.633,,,,
270,01/07/15 11:15:00 AM,33.732,,,,
271,01/07/15 11:30:00 AM,33.831,,,,
272,01/07/15 11:45:00 AM,33.879,,,,
273,01/07/15 12:00:00 PM,34.075,,,,
274,01/07/15 12:15:00 PM,34.223,,,,
275,01/07/15 12:30:00 PM,34.320,,,,
276,01/07/15 12:45:00 PM,34.468,,,,
277,01/07/15 01:00:00 PM,34.565,,,,
278,01/07/15 01:15:00 PM,34.810,,,,
279,01/07/15 01:30:00 PM,35.006,,,,
280,01/07/15 01:45:00 PM,35.152,,,,
281,01/07/15 02:00:00 PM,35.249,,,,
282,01/07/15 02:15:00 PM,35.346,,,,
283,01/07/15 02:30:00 PM,35.395,,,,
284,01/07/15 02:45:00 PM,35.395,,,,
285,01/07/15 03:00:00 PM,35.346,,,,
286,01/07/15 03:15:00 PM,35.298,,,,
287,01/07/15 03:30:00 PM,35.249,,,,
288,01/07/15 03:45:00 PM,35.200,,,,
289,01/07/15 04:00:00 PM,35.152,,,,
290,01/07/15 04:15:00 PM,35.103,,,,
291,01/07/15 04:30:00 PM,34.957,,,,
292,01/07/15 04:45:00 PM,34.810,,,,
293,01/07/15 05:00:00 PM,34.664,,,,
294,01/07/15 05:15:00 PM,34.516,,,,
295,01/07/15 05:30:00 PM,34.371,,,,
296,01/07/15 05:45:00 PM,34.223,,,,
297,01/07/15 06:00:00 PM,34.124,,,,
298,01/07/15 06:15:00 PM,33.978,,,,
299,01/07/15 06:30:00 PM,33.831,,,,
300,01/07/15 06:45:00 PM,33.732,,,,
301,01/07/15 07:00:00 PM,33.633,,,,
302,01/07/15 07:15:00 PM,33.435,,,,
303,01/07/15 07:30:00 PM,33.237,,,,
304,01/07/15 07:45:00 PM,33.039,,,,
305,01/07/15 08:00:00 PM,32.790,,,,
306,01/07/15 08:15:00 PM,32.592,,,,
307,01/07/15 08:30:00 PM,32.491,,,,
308,01/07/15 08:45:00 PM,32.392,,,,
309,01/07/15 09:00:00 PM,32.293,,,,
310,01/07/15 09:15:00 PM,32.193,,,,
311,01/07/15 09:30:00 PM,32.043,,,,
312,01/07/15 09:45:00 PM,32.043,,,,
313,01/07/15 10:00:00 PM,32.043,,,,
314,01/07/15 10:15:00 PM,32.043,,,,
315,01/07/15 10:30:00 PM,32.043,,,,
316,01/07/15 10:45:00 PM,32.043,,,,
317,01/07/15 11:00:00 PM,32.092,,,,
318,01/07/15 11:15:00 PM,32.092,,,,
319,01/07/15 11:30:00 PM,32.142,,,,
320,01/07/15 11:45:00 PM,32.092,,,,
321,01/08/15 12:00:00 AM,32.142,,,,
322,01/08/15 12:15:00 AM,32.142,,,,
323,01/08/15 12:30:00 AM,32.142,,,,
324,01/08/15 12:45:00 AM,32.142,,,,
325,01/08/15 01:00:00 AM,32.142,,,,
326,01/08/15 01:15:00 AM,32.142,,,,
327,01/08/15 01:30:00 AM,32.142,,,,
328,01/08/15 01:45:00 AM,32.142,,,,
329,01/08/15 02:00:00 AM,32.142,,,,
330,01/08/15 02:15:00 AM,32.142,,,,
331,01/08/15 02:30:00 AM,32.142,,,,
332,01/08/15 02:45:00 AM,32.142,,,,
333,01/08/15 03:00:00 AM,32.142,,,,
334,01/08/15 03:15:00 AM,32.142,,,,
335,01/08/15 03:30:00 AM,32.142,,,,
336,01/08/15 03:45:00 AM,32.142,,,,
337,01/08/15 04:00:00 AM,32.142,,,,
338,01/08/15 04:15:00 AM,32.142,,,,
339,01/08/15 04:30:00 AM,32.142,,,,
340,01/08/15 04:45:00 AM,32.142,,,,
341,01/08/15 05:00:00 AM,32.142,,,,
342,01/08/15 05:15:00 AM,32.142,,,,
343,01/08/15 05:30:00 AM,32.142,,,,
344,01/08/15 05:45:00 AM,32.142,,,,
345,01/08/15 06:00:00 AM,32.142,,,,
346,01/08/15 06:15:00 AM,32.142,,,,
347,01/08/15 06:30:00 AM,32.142,,,,
348,01/08/15 06:45:00 AM,32.142,,,,
349,01/08/15 07:00:00 AM,32.142,,,,
350,01/08/15 07:15:00 AM,32.142,,,,
351,01/08/15 07:30:00 AM,32.142,,,,
352,01/08/15 07:45:00 AM,32.142,,,,
353,01/08/15 08:00:00 AM,32.142,,,,
354,01/08/15 08:15:00 AM,32.193,,,,
355,01/08/15 08:30:00 AM,32.193,,,,
356,01/08/15 08:45:00 AM,32.193,,,,
357,01/08/15 09:00:00 AM,32.193,,,,
358,01/08/15 09:15:00 AM,32.193,,,,
359,01/08/15 09:30:00 AM,32.193,,,,
360,01/08/15 09:45:00 AM,32.243,,,,
361,01/08/15 10:00:00 AM,32.243,,,,
362,01/08/15 10:15:00 AM,32.243,,,,
363,01/08/15 10:30:00 AM,32.243,,,,
364,01/08/15 10:45:00 AM,32.243,,,,
365,01/08/15 11:00:00 AM,32.243,,,,
366,01/08/15 11:15:00 AM,32.293,,,,
367,01/08/15 11:30:00 AM,32.293,,,,
368,01/08/15 11:45:00 AM,32.342,,,,
369,01/08/15 12:00:00 PM,32.342,,,,
370,01/08/15 12:15:00 PM,32.342,,,,
371,01/08/15 12:30:00 PM,32.342,,,,
372,01/08/15 12:45:00 PM,32.342,,,,
373,01/08/15 01:00:00 PM,32.342,,,,
374,01/08/15 01:15:00 PM,32.342,,,,
375,01/08/15 01:30:00 PM,32.392,,,,
376,01/08/15 01:45:00 PM,32.342,,,,
377,01/08/15 02:00:00 PM,32.342,,,,
378,01/08/15 02:15:00 PM,32.293,,,,
379,01/08/15 02:30:00 PM,32.293,,,,
380,01/08/15 02:45:00 PM,32.243,,,,
381,01/08/15 03:00:00 PM,32.243,,,,
382,01/08/15 03:15:00 PM,32.243,,,,
383,01/08/15 03:30:00 PM,32.243,,,,
384,01/08/15 03:45:00 PM,32.243,,,,
385,01/08/15 04:00:00 PM,32.243,,,,
386,01/08/15 04:15:00 PM,32.243,,,,
387,01/08/15 04:30:00 PM,32.243,,,,
388,01/08/15 04:45:00 PM,32.243,,,,
389,01/08/15 05:00:00 PM,32.193,,,,
390,01/08/15 05:15:00 PM,32.193,,,,
391,01/08/15 05:30:00 PM,32.193,,,,
392,01/08/15 05:45:00 PM,32.193,,,,
393,01/08/15 06:00:00 PM,32.193,,,,
394,01/08/15 06:15:00 PM,32.142,,,,
395,01/08/15 06:30:00 PM,32.142,,,,
396,01/08/15 06:45:00 PM,32.142,,,,
397,01/08/15 07:00:00 PM,32.142,,,,
398,01/08/15 07:15:00 PM,32.142,,,,
399,01/08/15 07:30:00 PM,32.142,,,,
400,01/08/15 07:45:00 PM,32.142,,,,
401,01/08/15 08:00:00 PM,32.142,,,,
402,01/08/15 08:15:00 PM,32.142,,,,
403,01/08/15 08:30:00 PM,32.142,,,,
404,01/08/15 08:45:00 PM,32.142,,,,
405,01/08/15 09:00:00 PM,32.142,,,,
406,01/08/15 09:15:00 PM,32.142,,,,
407,01/08/15 09:30:00 PM,32.142,,,,
408,01/08/15 09:45:00 PM,32.142,,,,
409,01/08/15 10:00:00 PM,32.142,,,,
410,01/08/15 10:15:00 PM,32.142,,,,
411,01/08/15 10:30:00 PM,32.142,,,,
412,01/08/15 10:45:00 PM,32.142,,,,
413,01/08/15 11:00:00 PM,32.193,,,,
414,01/08/15 11:15:00 PM,32.193,,,,
415,01/08/15 11:30:00 PM,32.193,,,,
416,01/08/15 11:45:00 PM,32.142,,,,
417,01/09/15 12:00:00 AM,32.142,,,,
418,01/09/15 12:15:00 AM,32.142,,,,
419,01/09/15 12:30:00 AM,32.142,,,,
420,01/09/15 12:45:00 AM,32.142,,,,
421,01/09/15 01:00:00 AM,32.142,,,,
422,01/09/15 01:15:00 AM,32.142,,,,
423,01/09/15 01:30:00 AM,32.142,,,,
424,01/09/15 01:45:00 AM,32.142,,,,
425,01/09/15 02:00:00 AM,32.142,,,,
426,01/09/15 02:15:00 AM,32.142,,,,
427,01/09/15 02:30:00 AM,32.142,,,,
428,01/09/15 02:45:00 AM,32.142,,,,
429,01/09/15 03:00:00 AM,32.142,,,,
430,01/09/15 03:15:00 AM,32.142,,,,
431,01/09/15 03:30:00 AM,32.142,,,,
432,01/09/15 03:45:00 AM,32.142,,,,
433,01/09/15 04:00:00 AM,32.142,,,,
434,01/09/15 04:15:00 AM,32.142,,,,
435,01/09/15 04:30:00 AM,32.193,,,,
436,01/09/15 04:45:00 AM,32.193,,,,
437,01/09/15 05:00:00 AM,32.193,,,,
438,01/09/15 05:15:00 AM,32.193,,,,
439,01/09/15 05:30:00 AM,32.142,,,,
440,01/09/15 05:45:00 AM,32.142,,,,
441,01/09/15 06:00:00 AM,32.142,,,,
442,01/09/15 06:15:00 AM,32.193,,,,
443,01/09/15 06:30:00 AM,32.193,,,,
444,01/09/15 06:45:00 AM,32.193,,,,
445,01/09/15 07:00:00 AM,32.142,,,,
446,01/09/15 07:15:00 AM,32.142,,,,
447,01/09/15 07:30:00 AM,32.142,,,,
448,01/09/15 07:45:00 AM,32.142,,,,
449,01/09/15 08:00:00 AM,32.142,,,,
450,01/09/15 08:15:00 AM,32.142,,,,
451,01/09/15 08:30:00 AM,32.193,,,,
452,01/09/15 08:45:00 AM,32.193,,,,
453,01/09/15 09:00:00 AM,32.193,,,,
454,01/09/15 09:15:00 AM,32.193,,,,
455,01/09/15 09:30:00 AM,32.193,,,,
456,01/09/15 09:45:00 AM,32.193,,,,
457,01/09/15 10:00:00 AM,32.193,,,,
458,01/09/15 10:15:00 AM,32.193,,,,
459,01/09/15 10:30:00 AM,32.243,,,,
460,01/09/15 10:45:00 AM,32.243,,,,
461,01/09/15 11:00:00 AM,32.243,,,,
462,01/09/15 11:15:00 AM,32.243,,,,
463,01/09/15 11:30:00 AM,32.293,,,,
464,01/09/15 11:45:00 AM,32.293,,,,
465,01/09/15 12:00:00 PM,32.293,,,,
466,01/09/15 12:15:00 PM,32.293,,,,
467,01/09/15 12:30:00 PM,32.293,,,,
468,01/09/15 12:45:00 PM,32.293,,,,
469,01/09/15 01:00:00 PM,32.293,,,,
470,01/09/15 01:15:00 PM,32.293,,,,
471,01/09/15 01:30:00 PM,32.293,,,,
472,01/09/15 01:45:00 PM,32.293,,,,
473,01/09/15 02:00:00 PM,32.342,,,,
474,01/09/15 02:15:00 PM,32.342,,,,
475,01/09/15 02:30:00 PM,32.342,,,,
476,01/09/15 02:45:00 PM,32.392,,,,
477,01/09/15 03:00:00 PM,32.392,,,,
478,01/09/15 03:15:00 PM,32.443,,,,
479,01/09/15 03:30:00 PM,32.491,,,,
480,01/09/15 03:45:00 PM,32.542,,,,
481,01/09/15 04:00:00 PM,32.592,,,,
482,01/09/15 04:15:00 PM,32.641,,,,
483,01/09/15 04:30:00 PM,32.691,,,,
484,01/09/15 04:45:00 PM,32.742,,,,
485,01/09/15 05:00:00 PM,32.841,,,,
486,01/09/15 05:15:00 PM,32.891,,,,
487,01/09/15 05:30:00 PM,32.940,,,,
488,01/09/15 05:45:00 PM,33.039,,,,
489,01/09/15 06:00:00 PM,33.089,,,,
490,01/09/15 06:15:00 PM,33.138,,,,
491,01/09/15 06:30:00 PM,33.188,,,,
492,01/09/15 06:45:00 PM,33.237,,,,
493,01/09/15 07:00:00 PM,33.287,,,,
494,01/09/15 07:15:00 PM,33.336,,,,
495,01/09/15 07:30:00 PM,33.336,,,,
496,01/09/15 07:45:00 PM,33.386,,,,
497,01/09/15 08:00:00 PM,33.386,,,,
498,01/09/15 08:15:00 PM,33.386,,,,
499,01/09/15 08:30:00 PM,33.435,,,,
500,01/09/15 08:45:00 PM,33.435,,,,
501,01/09/15 09:00:00 PM,33.435,,,,
502,01/09/15 09:15:00 PM,33.386,,,,
503,01/09/15 09:30:00 PM,33.386,,,,
504,01/09/15 09:45:00 PM,33.386,,,,
505,01/09/15 10:00:00 PM,33.386,,,,
506,01/09/15 10:15:00 PM,33.386,,,,
507,01/09/15 10:30:00 PM,33.386,,,,
508,01/09/15 10:45:00 PM,33.386,,,,
509,01/09/15 11:00:00 PM,33.386,,,,
510,01/09/15 11:15:00 PM,33.336,,,,
511,01/09/15 11:30:00 PM,33.336,,,,
512,01/09/15 11:45:00 PM,33.336,,,,
513,01/10/15 12:00:00 AM,33.386,,,,
514,01/10/15 12:15:00 AM,33.386,,,,
515,01/10/15 12:30:00 AM,33.386,,,,
516,01/10/15 12:45:00 AM,33.435,,,,
517,01/10/15 01:00:00 AM,33.435,,,,
518,01/10/15 01:15:00 AM,33.485,,,,
519,01/10/15 01:30:00 AM,33.485,,,,
520,01/10/15 01:45:00 AM,33.435,,,,
521,01/10/15 02:00:00 AM,33.435,,,,
522,01/10/15 02:15:00 AM,33.485,,,,
523,01/10/15 02:30:00 AM,33.435,,,,
524,01/10/15 02:45:00 AM,33.485,,,,
525,01/10/15 03:00:00 AM,33.534,,,,
526,01/10/15 03:15:00 AM,33.534,,,,
527,01/10/15 03:30:00 AM,33.534,,,,
528,01/10/15 03:45:00 AM,33.534,,,,
529,01/10/15 04:00:00 AM,33.534,,,,
530,01/10/15 04:15:00 AM,33.534,,,,
531,01/10/15 04:30:00 AM,33.534,,,,
532,01/10/15 04:45:00 AM,33.534,,,,
533,01/10/15 05:00:00 AM,33.485,,,,
534,01/10/15 05:15:00 AM,33.485,,,,
535,01/10/15 05:30:00 AM,33.435,,,,
536,01/10/15 05:45:00 AM,33.386,,,,
537,01/10/15 06:00:00 AM,33.336,,,,
538,01/10/15 06:15:00 AM,33.336,,,,
539,01/10/15 06:30:00 AM,33.287,,,,
540,01/10/15 06:45:00 AM,33.287,,,,
541,01/10/15 07:00:00 AM,33.237,,,,
542,01/10/15 07:15:00 AM,33.188,,,,
543,01/10/15 07:30:00 AM,33.138,,,,
544,01/10/15 07:45:00 AM,33.089,,,,
545,01/10/15 08:00:00 AM,33.039,,,,
546,01/10/15 08:15:00 AM,32.990,,,,
547,01/10/15 08:30:00 AM,32.940,,,,
548,01/10/15 08:45:00 AM,32.891,,,,
549,01/10/15 09:00:00 AM,32.841,,,,
550,01/10/15 09:15:00 AM,32.841,,,,
551,01/10/15 09:30:00 AM,32.790,,,,
552,01/10/15 09:45:00 AM,32.790,,,,
553,01/10/15 10:00:00 AM,32.790,,,,
554,01/10/15 10:15:00 AM,32.790,,,,
