﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1,01/04/15 03:00:00 PM,44.674,Logged,,,
2,01/04/15 03:15:00 PM,43.716,,,,
3,01/04/15 03:30:00 PM,43.808,,,,
4,01/04/15 03:45:00 PM,43.900,,,,
5,01/04/15 04:00:00 PM,43.990,,,,
6,01/04/15 04:15:00 PM,44.037,,,,
7,01/04/15 04:30:00 PM,44.127,,,,
8,01/04/15 04:45:00 PM,44.218,,,,
9,01/04/15 05:00:00 PM,44.400,,,,
10,01/04/15 05:15:00 PM,44.537,,,,
11,01/04/15 05:30:00 PM,44.627,,,,
12,01/04/15 05:45:00 PM,44.719,,,,
13,01/04/15 06:00:00 PM,44.809,,,,
14,01/04/15 06:15:00 PM,44.856,,,,
15,01/04/15 06:30:00 PM,44.901,,,,
16,01/04/15 06:45:00 PM,44.946,,,,
17,01/04/15 07:00:00 PM,45.036,,,,
18,01/04/15 07:15:00 PM,45.082,,,,
19,01/04/15 07:30:00 PM,45.127,,,,
20,01/04/15 07:45:00 PM,45.172,,,,
21,01/04/15 08:00:00 PM,45.172,,,,
22,01/04/15 08:15:00 PM,45.217,,,,
23,01/04/15 08:30:00 PM,45.307,,,,
24,01/04/15 08:45:00 PM,45.354,,,,
25,01/04/15 09:00:00 PM,45.399,,,,
26,01/04/15 09:15:00 PM,45.489,,,,
27,01/04/15 09:30:00 PM,45.579,,,,
28,01/04/15 09:45:00 PM,45.669,,,,
29,01/04/15 10:00:00 PM,45.714,,,,
30,01/04/15 10:15:00 PM,45.761,,,,
31,01/04/15 10:30:00 PM,45.851,,,,
32,01/04/15 10:45:00 PM,45.941,,,,
33,01/04/15 11:00:00 PM,46.031,,,,
34,01/04/15 11:15:00 PM,46.121,,,,
35,01/04/15 11:30:00 PM,46.256,,,,
36,01/04/15 11:45:00 PM,46.346,,,,
37,01/05/15 12:00:00 AM,46.346,,,,
38,01/05/15 12:15:00 AM,46.391,,,,
39,01/05/15 12:30:00 AM,46.391,,,,
40,01/05/15 12:45:00 AM,46.346,,,,
41,01/05/15 01:00:00 AM,46.301,,,,
42,01/05/15 01:15:00 AM,46.256,,,,
43,01/05/15 01:30:00 AM,46.211,,,,
44,01/05/15 01:45:00 AM,46.166,,,,
45,01/05/15 02:00:00 AM,46.121,,,,
46,01/05/15 02:15:00 AM,46.121,,,,
47,01/05/15 02:30:00 AM,46.121,,,,
48,01/05/15 02:45:00 AM,46.121,,,,
49,01/05/15 03:00:00 AM,46.076,,,,
50,01/05/15 03:15:00 AM,46.076,,,,
51,01/05/15 03:30:00 AM,46.076,,,,
52,01/05/15 03:45:00 AM,46.031,,,,
53,01/05/15 04:00:00 AM,46.031,,,,
54,01/05/15 04:15:00 AM,45.986,,,,
55,01/05/15 04:30:00 AM,45.941,,,,
56,01/05/15 04:45:00 AM,45.851,,,,
57,01/05/15 05:00:00 AM,45.806,,,,
58,01/05/15 05:15:00 AM,45.714,,,,
59,01/05/15 05:30:00 AM,45.579,,,,
60,01/05/15 05:45:00 AM,45.489,,,,
61,01/05/15 06:00:00 AM,45.354,,,,
62,01/05/15 06:15:00 AM,45.262,,,,
63,01/05/15 06:30:00 AM,45.172,,,,
64,01/05/15 06:45:00 AM,45.082,,,,
65,01/05/15 07:00:00 AM,45.036,,,,
66,01/05/15 07:15:00 AM,44.946,,,,
67,01/05/15 07:30:00 AM,44.856,,,,
68,01/05/15 07:45:00 AM,44.809,,,,
69,01/05/15 08:00:00 AM,44.764,,,,
70,01/05/15 08:15:00 AM,44.719,,,,
71,01/05/15 08:30:00 AM,44.674,,,,
72,01/05/15 08:45:00 AM,44.627,,,,
73,01/05/15 09:00:00 AM,44.537,,,,
74,01/05/15 09:15:00 AM,44.445,,,,
75,01/05/15 09:30:00 AM,44.400,,,,
76,01/05/15 09:45:00 AM,44.355,,,,
77,01/05/15 10:00:00 AM,44.310,,,,
78,01/05/15 10:15:00 AM,44.310,,,,
79,01/05/15 10:30:00 AM,44.310,,,,
80,01/05/15 10:45:00 AM,44.263,,,,
81,01/05/15 11:00:00 AM,44.218,,,,
82,01/05/15 11:15:00 AM,44.173,,,,
83,01/05/15 11:30:00 AM,44.127,,,,
84,01/05/15 11:45:00 AM,44.082,,,,
85,01/05/15 12:00:00 PM,44.082,,,,
86,01/05/15 12:15:00 PM,43.990,,,,
87,01/05/15 12:30:00 PM,43.945,,,,
88,01/05/15 12:45:00 PM,43.945,,,,
89,01/05/15 01:00:00 PM,43.990,,,,
90,01/05/15 01:15:00 PM,44.037,,,,
91,01/05/15 01:30:00 PM,44.037,,,,
92,01/05/15 01:45:00 PM,44.037,,,,
93,01/05/15 02:00:00 PM,44.037,,,,
94,01/05/15 02:15:00 PM,44.037,,,,
95,01/05/15 02:30:00 PM,43.945,,,,
96,01/05/15 02:45:00 PM,43.853,,,,
97,01/05/15 03:00:00 PM,43.900,,,,
98,01/05/15 03:15:00 PM,43.900,,,,
99,01/05/15 03:30:00 PM,43.853,,,,
100,01/05/15 03:45:00 PM,43.763,,,,
101,01/05/15 04:00:00 PM,43.624,,,,
102,01/05/15 04:15:00 PM,43.488,,,,
103,01/05/15 04:30:00 PM,43.396,,,,
104,01/05/15 04:45:00 PM,43.306,,,,
105,01/05/15 05:00:00 PM,43.167,,,,
106,01/05/15 05:15:00 PM,43.030,,,,
107,01/05/15 05:30:00 PM,42.847,,,,
108,01/05/15 05:45:00 PM,42.708,,,,
109,01/05/15 06:00:00 PM,42.570,,,,
110,01/05/15 06:15:00 PM,42.433,,,,
111,01/05/15 06:30:00 PM,42.247,,,,
112,01/05/15 06:45:00 PM,42.017,,,,
113,01/05/15 07:00:00 PM,41.832,,,,
114,01/05/15 07:15:00 PM,41.648,,,,
115,01/05/15 07:30:00 PM,41.463,,,,
116,01/05/15 07:45:00 PM,41.322,,,,
117,01/05/15 08:00:00 PM,41.184,,,,
118,01/05/15 08:15:00 PM,40.998,,,,
119,01/05/15 08:30:00 PM,40.811,,,,
120,01/05/15 08:45:00 PM,40.626,,,,
121,01/05/15 09:00:00 PM,40.392,,,,
122,01/05/15 09:15:00 PM,40.158,,,,
123,01/05/15 09:30:00 PM,39.924,,,,
124,01/05/15 09:45:00 PM,39.690,,,,
125,01/05/15 10:00:00 PM,39.454,,,,
126,01/05/15 10:15:00 PM,39.313,,,,
127,01/05/15 10:30:00 PM,39.078,,,,
128,01/05/15 10:45:00 PM,38.842,,,,
129,01/05/15 11:00:00 PM,38.606,,,,
130,01/05/15 11:15:00 PM,38.368,,,,
131,01/05/15 11:30:00 PM,38.084,,,,
132,01/05/15 11:45:00 PM,37.798,,,,
133,01/06/15 12:00:00 AM,37.465,,,,
134,01/06/15 12:15:00 AM,37.225,,,,
135,01/06/15 12:30:00 AM,37.035,,,,
136,01/06/15 12:45:00 AM,36.891,,,,
137,01/06/15 01:00:00 AM,36.795,,,,
138,01/06/15 01:15:00 AM,36.603,,,,
139,01/06/15 01:30:00 AM,36.505,,,,
140,01/06/15 01:45:00 AM,36.410,,,,
141,01/06/15 02:00:00 AM,36.361,,,,
142,01/06/15 02:15:00 AM,36.313,,,,
143,01/06/15 02:30:00 AM,36.313,,,,
144,01/06/15 02:45:00 AM,36.313,,,,
145,01/06/15 03:00:00 AM,36.266,,,,
146,01/06/15 03:15:00 AM,36.169,,,,
147,01/06/15 03:30:00 AM,36.072,,,,
148,01/06/15 03:45:00 AM,35.976,,,,
149,01/06/15 04:00:00 AM,35.830,,,,
150,01/06/15 04:15:00 AM,35.685,,,,
151,01/06/15 04:30:00 AM,35.541,,,,
152,01/06/15 04:45:00 AM,35.346,,,,
153,01/06/15 05:00:00 AM,35.152,,,,
154,01/06/15 05:15:00 AM,34.907,,,,
155,01/06/15 05:30:00 AM,34.713,,,,
156,01/06/15 05:45:00 AM,34.615,,,,
157,01/06/15 06:00:00 AM,34.565,,,,
158,01/06/15 06:15:00 AM,34.516,,,,
159,01/06/15 06:30:00 AM,34.419,,,,
160,01/06/15 06:45:00 AM,34.320,,,,
161,01/06/15 07:00:00 AM,34.174,,,,
162,01/06/15 07:15:00 AM,34.075,,,,
163,01/06/15 07:30:00 AM,34.027,,,,
164,01/06/15 07:45:00 AM,34.027,,,,
165,01/06/15 08:00:00 AM,34.027,,,,
166,01/06/15 08:15:00 AM,34.027,,,,
167,01/06/15 08:30:00 AM,34.027,,,,
168,01/06/15 08:45:00 AM,34.075,,,,
169,01/06/15 09:00:00 AM,34.124,,,,
170,01/06/15 09:15:00 AM,34.124,,,,
171,01/06/15 09:30:00 AM,34.124,,,,
172,01/06/15 09:45:00 AM,34.124,,,,
173,01/06/15 10:00:00 AM,34.124,,,,
174,01/06/15 10:15:00 AM,34.174,,,,
175,01/06/15 10:30:00 AM,34.174,,,,
176,01/06/15 10:45:00 AM,34.223,,,,
177,01/06/15 11:00:00 AM,34.223,,,,
178,01/06/15 11:15:00 AM,34.320,,,,
179,01/06/15 11:30:00 AM,34.371,,,,
180,01/06/15 11:45:00 AM,34.419,,,,
181,01/06/15 12:00:00 PM,34.468,,,,
182,01/06/15 12:15:00 PM,34.516,,,,
183,01/06/15 12:30:00 PM,34.565,,,,
184,01/06/15 12:45:00 PM,34.615,,,,
185,01/06/15 01:00:00 PM,34.664,,,,
186,01/06/15 01:15:00 PM,34.713,,,,
187,01/06/15 01:30:00 PM,34.713,,,,
188,01/06/15 01:45:00 PM,34.761,,,,
189,01/06/15 02:00:00 PM,34.810,,,,
190,01/06/15 02:15:00 PM,34.858,,,,
191,01/06/15 02:30:00 PM,34.858,,,,
192,01/06/15 02:45:00 PM,34.907,,,,
193,01/06/15 03:00:00 PM,34.957,,,,
194,01/06/15 03:15:00 PM,34.957,,,,
195,01/06/15 03:30:00 PM,34.957,,,,
196,01/06/15 03:45:00 PM,34.907,,,,
197,01/06/15 04:00:00 PM,34.907,,,,
198,01/06/15 04:15:00 PM,34.858,,,,
199,01/06/15 04:30:00 PM,34.810,,,,
200,01/06/15 04:45:00 PM,34.713,,,,
201,01/06/15 05:00:00 PM,34.615,,,,
202,01/06/15 05:15:00 PM,34.565,,,,
203,01/06/15 05:30:00 PM,34.565,,,,
204,01/06/15 05:45:00 PM,34.516,,,,
205,01/06/15 06:00:00 PM,34.516,,,,
206,01/06/15 06:15:00 PM,34.565,,,,
207,01/06/15 06:30:00 PM,34.565,,,,
208,01/06/15 06:45:00 PM,34.565,,,,
209,01/06/15 07:00:00 PM,34.615,,,,
210,01/06/15 07:15:00 PM,34.615,,,,
211,01/06/15 07:30:00 PM,34.565,,,,
212,01/06/15 07:45:00 PM,34.565,,,,
213,01/06/15 08:00:00 PM,34.565,,,,
214,01/06/15 08:15:00 PM,34.565,,,,
215,01/06/15 08:30:00 PM,34.516,,,,
216,01/06/15 08:45:00 PM,34.516,,,,
217,01/06/15 09:00:00 PM,34.419,,,,
218,01/06/15 09:15:00 PM,34.371,,,,
219,01/06/15 09:30:00 PM,34.320,,,,
220,01/06/15 09:45:00 PM,34.223,,,,
221,01/06/15 10:00:00 PM,34.174,,,,
222,01/06/15 10:15:00 PM,34.174,,,,
223,01/06/15 10:30:00 PM,34.174,,,,
224,01/06/15 10:45:00 PM,34.174,,,,
225,01/06/15 11:00:00 PM,34.223,,,,
226,01/06/15 11:15:00 PM,34.223,,,,
227,01/06/15 11:30:00 PM,34.272,,,,
228,01/06/15 11:45:00 PM,34.320,,,,
229,01/07/15 12:00:00 AM,34.371,,,,
230,01/07/15 12:15:00 AM,34.419,,,,
231,01/07/15 12:30:00 AM,34.419,,,,
232,01/07/15 12:45:00 AM,34.419,,,,
233,01/07/15 01:00:00 AM,34.419,,,,
234,01/07/15 01:15:00 AM,34.419,,,,
235,01/07/15 01:30:00 AM,34.371,,,,
236,01/07/15 01:45:00 AM,34.320,,,,
237,01/07/15 02:00:00 AM,34.272,,,,
238,01/07/15 02:15:00 AM,34.272,,,,
239,01/07/15 02:30:00 AM,34.223,,,,
240,01/07/15 02:45:00 AM,34.223,,,,
241,01/07/15 03:00:00 AM,34.174,,,,
242,01/07/15 03:15:00 AM,34.174,,,,
243,01/07/15 03:30:00 AM,34.174,,,,
244,01/07/15 03:45:00 AM,34.174,,,,
245,01/07/15 04:00:00 AM,34.124,,,,
246,01/07/15 04:15:00 AM,34.124,,,,
247,01/07/15 04:30:00 AM,34.124,,,,
248,01/07/15 04:45:00 AM,34.124,,,,
249,01/07/15 05:00:00 AM,34.124,,,,
250,01/07/15 05:15:00 AM,34.174,,,,
251,01/07/15 05:30:00 AM,34.223,,,,
252,01/07/15 05:45:00 AM,34.272,,,,
253,01/07/15 06:00:00 AM,34.371,,,,
254,01/07/15 06:15:00 AM,34.419,,,,
255,01/07/15 06:30:00 AM,34.468,,,,
256,01/07/15 06:45:00 AM,34.516,,,,
257,01/07/15 07:00:00 AM,34.516,,,,
258,01/07/15 07:15:00 AM,34.565,,,,
259,01/07/15 07:30:00 AM,34.615,,,,
260,01/07/15 07:45:00 AM,34.615,,,,
261,01/07/15 08:00:00 AM,34.615,,,,
262,01/07/15 08:15:00 AM,34.664,,,,
263,01/07/15 08:30:00 AM,34.664,,,,
264,01/07/15 08:45:00 AM,34.664,,,,
265,01/07/15 09:00:00 AM,34.713,,,,
266,01/07/15 09:15:00 AM,34.713,,,,
267,01/07/15 09:30:00 AM,34.713,,,,
268,01/07/15 09:45:00 AM,34.761,,,,
269,01/07/15 10:00:00 AM,34.810,,,,
270,01/07/15 10:15:00 AM,34.858,,,,
271,01/07/15 10:30:00 AM,34.907,,,,
272,01/07/15 10:45:00 AM,34.957,,,,
273,01/07/15 11:00:00 AM,35.055,,,,
274,01/07/15 11:15:00 AM,35.152,,,,
275,01/07/15 11:30:00 AM,35.200,,,,
276,01/07/15 11:45:00 AM,35.298,,,,
277,01/07/15 12:00:00 PM,35.395,,,,
278,01/07/15 12:15:00 PM,35.589,,,,
279,01/07/15 12:30:00 PM,35.782,,,,
280,01/07/15 12:45:00 PM,35.928,,,,
281,01/07/15 01:00:00 PM,36.072,,,,
282,01/07/15 01:15:00 PM,36.169,,,,
283,01/07/15 01:30:00 PM,36.266,,,,
284,01/07/15 01:45:00 PM,36.313,,,,
285,01/07/15 02:00:00 PM,36.313,,,,
286,01/07/15 02:15:00 PM,36.313,,,,
287,01/07/15 02:30:00 PM,36.361,,,,
288,01/07/15 02:45:00 PM,36.361,,,,
289,01/07/15 03:00:00 PM,36.361,,,,
290,01/07/15 03:15:00 PM,36.313,,,,
291,01/07/15 03:30:00 PM,36.266,,,,
292,01/07/15 03:45:00 PM,36.217,,,,
293,01/07/15 04:00:00 PM,36.169,,,,
294,01/07/15 04:15:00 PM,36.120,,,,
295,01/07/15 04:30:00 PM,36.072,,,,
296,01/07/15 04:45:00 PM,35.976,,,,
297,01/07/15 05:00:00 PM,35.976,,,,
298,01/07/15 05:15:00 PM,35.976,,,,
299,01/07/15 05:30:00 PM,35.976,,,,
300,01/07/15 05:45:00 PM,35.976,,,,
301,01/07/15 06:00:00 PM,35.976,,,,
302,01/07/15 06:15:00 PM,35.928,,,,
303,01/07/15 06:30:00 PM,35.928,,,,
304,01/07/15 06:45:00 PM,35.928,,,,
305,01/07/15 07:00:00 PM,35.879,,,,
306,01/07/15 07:15:00 PM,35.879,,,,
307,01/07/15 07:30:00 PM,35.782,,,,
308,01/07/15 07:45:00 PM,35.685,,,,
309,01/07/15 08:00:00 PM,35.638,,,,
310,01/07/15 08:15:00 PM,35.541,,,,
311,01/07/15 08:30:00 PM,35.492,,,,
312,01/07/15 08:45:00 PM,35.395,,,,
313,01/07/15 09:00:00 PM,35.298,,,,
314,01/07/15 09:15:00 PM,35.200,,,,
315,01/07/15 09:30:00 PM,35.103,,,,
316,01/07/15 09:45:00 PM,34.957,,,,
317,01/07/15 10:00:00 PM,34.810,,,,
318,01/07/15 10:15:00 PM,34.713,,,,
319,01/07/15 10:30:00 PM,34.615,,,,
320,01/07/15 10:45:00 PM,34.516,,,,
321,01/07/15 11:00:00 PM,34.371,,,,
322,01/07/15 11:15:00 PM,34.272,,,,
323,01/07/15 11:30:00 PM,34.174,,,,
324,01/07/15 11:45:00 PM,34.124,,,,
325,01/08/15 12:00:00 AM,34.027,,,,
326,01/08/15 12:15:00 AM,33.978,,,,
327,01/08/15 12:30:00 AM,33.879,,,,
328,01/08/15 12:45:00 AM,33.831,,,,
329,01/08/15 01:00:00 AM,33.780,,,,
330,01/08/15 01:15:00 AM,33.732,,,,
331,01/08/15 01:30:00 AM,33.633,,,,
332,01/08/15 01:45:00 AM,33.584,,,,
333,01/08/15 02:00:00 AM,33.485,,,,
334,01/08/15 02:15:00 AM,33.386,,,,
335,01/08/15 02:30:00 AM,33.287,,,,
336,01/08/15 02:45:00 AM,33.188,,,,
337,01/08/15 03:00:00 AM,33.089,,,,
338,01/08/15 03:15:00 AM,32.990,,,,
339,01/08/15 03:30:00 AM,32.891,,,,
340,01/08/15 03:45:00 AM,32.841,,,,
341,01/08/15 04:00:00 AM,32.742,,,,
342,01/08/15 04:15:00 AM,32.691,,,,
343,01/08/15 04:30:00 AM,32.592,,,,
344,01/08/15 04:45:00 AM,32.542,,,,
345,01/08/15 05:00:00 AM,32.542,,,,
346,01/08/15 05:15:00 AM,32.491,,,,
347,01/08/15 05:30:00 AM,32.392,,,,
348,01/08/15 05:45:00 AM,32.342,,,,
349,01/08/15 06:00:00 AM,32.342,,,,
350,01/08/15 06:15:00 AM,32.293,,,,
351,01/08/15 06:30:00 AM,32.243,,,,
352,01/08/15 06:45:00 AM,32.193,,,,
353,01/08/15 07:00:00 AM,32.142,,,,
354,01/08/15 07:15:00 AM,32.142,,,,
355,01/08/15 07:30:00 AM,32.092,,,,
356,01/08/15 07:45:00 AM,32.092,,,,
357,01/08/15 08:00:00 AM,32.043,,,,
358,01/08/15 08:15:00 AM,32.043,,,,
359,01/08/15 08:30:00 AM,32.043,,,,
360,01/08/15 08:45:00 AM,32.043,,,,
361,01/08/15 09:00:00 AM,32.043,,,,
362,01/08/15 09:15:00 AM,32.043,,,,
363,01/08/15 09:30:00 AM,32.092,,,,
364,01/08/15 09:45:00 AM,32.092,,,,
365,01/08/15 10:00:00 AM,32.142,,,,
366,01/08/15 10:15:00 AM,32.142,,,,
367,01/08/15 10:30:00 AM,32.243,,,,
368,01/08/15 10:45:00 AM,32.293,,,,
369,01/08/15 11:00:00 AM,32.342,,,,
370,01/08/15 11:15:00 AM,32.443,,,,
371,01/08/15 11:30:00 AM,32.542,,,,
372,01/08/15 11:45:00 AM,32.641,,,,
373,01/08/15 12:00:00 PM,32.790,,,,
374,01/08/15 12:15:00 PM,32.940,,,,
375,01/08/15 12:30:00 PM,33.089,,,,
376,01/08/15 12:45:00 PM,33.237,,,,
377,01/08/15 01:00:00 PM,33.336,,,,
378,01/08/15 01:15:00 PM,33.534,,,,
379,01/08/15 01:30:00 PM,33.633,,,,
380,01/08/15 01:45:00 PM,33.780,,,,
381,01/08/15 02:00:00 PM,33.879,,,,
382,01/08/15 02:15:00 PM,33.928,,,,
383,01/08/15 02:30:00 PM,34.027,,,,
384,01/08/15 02:45:00 PM,34.075,,,,
385,01/08/15 03:00:00 PM,34.124,,,,
386,01/08/15 03:15:00 PM,34.124,,,,
387,01/08/15 03:30:00 PM,34.124,,,,
388,01/08/15 03:45:00 PM,34.124,,,,
389,01/08/15 04:00:00 PM,34.124,,,,
390,01/08/15 04:15:00 PM,34.075,,,,
391,01/08/15 04:30:00 PM,34.075,,,,
392,01/08/15 04:45:00 PM,34.075,,,,
393,01/08/15 05:00:00 PM,34.124,,,,
394,01/08/15 05:15:00 PM,34.124,,,,
395,01/08/15 05:30:00 PM,34.124,,,,
396,01/08/15 05:45:00 PM,34.174,,,,
397,01/08/15 06:00:00 PM,34.174,,,,
398,01/08/15 06:15:00 PM,34.174,,,,
399,01/08/15 06:30:00 PM,34.223,,,,
400,01/08/15 06:45:00 PM,34.272,,,,
401,01/08/15 07:00:00 PM,34.320,,,,
402,01/08/15 07:15:00 PM,34.419,,,,
403,01/08/15 07:30:00 PM,34.468,,,,
404,01/08/15 07:45:00 PM,34.516,,,,
405,01/08/15 08:00:00 PM,34.565,,,,
406,01/08/15 08:15:00 PM,34.615,,,,
407,01/08/15 08:30:00 PM,34.615,,,,
408,01/08/15 08:45:00 PM,34.664,,,,
409,01/08/15 09:00:00 PM,34.713,,,,
410,01/08/15 09:15:00 PM,34.713,,,,
411,01/08/15 09:30:00 PM,34.761,,,,
412,01/08/15 09:45:00 PM,34.810,,,,
413,01/08/15 10:00:00 PM,34.810,,,,
414,01/08/15 10:15:00 PM,34.858,,,,
415,01/08/15 10:30:00 PM,34.907,,,,
416,01/08/15 10:45:00 PM,34.957,,,,
417,01/08/15 11:00:00 PM,35.006,,,,
418,01/08/15 11:15:00 PM,35.055,,,,
419,01/08/15 11:30:00 PM,35.103,,,,
420,01/08/15 11:45:00 PM,35.152,,,,
421,01/09/15 12:00:00 AM,35.152,,,,
422,01/09/15 12:15:00 AM,35.200,,,,
423,01/09/15 12:30:00 AM,35.249,,,,
424,01/09/15 12:45:00 AM,35.298,,,,
425,01/09/15 01:00:00 AM,35.298,,,,
426,01/09/15 01:15:00 AM,35.346,,,,
427,01/09/15 01:30:00 AM,35.395,,,,
428,01/09/15 01:45:00 AM,35.443,,,,
429,01/09/15 02:00:00 AM,35.492,,,,
430,01/09/15 02:15:00 AM,35.492,,,,
431,01/09/15 02:30:00 AM,35.541,,,,
432,01/09/15 02:45:00 AM,35.589,,,,
433,01/09/15 03:00:00 AM,35.589,,,,
434,01/09/15 03:15:00 AM,35.638,,,,
435,01/09/15 03:30:00 AM,35.685,,,,
436,01/09/15 03:45:00 AM,35.733,,,,
437,01/09/15 04:00:00 AM,35.733,,,,
438,01/09/15 04:15:00 AM,35.782,,,,
439,01/09/15 04:30:00 AM,35.782,,,,
440,01/09/15 04:45:00 AM,35.830,,,,
441,01/09/15 05:00:00 AM,35.879,,,,
442,01/09/15 05:15:00 AM,35.928,,,,
443,01/09/15 05:30:00 AM,35.976,,,,
444,01/09/15 05:45:00 AM,36.072,,,,
445,01/09/15 06:00:00 AM,36.072,,,,
446,01/09/15 06:15:00 AM,36.169,,,,
447,01/09/15 06:30:00 AM,36.217,,,,
448,01/09/15 06:45:00 AM,36.266,,,,
449,01/09/15 07:00:00 AM,36.313,,,,
450,01/09/15 07:15:00 AM,36.361,,,,
451,01/09/15 07:30:00 AM,36.459,,,,
452,01/09/15 07:45:00 AM,36.505,,,,
453,01/09/15 08:00:00 AM,36.554,,,,
454,01/09/15 08:15:00 AM,36.603,,,,
455,01/09/15 08:30:00 AM,36.651,,,,
456,01/09/15 08:45:00 AM,36.747,,,,
457,01/09/15 09:00:00 AM,36.795,,,,
458,01/09/15 09:15:00 AM,36.842,,,,
459,01/09/15 09:30:00 AM,36.842,,,,
460,01/09/15 09:45:00 AM,36.891,,,,
461,01/09/15 10:00:00 AM,36.939,,,,
462,01/09/15 10:15:00 AM,36.986,,,,
463,01/09/15 10:30:00 AM,37.035,,,,
464,01/09/15 10:45:00 AM,37.081,,,,
465,01/09/15 11:00:00 AM,37.081,,,,
466,01/09/15 11:15:00 AM,37.081,,,,
467,01/09/15 11:30:00 AM,37.081,,,,
468,01/09/15 11:45:00 AM,37.035,,,,
469,01/09/15 12:00:00 PM,37.035,,,,
470,01/09/15 12:15:00 PM,36.986,,,,
471,01/09/15 12:30:00 PM,36.939,,,,
472,01/09/15 12:45:00 PM,36.891,,,,
473,01/09/15 01:00:00 PM,36.842,,,,
474,01/09/15 01:15:00 PM,36.842,,,,
475,01/09/15 01:30:00 PM,36.842,,,,
476,01/09/15 01:45:00 PM,36.795,,,,
477,01/09/15 02:00:00 PM,36.795,,,,
478,01/09/15 02:15:00 PM,36.747,,,,
479,01/09/15 02:30:00 PM,36.747,,,,
480,01/09/15 02:45:00 PM,36.747,,,,
481,01/09/15 03:00:00 PM,36.747,,,,
482,01/09/15 03:15:00 PM,36.698,,,,
483,01/09/15 03:30:00 PM,36.698,,,,
484,01/09/15 03:45:00 PM,36.698,,,,
485,01/09/15 04:00:00 PM,36.747,,,,
486,01/09/15 04:15:00 PM,36.747,,,,
487,01/09/15 04:30:00 PM,36.747,,,,
488,01/09/15 04:45:00 PM,36.842,,,,
489,01/09/15 05:00:00 PM,36.842,,,,
490,01/09/15 05:15:00 PM,36.842,,,,
491,01/09/15 05:30:00 PM,36.795,,,,
492,01/09/15 05:45:00 PM,36.698,,,,
493,01/09/15 06:00:00 PM,36.651,,,,
494,01/09/15 06:15:00 PM,36.651,,,,
495,01/09/15 06:30:00 PM,36.603,,,,
496,01/09/15 06:45:00 PM,36.603,,,,
497,01/09/15 07:00:00 PM,36.554,,,,
498,01/09/15 07:15:00 PM,36.554,,,,
499,01/09/15 07:30:00 PM,36.554,,,,
500,01/09/15 07:45:00 PM,36.554,,,,
501,01/09/15 08:00:00 PM,36.505,,,,
502,01/09/15 08:15:00 PM,36.459,,,,
503,01/09/15 08:30:00 PM,36.410,,,,
504,01/09/15 08:45:00 PM,36.361,,,,
505,01/09/15 09:00:00 PM,36.361,,,,
506,01/09/15 09:15:00 PM,36.313,,,,
507,01/09/15 09:30:00 PM,36.266,,,,
508,01/09/15 09:45:00 PM,36.266,,,,
509,01/09/15 10:00:00 PM,36.217,,,,
510,01/09/15 10:15:00 PM,36.217,,,,
511,01/09/15 10:30:00 PM,36.169,,,,
512,01/09/15 10:45:00 PM,36.120,,,,
513,01/09/15 11:00:00 PM,36.120,,,,
514,01/09/15 11:15:00 PM,36.120,,,,
515,01/09/15 11:30:00 PM,36.072,,,,
516,01/09/15 11:45:00 PM,36.072,,,,
517,01/10/15 12:00:00 AM,36.072,,,,
518,01/10/15 12:15:00 AM,36.120,,,,
519,01/10/15 12:30:00 AM,36.120,,,,
520,01/10/15 12:45:00 AM,36.169,,,,
521,01/10/15 01:00:00 AM,36.169,,,,
522,01/10/15 01:15:00 AM,36.169,,,,
523,01/10/15 01:30:00 AM,36.169,,,,
524,01/10/15 01:45:00 AM,36.169,,,,
525,01/10/15 02:00:00 AM,36.169,,,,
526,01/10/15 02:15:00 AM,36.120,,,,
527,01/10/15 02:30:00 AM,36.120,,,,
528,01/10/15 02:45:00 AM,36.072,,,,
529,01/10/15 03:00:00 AM,36.025,,,,
530,01/10/15 03:15:00 AM,35.976,,,,
531,01/10/15 03:30:00 AM,35.879,,,,
532,01/10/15 03:45:00 AM,35.830,,,,
533,01/10/15 04:00:00 AM,35.782,,,,
534,01/10/15 04:15:00 AM,35.782,,,,
535,01/10/15 04:30:00 AM,35.733,,,,
536,01/10/15 04:45:00 AM,35.685,,,,
537,01/10/15 05:00:00 AM,35.685,,,,
538,01/10/15 05:15:00 AM,35.638,,,,
539,01/10/15 05:30:00 AM,35.589,,,,
540,01/10/15 05:45:00 AM,35.541,,,,
541,01/10/15 06:00:00 AM,35.492,,,,
542,01/10/15 06:15:00 AM,35.443,,,,
543,01/10/15 06:30:00 AM,35.395,,,,
544,01/10/15 06:45:00 AM,35.346,,,,
545,01/10/15 07:00:00 AM,35.346,,,,
546,01/10/15 07:15:00 AM,35.298,,,,
547,01/10/15 07:30:00 AM,35.298,,,,
548,01/10/15 07:45:00 AM,35.249,,,,
549,01/10/15 08:00:00 AM,35.200,,,,
550,01/10/15 08:15:00 AM,35.200,,,,
551,01/10/15 08:30:00 AM,35.152,,,,
552,01/10/15 08:45:00 AM,35.152,,,,
553,01/10/15 09:00:00 AM,35.103,,,,
554,01/10/15 09:15:00 AM,35.103,,,,
