﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,05/27/13 03:00:00 PM,66.943,Logged,,,
2,05/27/13 03:15:00 PM,67.413,,,,
3,05/27/13 03:30:00 PM,67.842,,,,
4,05/27/13 03:45:00 PM,68.185,,,,
5,05/27/13 04:00:00 PM,68.185,,,,
6,05/27/13 04:15:00 PM,68.443,,,,
7,05/27/13 04:30:00 PM,68.356,,,,
8,05/27/13 04:45:00 PM,68.185,,,,
9,05/27/13 05:00:00 PM,68.270,,,,
10,05/27/13 05:15:00 PM,68.227,,,,
11,05/27/13 05:30:00 PM,67.971,,,,
12,05/27/13 05:45:00 PM,67.757,,,,
13,05/27/13 06:00:00 PM,67.413,,,,
14,05/27/13 06:15:00 PM,67.114,,,,
15,05/27/13 06:30:00 PM,66.900,,,,
16,05/27/13 06:45:00 PM,66.686,,,,
17,05/27/13 07:00:00 PM,66.258,,,,
18,05/27/13 07:15:00 PM,65.916,,,,
19,05/27/13 07:30:00 PM,65.745,,,,
20,05/27/13 07:45:00 PM,65.230,,,,
21,05/27/13 08:00:00 PM,64.803,,,,
22,05/27/13 08:15:00 PM,64.418,,,,
23,05/27/13 08:30:00 PM,64.117,,,,
24,05/27/13 08:45:00 PM,63.903,,,,
25,05/27/13 09:00:00 PM,63.561,,,,
26,05/27/13 09:15:00 PM,63.304,,,,
27,05/27/13 09:30:00 PM,63.090,,,,
28,05/27/13 09:45:00 PM,62.704,,,,
29,05/27/13 10:00:00 PM,62.490,,,,
30,05/27/13 10:15:00 PM,62.233,,,,
31,05/27/13 10:30:00 PM,61.934,,,,
32,05/27/13 10:45:00 PM,61.590,,,,
33,05/27/13 11:00:00 PM,61.333,,,,
34,05/27/13 11:15:00 PM,61.032,,,,
35,05/27/13 11:30:00 PM,60.733,,,,
36,05/27/13 11:45:00 PM,60.390,,,,
37,05/28/13 12:00:00 AM,60.089,,,,
38,05/28/13 12:15:00 AM,59.788,,,,
39,05/28/13 12:30:00 AM,59.616,,,,
40,05/28/13 12:45:00 AM,59.445,,,,
41,05/28/13 01:00:00 AM,59.229,,,,
42,05/28/13 01:15:00 AM,59.014,,,,
43,05/28/13 01:30:00 AM,58.842,,,,
44,05/28/13 01:45:00 AM,58.626,,,,
45,05/28/13 02:00:00 AM,58.455,,,,
46,05/28/13 02:15:00 AM,58.282,,,,
47,05/28/13 02:30:00 AM,58.109,,,,
48,05/28/13 02:45:00 AM,57.936,,,,
49,05/28/13 03:00:00 AM,57.722,,,,
50,05/28/13 03:15:00 AM,57.549,,,,
51,05/28/13 03:30:00 AM,57.333,,,,
52,05/28/13 03:45:00 AM,57.204,,,,
53,05/28/13 04:00:00 AM,56.988,,,,
54,05/28/13 04:15:00 AM,56.815,,,,
55,05/28/13 04:30:00 AM,56.685,,,,
56,05/28/13 04:45:00 AM,56.512,,,,
57,05/28/13 05:00:00 AM,56.383,,,,
58,05/28/13 05:15:00 AM,56.295,,,,
59,05/28/13 05:30:00 AM,56.208,,,,
60,05/28/13 05:45:00 AM,56.122,,,,
61,05/28/13 06:00:00 AM,56.035,,,,
62,05/28/13 06:15:00 AM,55.949,,,,
63,05/28/13 06:30:00 AM,55.863,,,,
64,05/28/13 06:45:00 AM,55.776,,,,
65,05/28/13 07:00:00 AM,55.776,,,,
66,05/28/13 07:15:00 AM,55.819,,,,
67,05/28/13 07:30:00 AM,55.949,,,,
68,05/28/13 07:45:00 AM,56.079,,,,
69,05/28/13 08:00:00 AM,56.165,,,,
70,05/28/13 08:15:00 AM,56.383,,,,
71,05/28/13 08:30:00 AM,56.599,,,,
72,05/28/13 08:45:00 AM,56.815,,,,
73,05/28/13 09:00:00 AM,57.031,,,,
74,05/28/13 09:15:00 AM,57.247,,,,
75,05/28/13 09:30:00 AM,57.592,,,,
76,05/28/13 09:45:00 AM,57.893,,,,
77,05/28/13 10:00:00 AM,58.455,,,,
78,05/28/13 10:15:00 AM,59.014,,,,
79,05/28/13 10:30:00 AM,59.486,,,,
80,05/28/13 10:45:00 AM,60.132,,,,
81,05/28/13 11:00:00 AM,60.647,,,,
82,05/28/13 11:15:00 AM,61.119,,,,
83,05/28/13 11:30:00 AM,61.506,,,,
84,05/28/13 11:45:00 AM,62.276,,,,
85,05/28/13 12:00:00 PM,62.962,,,,
86,05/28/13 12:15:00 PM,64.161,,,,
87,05/28/13 12:30:00 PM,64.589,,,,
88,05/28/13 12:45:00 PM,64.974,,,,
89,05/28/13 01:00:00 PM,65.102,,,,
90,05/28/13 01:15:00 PM,65.574,,,,
91,05/28/13 01:30:00 PM,66.857,,,,
92,05/28/13 01:45:00 PM,66.985,,,,
93,05/28/13 02:00:00 PM,67.028,,,,
94,05/28/13 02:15:00 PM,67.500,,,,
95,05/28/13 02:30:00 PM,67.714,,,,
96,05/28/13 02:45:00 PM,68.356,,,,
97,05/28/13 03:00:00 PM,68.571,,,,
98,05/28/13 03:15:00 PM,68.742,,,,
99,05/28/13 03:30:00 PM,69.042,,,,
100,05/28/13 03:45:00 PM,69.170,,,,
101,05/28/13 04:00:00 PM,69.256,,,,
102,05/28/13 04:15:00 PM,69.386,,,,
103,05/28/13 04:30:00 PM,69.471,,,,
104,05/28/13 04:45:00 PM,69.213,,,,
105,05/28/13 05:00:00 PM,69.085,,,,
106,05/28/13 05:15:00 PM,68.913,,,,
107,05/28/13 05:30:00 PM,68.828,,,,
108,05/28/13 05:45:00 PM,68.614,,,,
109,05/28/13 06:00:00 PM,68.400,,,,
110,05/28/13 06:15:00 PM,68.056,,,,
111,05/28/13 06:30:00 PM,67.757,,,,
112,05/28/13 06:45:00 PM,67.413,,,,
113,05/28/13 07:00:00 PM,67.114,,,,
114,05/28/13 07:15:00 PM,66.772,,,,
115,05/28/13 07:30:00 PM,66.429,,,,
116,05/28/13 07:45:00 PM,66.130,,,,
117,05/28/13 08:00:00 PM,65.872,,,,
118,05/28/13 08:15:00 PM,65.658,,,,
119,05/28/13 08:30:00 PM,65.403,,,,
120,05/28/13 08:45:00 PM,65.145,,,,
121,05/28/13 09:00:00 PM,64.931,,,,
122,05/28/13 09:15:00 PM,64.674,,,,
123,05/28/13 09:30:00 PM,64.459,,,,
124,05/28/13 09:45:00 PM,64.204,,,,
125,05/28/13 10:00:00 PM,63.946,,,,
126,05/28/13 10:15:00 PM,63.648,,,,
127,05/28/13 10:30:00 PM,63.390,,,,
128,05/28/13 10:45:00 PM,63.176,,,,
129,05/28/13 11:00:00 PM,62.919,,,,
130,05/28/13 11:15:00 PM,62.748,,,,
131,05/28/13 11:30:00 PM,62.577,,,,
132,05/28/13 11:45:00 PM,62.447,,,,
133,05/29/13 12:00:00 AM,62.319,,,,
134,05/29/13 12:15:00 AM,62.191,,,,
135,05/29/13 12:30:00 AM,62.062,,,,
136,05/29/13 12:45:00 AM,61.977,,,,
137,05/29/13 01:00:00 AM,61.848,,,,
138,05/29/13 01:15:00 AM,61.761,,,,
139,05/29/13 01:30:00 AM,61.677,,,,
140,05/29/13 01:45:00 AM,61.590,,,,
141,05/29/13 02:00:00 AM,61.547,,,,
142,05/29/13 02:15:00 AM,61.419,,,,
143,05/29/13 02:30:00 AM,61.290,,,,
144,05/29/13 02:45:00 AM,61.119,,,,
145,05/29/13 03:00:00 AM,60.991,,,,
146,05/29/13 03:15:00 AM,60.904,,,,
147,05/29/13 03:30:00 AM,60.775,,,,
148,05/29/13 03:45:00 AM,60.733,,,,
149,05/29/13 04:00:00 AM,60.647,,,,
150,05/29/13 04:15:00 AM,60.561,,,,
151,05/29/13 04:30:00 AM,60.474,,,,
152,05/29/13 04:45:00 AM,60.346,,,,
153,05/29/13 05:00:00 AM,60.303,,,,
154,05/29/13 05:15:00 AM,60.217,,,,
155,05/29/13 05:30:00 AM,60.132,,,,
156,05/29/13 05:45:00 AM,60.089,,,,
157,05/29/13 06:00:00 AM,60.046,,,,
158,05/29/13 06:15:00 AM,60.003,,,,
159,05/29/13 06:30:00 AM,59.916,,,,
160,05/29/13 06:45:00 AM,59.873,,,,
161,05/29/13 07:00:00 AM,59.788,,,,
162,05/29/13 07:15:00 AM,59.788,,,,
163,05/29/13 07:30:00 AM,59.745,,,,
164,05/29/13 07:45:00 AM,59.702,,,,
165,05/29/13 08:00:00 AM,59.702,,,,
166,05/29/13 08:15:00 AM,59.659,,,,
167,05/29/13 08:30:00 AM,59.616,,,,
168,05/29/13 08:45:00 AM,59.572,,,,
169,05/29/13 09:00:00 AM,59.572,,,,
170,05/29/13 09:15:00 AM,59.572,,,,
171,05/29/13 09:30:00 AM,59.616,,,,
172,05/29/13 09:45:00 AM,59.616,,,,
173,05/29/13 10:00:00 AM,59.659,,,,
174,05/29/13 10:15:00 AM,59.702,,,,
175,05/29/13 10:30:00 AM,59.745,,,,
176,05/29/13 10:45:00 AM,59.745,,,,
177,05/29/13 11:00:00 AM,59.788,,,,
178,05/29/13 11:15:00 AM,59.830,,,,
179,05/29/13 11:30:00 AM,59.788,,,,
180,05/29/13 11:45:00 AM,59.830,,,,
181,05/29/13 12:00:00 PM,59.916,,,,
182,05/29/13 12:15:00 PM,60.132,,,,
183,05/29/13 12:30:00 PM,60.433,,,,
184,05/29/13 12:45:00 PM,60.733,,,,
185,05/29/13 01:00:00 PM,60.861,,,,
186,05/29/13 01:15:00 PM,61.032,,,,
187,05/29/13 01:30:00 PM,61.205,,,,
188,05/29/13 01:45:00 PM,61.506,,,,
189,05/29/13 02:00:00 PM,61.848,,,,
190,05/29/13 02:15:00 PM,62.148,,,,
191,05/29/13 02:30:00 PM,62.533,,,,
192,05/29/13 02:45:00 PM,63.005,,,,
193,05/29/13 03:00:00 PM,63.262,,,,
194,05/29/13 03:15:00 PM,63.819,,,,
195,05/29/13 03:30:00 PM,64.375,,,,
196,05/29/13 03:45:00 PM,64.888,,,,
197,05/29/13 04:00:00 PM,65.059,,,,
198,05/29/13 04:15:00 PM,65.316,,,,
199,05/29/13 04:30:00 PM,65.487,,,,
200,05/29/13 04:45:00 PM,65.530,,,,
201,05/29/13 05:00:00 PM,65.745,,,,
202,05/29/13 05:15:00 PM,65.829,,,,
203,05/29/13 05:30:00 PM,65.959,,,,
204,05/29/13 05:45:00 PM,66.043,,,,
205,05/29/13 06:00:00 PM,66.130,,,,
206,05/29/13 06:15:00 PM,66.000,,,,
207,05/29/13 06:30:00 PM,65.959,,,,
208,05/29/13 06:45:00 PM,65.788,,,,
209,05/29/13 07:00:00 PM,65.530,,,,
210,05/29/13 07:15:00 PM,65.359,,,,
211,05/29/13 07:30:00 PM,65.145,,,,
212,05/29/13 07:45:00 PM,64.974,,,,
213,05/29/13 08:00:00 PM,64.803,,,,
214,05/29/13 08:15:00 PM,64.674,,,,
215,05/29/13 08:30:00 PM,64.589,,,,
216,05/29/13 08:45:00 PM,64.418,,,,
217,05/29/13 09:00:00 PM,64.204,,,,
218,05/29/13 09:15:00 PM,63.990,,,,
219,05/29/13 09:30:00 PM,63.732,,,,
220,05/29/13 09:45:00 PM,63.561,,,,
221,05/29/13 10:00:00 PM,63.390,,,,
222,05/29/13 10:15:00 PM,63.219,,,,
223,05/29/13 10:30:00 PM,63.048,,,,
224,05/29/13 10:45:00 PM,62.875,,,,
225,05/29/13 11:00:00 PM,62.704,,,,
226,05/29/13 11:15:00 PM,62.620,,,,
227,05/29/13 11:30:00 PM,62.533,,,,
228,05/29/13 11:45:00 PM,62.362,,,,
229,05/30/13 12:00:00 AM,62.148,,,,
230,05/30/13 12:15:00 AM,62.062,,,,
231,05/30/13 12:30:00 AM,62.062,,,,
232,05/30/13 12:45:00 AM,61.934,,,,
233,05/30/13 01:00:00 AM,61.804,,,,
234,05/30/13 01:15:00 AM,61.761,,,,
235,05/30/13 01:30:00 AM,61.677,,,,
236,05/30/13 01:45:00 AM,61.633,,,,
237,05/30/13 02:00:00 AM,61.633,,,,
238,05/30/13 02:15:00 AM,61.590,,,,
239,05/30/13 02:30:00 AM,61.590,,,,
240,05/30/13 02:45:00 AM,61.547,,,,
241,05/30/13 03:00:00 AM,61.506,,,,
242,05/30/13 03:15:00 AM,61.506,,,,
243,05/30/13 03:30:00 AM,61.462,,,,
244,05/30/13 03:45:00 AM,61.419,,,,
245,05/30/13 04:00:00 AM,61.376,,,,
246,05/30/13 04:15:00 AM,61.333,,,,
247,05/30/13 04:30:00 AM,61.333,,,,
248,05/30/13 04:45:00 AM,61.290,,,,
249,05/30/13 05:00:00 AM,61.248,,,,
250,05/30/13 05:15:00 AM,61.205,,,,
251,05/30/13 05:30:00 AM,61.162,,,,
252,05/30/13 05:45:00 AM,61.119,,,,
253,05/30/13 06:00:00 AM,61.075,,,,
254,05/30/13 06:15:00 AM,61.032,,,,
255,05/30/13 06:30:00 AM,60.991,,,,
256,05/30/13 06:45:00 AM,60.991,,,,
257,05/30/13 07:00:00 AM,60.991,,,,
258,05/30/13 07:15:00 AM,61.032,,,,
259,05/30/13 07:30:00 AM,61.119,,,,
260,05/30/13 07:45:00 AM,61.248,,,,
261,05/30/13 08:00:00 AM,61.419,,,,
262,05/30/13 08:15:00 AM,61.677,,,,
263,05/30/13 08:30:00 AM,62.019,,,,
264,05/30/13 08:45:00 AM,62.577,,,,
265,05/30/13 09:00:00 AM,62.875,,,,
266,05/30/13 09:15:00 AM,63.433,,,,
267,05/30/13 09:30:00 AM,64.033,,,,
268,05/30/13 09:45:00 AM,64.503,,,,
269,05/30/13 10:00:00 AM,65.230,,,,
270,05/30/13 10:15:00 AM,65.872,,,,
271,05/30/13 10:30:00 AM,66.558,,,,
272,05/30/13 10:45:00 AM,67.285,,,,
273,05/30/13 11:00:00 AM,67.885,,,,
274,05/30/13 11:15:00 AM,68.313,,,,
275,05/30/13 11:30:00 AM,68.313,,,,
276,05/30/13 11:45:00 AM,68.313,,,,
277,05/30/13 12:00:00 PM,68.400,,,,
278,05/30/13 12:15:00 PM,68.742,,,,
279,05/30/13 12:30:00 PM,69.471,,,,
280,05/30/13 12:45:00 PM,70.372,,,,
281,05/30/13 01:00:00 PM,71.146,,,,
282,05/30/13 01:15:00 PM,71.577,,,,
283,05/30/13 01:30:00 PM,71.920,,,,
284,05/30/13 01:45:00 PM,73.213,,,,
285,05/30/13 02:00:00 PM,73.904,,,,
286,05/30/13 02:15:00 PM,74.554,,,,
287,05/30/13 02:30:00 PM,75.074,,,,
288,05/30/13 02:45:00 PM,74.943,,,,
289,05/30/13 03:00:00 PM,75.376,,,,
290,05/30/13 03:15:00 PM,75.898,,,,
291,05/30/13 03:30:00 PM,75.853,,,,
292,05/30/13 03:45:00 PM,75.594,,,,
293,05/30/13 04:00:00 PM,75.551,,,,
294,05/30/13 04:15:00 PM,75.594,,,,
295,05/30/13 04:30:00 PM,75.767,,,,
296,05/30/13 04:45:00 PM,75.810,,,,
297,05/30/13 05:00:00 PM,75.985,,,,
298,05/30/13 05:15:00 PM,75.985,,,,
299,05/30/13 05:30:00 PM,76.203,,,,
300,05/30/13 05:45:00 PM,76.246,,,,
301,05/30/13 06:00:00 PM,75.942,,,,
302,05/30/13 06:15:00 PM,75.551,,,,
303,05/30/13 06:30:00 PM,75.333,,,,
304,05/30/13 06:45:00 PM,75.290,,,,
305,05/30/13 07:00:00 PM,74.899,,,,
306,05/30/13 07:15:00 PM,74.381,,,,
307,05/30/13 07:30:00 PM,73.990,,,,
308,05/30/13 07:45:00 PM,73.688,,,,
309,05/30/13 08:00:00 PM,73.213,,,,
310,05/30/13 08:15:00 PM,72.912,,,,
311,05/30/13 08:30:00 PM,72.394,,,,
312,05/30/13 08:45:00 PM,71.920,,,,
313,05/30/13 09:00:00 PM,71.317,,,,
314,05/30/13 09:15:00 PM,71.103,,,,
315,05/30/13 09:30:00 PM,70.502,,,,
316,05/30/13 09:45:00 PM,70.158,,,,
317,05/30/13 10:00:00 PM,69.942,,,,
318,05/30/13 10:15:00 PM,69.685,,,,
319,05/30/13 10:30:00 PM,69.343,,,,
320,05/30/13 10:45:00 PM,69.085,,,,
321,05/30/13 11:00:00 PM,68.828,,,,
322,05/30/13 11:15:00 PM,68.614,,,,
323,05/30/13 11:30:00 PM,68.443,,,,
324,05/30/13 11:45:00 PM,68.270,,,,
325,05/31/13 12:00:00 AM,68.099,,,,
326,05/31/13 12:15:00 AM,67.928,,,,
327,05/31/13 12:30:00 AM,67.757,,,,
328,05/31/13 12:45:00 AM,67.627,,,,
329,05/31/13 01:00:00 AM,67.543,,,,
330,05/31/13 01:15:00 AM,67.413,,,,
331,05/31/13 01:30:00 AM,67.329,,,,
332,05/31/13 01:45:00 AM,67.242,,,,
333,05/31/13 02:00:00 AM,67.158,,,,
334,05/31/13 02:15:00 AM,66.985,,,,
335,05/31/13 02:30:00 AM,66.900,,,,
336,05/31/13 02:45:00 AM,66.772,,,,
337,05/31/13 03:00:00 AM,66.686,,,,
338,05/31/13 03:15:00 AM,66.558,,,,
339,05/31/13 03:30:00 AM,66.472,,,,
340,05/31/13 03:45:00 AM,66.385,,,,
341,05/31/13 04:00:00 AM,66.301,,,,
342,05/31/13 04:15:00 AM,66.214,,,,
343,05/31/13 04:30:00 AM,66.130,,,,
344,05/31/13 04:45:00 AM,66.043,,,,
345,05/31/13 05:00:00 AM,65.959,,,,
346,05/31/13 05:15:00 AM,65.829,,,,
347,05/31/13 05:30:00 AM,65.745,,,,
348,05/31/13 05:45:00 AM,65.615,,,,
349,05/31/13 06:00:00 AM,65.530,,,,
350,05/31/13 06:15:00 AM,65.487,,,,
351,05/31/13 06:30:00 AM,65.444,,,,
352,05/31/13 06:45:00 AM,65.359,,,,
353,05/31/13 07:00:00 AM,65.359,,,,
354,05/31/13 07:15:00 AM,65.359,,,,
355,05/31/13 07:30:00 AM,65.487,,,,
356,05/31/13 07:45:00 AM,65.574,,,,
357,05/31/13 08:00:00 AM,65.658,,,,
358,05/31/13 08:15:00 AM,65.788,,,,
359,05/31/13 08:30:00 AM,66.000,,,,
360,05/31/13 08:45:00 AM,66.472,,,,
361,05/31/13 09:00:00 AM,67.413,,,,
362,05/31/13 09:15:00 AM,68.142,,,,
363,05/31/13 09:30:00 AM,68.270,,,,
364,05/31/13 09:45:00 AM,68.443,,,,
365,05/31/13 10:00:00 AM,68.742,,,,
366,05/31/13 10:15:00 AM,68.956,,,,
367,05/31/13 10:30:00 AM,69.427,,,,
368,05/31/13 10:45:00 AM,70.115,,,,
369,05/31/13 11:00:00 AM,70.630,,,,
370,05/31/13 11:15:00 AM,71.190,,,,
371,05/31/13 11:30:00 AM,72.007,,,,
372,05/31/13 11:45:00 AM,72.826,,,,
373,05/31/13 12:00:00 PM,73.558,,,,
374,05/31/13 12:15:00 PM,73.904,,,,
375,05/31/13 12:30:00 PM,74.206,,,,
376,05/31/13 12:45:00 PM,75.420,,,,
377,05/31/13 01:00:00 PM,76.464,,,,
378,05/31/13 01:15:00 PM,76.854,,,,
379,05/31/13 01:30:00 PM,77.072,,,,
380,05/31/13 01:45:00 PM,77.727,,,,
381,05/31/13 02:00:00 PM,78.076,,,,
382,05/31/13 02:15:00 PM,78.382,,,,
383,05/31/13 02:30:00 PM,79.084,,,,
384,05/31/13 02:45:00 PM,79.567,,,,
385,05/31/13 03:00:00 PM,79.655,,,,
386,05/31/13 03:15:00 PM,79.743,,,,
387,05/31/13 03:30:00 PM,80.537,,,,
388,05/31/13 03:45:00 PM,80.713,,,,
389,05/31/13 04:00:00 PM,81.023,,,,
390,05/31/13 04:15:00 PM,81.066,,,,
391,05/31/13 04:30:00 PM,81.023,,,,
392,05/31/13 04:45:00 PM,81.199,,,,
393,05/31/13 05:00:00 PM,80.935,,,,
394,05/31/13 05:15:00 PM,81.199,,,,
395,05/31/13 05:30:00 PM,81.199,,,,
396,05/31/13 05:45:00 PM,80.890,,,,
397,05/31/13 06:00:00 PM,80.625,,,,
398,05/31/13 06:15:00 PM,80.227,,,,
399,05/31/13 06:30:00 PM,79.655,,,,
400,05/31/13 06:45:00 PM,78.953,,,,
401,05/31/13 07:00:00 PM,78.559,,,,
402,05/31/13 07:15:00 PM,78.076,,,,
403,05/31/13 07:30:00 PM,77.684,,,,
404,05/31/13 07:45:00 PM,77.335,,,,
405,05/31/13 08:00:00 PM,76.899,,,,
406,05/31/13 08:15:00 PM,76.464,,,,
407,05/31/13 08:30:00 PM,75.853,,,,
408,05/31/13 08:45:00 PM,75.376,,,,
409,05/31/13 09:00:00 PM,75.029,,,,
410,05/31/13 09:15:00 PM,74.467,,,,
411,05/31/13 09:30:00 PM,73.947,,,,
412,05/31/13 09:45:00 PM,73.688,,,,
413,05/31/13 10:00:00 PM,73.040,,,,
414,05/31/13 10:15:00 PM,72.826,,,,
415,05/31/13 10:30:00 PM,72.394,,,,
416,05/31/13 10:45:00 PM,72.136,,,,
417,05/31/13 11:00:00 PM,71.748,,,,
418,05/31/13 11:15:00 PM,71.317,,,,
419,05/31/13 11:30:00 PM,71.017,,,,
420,05/31/13 11:45:00 PM,70.759,,,,
421,06/01/13 12:00:00 AM,70.543,,,,
422,06/01/13 12:15:00 AM,70.329,,,,
423,06/01/13 12:30:00 AM,70.072,,,,
424,06/01/13 12:45:00 AM,69.901,,,,
425,06/01/13 01:00:00 AM,69.728,,,,
426,06/01/13 01:15:00 AM,69.557,,,,
427,06/01/13 01:30:00 AM,69.427,,,,
428,06/01/13 01:45:00 AM,69.300,,,,
429,06/01/13 02:00:00 AM,69.170,,,,
430,06/01/13 02:15:00 AM,69.042,,,,
431,06/01/13 02:30:00 AM,68.956,,,,
432,06/01/13 02:45:00 AM,68.828,,,,
433,06/01/13 03:00:00 AM,68.698,,,,
434,06/01/13 03:15:00 AM,68.571,,,,
435,06/01/13 03:30:00 AM,68.443,,,,
436,06/01/13 03:45:00 AM,68.313,,,,
437,06/01/13 04:00:00 AM,68.185,,,,
438,06/01/13 04:15:00 AM,68.056,,,,
439,06/01/13 04:30:00 AM,67.928,,,,
440,06/01/13 04:45:00 AM,67.798,,,,
441,06/01/13 05:00:00 AM,67.671,,,,
442,06/01/13 05:15:00 AM,67.543,,,,
443,06/01/13 05:30:00 AM,67.413,,,,
444,06/01/13 05:45:00 AM,67.329,,,,
445,06/01/13 06:00:00 AM,67.242,,,,
446,06/01/13 06:15:00 AM,67.114,,,,
447,06/01/13 06:30:00 AM,67.071,,,,
448,06/01/13 06:45:00 AM,67.028,,,,
449,06/01/13 07:00:00 AM,66.943,,,,
450,06/01/13 07:15:00 AM,66.900,,,,
451,06/01/13 07:30:00 AM,66.985,,,,
452,06/01/13 07:45:00 AM,67.158,,,,
453,06/01/13 08:00:00 AM,67.242,,,,
454,06/01/13 08:15:00 AM,67.372,,,,
455,06/01/13 08:30:00 AM,67.586,,,,
456,06/01/13 08:45:00 AM,67.842,,,,
457,06/01/13 09:00:00 AM,68.142,,,,
458,06/01/13 09:15:00 AM,68.614,,,,
459,06/01/13 09:30:00 AM,68.999,,,,
460,06/01/13 09:45:00 AM,69.343,,,,
461,06/01/13 10:00:00 AM,69.942,,,,
462,06/01/13 10:15:00 AM,70.029,,,,
463,06/01/13 10:30:00 AM,70.930,,,,
464,06/01/13 10:45:00 AM,71.490,,,,
465,06/01/13 11:00:00 AM,72.523,,,,
466,06/01/13 11:15:00 AM,72.869,,,,
467,06/01/13 11:30:00 AM,73.472,,,,
468,06/01/13 11:45:00 AM,73.818,,,,
469,06/01/13 12:00:00 PM,74.597,,,,
470,06/01/13 12:15:00 PM,75.204,,,,
471,06/01/13 12:30:00 PM,75.724,,,,
472,06/01/13 12:45:00 PM,76.464,,,,
473,06/01/13 01:00:00 PM,76.768,,,,
474,06/01/13 01:15:00 PM,77.378,,,,
475,06/01/13 01:30:00 PM,77.770,,,,
476,06/01/13 01:45:00 PM,77.509,,,,
477,06/01/13 02:00:00 PM,77.990,,,,
478,06/01/13 02:15:00 PM,79.128,,,,
479,06/01/13 02:30:00 PM,79.128,,,,
480,06/01/13 02:45:00 PM,79.304,,,,
481,06/01/13 03:00:00 PM,79.788,,,,
482,06/01/13 03:15:00 PM,80.580,,,,
483,06/01/13 03:30:00 PM,80.580,,,,
484,06/01/13 03:45:00 PM,80.625,,,,
485,06/01/13 04:00:00 PM,80.580,,,,
486,06/01/13 04:15:00 PM,80.537,,,,
487,06/01/13 04:30:00 PM,80.404,,,,
488,06/01/13 04:45:00 PM,80.316,,,,
489,06/01/13 05:00:00 PM,80.096,,,,
490,06/01/13 05:15:00 PM,80.492,,,,
491,06/01/13 05:30:00 PM,80.316,,,,
492,06/01/13 05:45:00 PM,80.008,,,,
493,06/01/13 06:00:00 PM,79.700,,,,
494,06/01/13 06:15:00 PM,79.567,,,,
495,06/01/13 06:30:00 PM,79.261,,,,
496,06/01/13 06:45:00 PM,78.865,,,,
497,06/01/13 07:00:00 PM,78.427,,,,
498,06/01/13 07:15:00 PM,78.033,,,,
499,06/01/13 07:30:00 PM,77.553,,,,
500,06/01/13 07:45:00 PM,77.117,,,,
501,06/01/13 08:00:00 PM,76.636,,,,
502,06/01/13 08:15:00 PM,76.203,,,,
503,06/01/13 08:30:00 PM,75.637,,,,
504,06/01/13 08:45:00 PM,75.160,,,,
505,06/01/13 09:00:00 PM,74.683,,,,
506,06/01/13 09:15:00 PM,74.295,,,,
507,06/01/13 09:30:00 PM,73.861,,,,
508,06/01/13 09:45:00 PM,73.429,,,,
509,06/01/13 10:00:00 PM,73.040,,,,
510,06/01/13 10:15:00 PM,72.610,,,,
511,06/01/13 10:30:00 PM,72.264,,,,
512,06/01/13 10:45:00 PM,71.920,,,,
513,06/01/13 11:00:00 PM,71.620,,,,
514,06/01/13 11:15:00 PM,71.274,,,,
515,06/01/13 11:30:00 PM,70.974,,,,
516,06/01/13 11:45:00 PM,70.630,,,,
517,06/02/13 12:00:00 AM,70.372,,,,
518,06/02/13 12:15:00 AM,70.158,,,,
519,06/02/13 12:30:00 AM,69.901,,,,
520,06/02/13 12:45:00 AM,69.685,,,,
521,06/02/13 01:00:00 AM,69.514,,,,
522,06/02/13 01:15:00 AM,69.300,,,,
523,06/02/13 01:30:00 AM,69.085,,,,
524,06/02/13 01:45:00 AM,68.913,,,,
525,06/02/13 02:00:00 AM,68.742,,,,
526,06/02/13 02:15:00 AM,68.614,,,,
527,06/02/13 02:30:00 AM,68.443,,,,
528,06/02/13 02:45:00 AM,68.227,,,,
529,06/02/13 03:00:00 AM,68.056,,,,
530,06/02/13 03:15:00 AM,67.885,,,,
531,06/02/13 03:30:00 AM,67.757,,,,
532,06/02/13 03:45:00 AM,67.627,,,,
533,06/02/13 04:00:00 AM,67.543,,,,
534,06/02/13 04:15:00 AM,67.413,,,,
535,06/02/13 04:30:00 AM,67.329,,,,
536,06/02/13 04:45:00 AM,67.199,,,,
537,06/02/13 05:00:00 AM,67.114,,,,
538,06/02/13 05:15:00 AM,67.028,,,,
539,06/02/13 05:30:00 AM,66.900,,,,
540,06/02/13 05:45:00 AM,66.814,,,,
541,06/02/13 06:00:00 AM,66.772,,,,
542,06/02/13 06:15:00 AM,66.686,,,,
543,06/02/13 06:30:00 AM,66.643,,,,
544,06/02/13 06:45:00 AM,66.558,,,,
545,06/02/13 07:00:00 AM,66.558,,,,
546,06/02/13 07:15:00 AM,66.558,,,,
547,06/02/13 07:30:00 AM,66.558,,,,
548,06/02/13 07:45:00 AM,66.558,,,,
549,06/02/13 08:00:00 AM,66.558,,,,
550,06/02/13 08:15:00 AM,66.643,,,,
551,06/02/13 08:30:00 AM,66.729,,,,
552,06/02/13 08:45:00 AM,66.900,,,,
553,06/02/13 09:00:00 AM,67.028,,,,
554,06/02/13 09:15:00 AM,67.242,,,,
