﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1,11/06/15 01:45:00 PM,61.032,Logged,,,
2,11/06/15 02:00:00 PM,60.904,,,,
3,11/06/15 02:15:00 PM,60.991,,,,
4,11/06/15 02:30:00 PM,61.032,,,,
5,11/06/15 02:45:00 PM,61.075,,,,
6,11/06/15 03:00:00 PM,61.075,,,,
7,11/06/15 03:15:00 PM,61.162,,,,
8,11/06/15 03:30:00 PM,61.205,,,,
9,11/06/15 03:45:00 PM,61.162,,,,
10,11/06/15 04:00:00 PM,61.205,,,,
11,11/06/15 04:15:00 PM,61.162,,,,
12,11/06/15 04:30:00 PM,61.075,,,,
13,11/06/15 04:45:00 PM,61.032,,,,
14,11/06/15 05:00:00 PM,60.991,,,,
15,11/06/15 05:15:00 PM,60.904,,,,
16,11/06/15 05:30:00 PM,60.818,,,,
17,11/06/15 05:45:00 PM,60.733,,,,
18,11/06/15 06:00:00 PM,60.647,,,,
19,11/06/15 06:15:00 PM,60.561,,,,
20,11/06/15 06:30:00 PM,60.517,,,,
21,11/06/15 06:45:00 PM,60.433,,,,
22,11/06/15 07:00:00 PM,60.390,,,,
23,11/06/15 07:15:00 PM,60.346,,,,
24,11/06/15 07:30:00 PM,60.303,,,,
25,11/06/15 07:45:00 PM,60.260,,,,
26,11/06/15 08:00:00 PM,60.260,,,,
27,11/06/15 08:15:00 PM,60.217,,,,
28,11/06/15 08:30:00 PM,60.174,,,,
29,11/06/15 08:45:00 PM,60.174,,,,
30,11/06/15 09:00:00 PM,60.132,,,,
31,11/06/15 09:15:00 PM,60.132,,,,
32,11/06/15 09:30:00 PM,60.089,,,,
33,11/06/15 09:45:00 PM,60.089,,,,
34,11/06/15 10:00:00 PM,60.046,,,,
35,11/06/15 10:15:00 PM,60.046,,,,
36,11/06/15 10:30:00 PM,60.003,,,,
37,11/06/15 10:45:00 PM,60.003,,,,
38,11/06/15 11:00:00 PM,59.959,,,,
39,11/06/15 11:15:00 PM,59.959,,,,
40,11/06/15 11:30:00 PM,59.916,,,,
41,11/06/15 11:45:00 PM,59.873,,,,
42,11/07/15 12:00:00 AM,59.830,,,,
43,11/07/15 12:15:00 AM,59.830,,,,
44,11/07/15 12:30:00 AM,59.788,,,,
45,11/07/15 12:45:00 AM,59.788,,,,
46,11/07/15 01:00:00 AM,59.788,,,,
47,11/07/15 01:15:00 AM,59.788,,,,
48,11/07/15 01:30:00 AM,59.830,,,,
49,11/07/15 01:45:00 AM,59.788,,,,
50,11/07/15 02:00:00 AM,59.788,,,,
51,11/07/15 02:15:00 AM,59.788,,,,
52,11/07/15 02:30:00 AM,59.788,,,,
53,11/07/15 02:45:00 AM,59.745,,,,
54,11/07/15 03:00:00 AM,59.702,,,,
55,11/07/15 03:15:00 AM,59.702,,,,
56,11/07/15 03:30:00 AM,59.659,,,,
57,11/07/15 03:45:00 AM,59.616,,,,
58,11/07/15 04:00:00 AM,59.572,,,,
59,11/07/15 04:15:00 AM,59.529,,,,
60,11/07/15 04:30:00 AM,59.486,,,,
61,11/07/15 04:45:00 AM,59.445,,,,
62,11/07/15 05:00:00 AM,59.358,,,,
63,11/07/15 05:15:00 AM,59.315,,,,
64,11/07/15 05:30:00 AM,59.229,,,,
65,11/07/15 05:45:00 AM,59.185,,,,
66,11/07/15 06:00:00 AM,59.056,,,,
67,11/07/15 06:15:00 AM,58.971,,,,
68,11/07/15 06:30:00 AM,58.842,,,,
69,11/07/15 06:45:00 AM,58.755,,,,
70,11/07/15 07:00:00 AM,58.626,,,,
71,11/07/15 07:15:00 AM,58.498,,,,
72,11/07/15 07:30:00 AM,58.368,,,,
73,11/07/15 07:45:00 AM,58.239,,,,
74,11/07/15 08:00:00 AM,58.109,,,,
75,11/07/15 08:15:00 AM,58.023,,,,
76,11/07/15 08:30:00 AM,57.893,,,,
77,11/07/15 08:45:00 AM,57.807,,,,
78,11/07/15 09:00:00 AM,57.722,,,,
79,11/07/15 09:15:00 AM,57.636,,,,
80,11/07/15 09:30:00 AM,57.636,,,,
81,11/07/15 09:45:00 AM,57.807,,,,
82,11/07/15 10:00:00 AM,57.936,,,,
83,11/07/15 10:15:00 AM,57.936,,,,
84,11/07/15 10:30:00 AM,57.893,,,,
85,11/07/15 10:45:00 AM,57.936,,,,
86,11/07/15 11:00:00 AM,58.023,,,,
87,11/07/15 11:15:00 AM,57.979,,,,
88,11/07/15 11:30:00 AM,57.979,,,,
89,11/07/15 11:45:00 AM,58.023,,,,
90,11/07/15 12:00:00 PM,58.066,,,,
91,11/07/15 12:15:00 PM,58.023,,,,
92,11/07/15 12:30:00 PM,58.023,,,,
93,11/07/15 12:45:00 PM,57.979,,,,
94,11/07/15 01:00:00 PM,58.023,,,,
95,11/07/15 01:15:00 PM,58.109,,,,
96,11/07/15 01:30:00 PM,58.152,,,,
97,11/07/15 01:45:00 PM,58.109,,,,
98,11/07/15 02:00:00 PM,58.066,,,,
99,11/07/15 02:15:00 PM,58.066,,,,
100,11/07/15 02:30:00 PM,58.066,,,,
101,11/07/15 02:45:00 PM,58.109,,,,
102,11/07/15 03:00:00 PM,58.066,,,,
103,11/07/15 03:15:00 PM,58.023,,,,
104,11/07/15 03:30:00 PM,57.936,,,,
105,11/07/15 03:45:00 PM,57.936,,,,
106,11/07/15 04:00:00 PM,57.850,,,,
107,11/07/15 04:15:00 PM,57.807,,,,
108,11/07/15 04:30:00 PM,57.722,,,,
109,11/07/15 04:45:00 PM,57.636,,,,
110,11/07/15 05:00:00 PM,57.506,,,,
111,11/07/15 05:15:00 PM,57.376,,,,
112,11/07/15 05:30:00 PM,57.290,,,,
113,11/07/15 05:45:00 PM,57.160,,,,
114,11/07/15 06:00:00 PM,57.074,,,,
115,11/07/15 06:15:00 PM,56.988,,,,
116,11/07/15 06:30:00 PM,56.858,,,,
117,11/07/15 06:45:00 PM,56.772,,,,
118,11/07/15 07:00:00 PM,56.642,,,,
119,11/07/15 07:15:00 PM,56.556,,,,
120,11/07/15 07:30:00 PM,56.426,,,,
121,11/07/15 07:45:00 PM,56.251,,,,
122,11/07/15 08:00:00 PM,56.122,,,,
123,11/07/15 08:15:00 PM,56.035,,,,
124,11/07/15 08:30:00 PM,55.949,,,,
125,11/07/15 08:45:00 PM,55.863,,,,
126,11/07/15 09:00:00 PM,55.733,,,,
127,11/07/15 09:15:00 PM,55.602,,,,
128,11/07/15 09:30:00 PM,55.472,,,,
129,11/07/15 09:45:00 PM,55.386,,,,
130,11/07/15 10:00:00 PM,55.256,,,,
131,11/07/15 10:15:00 PM,55.168,,,,
132,11/07/15 10:30:00 PM,54.995,,,,
133,11/07/15 10:45:00 PM,54.909,,,,
134,11/07/15 11:00:00 PM,54.777,,,,
135,11/07/15 11:15:00 PM,54.691,,,,
136,11/07/15 11:30:00 PM,54.604,,,,
137,11/07/15 11:45:00 PM,54.473,,,,
138,11/08/15 12:00:00 AM,54.387,,,,
139,11/08/15 12:15:00 AM,54.300,,,,
140,11/08/15 12:30:00 AM,54.212,,,,
141,11/08/15 12:45:00 AM,54.082,,,,
142,11/08/15 01:00:00 AM,53.994,,,,
143,11/08/15 01:15:00 AM,53.865,,,,
144,11/08/15 01:30:00 AM,53.733,,,,
145,11/08/15 01:45:00 AM,53.602,,,,
146,11/08/15 02:00:00 AM,53.472,,,,
147,11/08/15 02:15:00 AM,53.341,,,,
148,11/08/15 02:30:00 AM,53.166,,,,
149,11/08/15 02:45:00 AM,53.035,,,,
150,11/08/15 03:00:00 AM,52.903,,,,
151,11/08/15 03:15:00 AM,52.772,,,,
152,11/08/15 03:30:00 AM,52.641,,,,
153,11/08/15 03:45:00 AM,52.423,,,,
154,11/08/15 04:00:00 AM,52.291,,,,
155,11/08/15 04:15:00 AM,52.115,,,,
156,11/08/15 04:30:00 AM,51.940,,,,
157,11/08/15 04:45:00 AM,51.809,,,,
158,11/08/15 05:00:00 AM,51.764,,,,
159,11/08/15 05:15:00 AM,51.895,,,,
160,11/08/15 05:30:00 AM,51.544,,,,
161,11/08/15 05:45:00 AM,51.325,,,,
162,11/08/15 06:00:00 AM,51.237,,,,
163,11/08/15 06:15:00 AM,51.105,,,,
164,11/08/15 06:30:00 AM,51.017,,,,
165,11/08/15 06:45:00 AM,50.797,,,,
166,11/08/15 07:00:00 AM,50.664,,,,
167,11/08/15 07:15:00 AM,50.621,,,,
168,11/08/15 07:30:00 AM,50.445,,,,
169,11/08/15 07:45:00 AM,50.356,,,,
170,11/08/15 08:00:00 AM,50.223,,,,
171,11/08/15 08:15:00 AM,50.180,,,,
172,11/08/15 08:30:00 AM,50.092,,,,
173,11/08/15 08:45:00 AM,50.002,,,,
174,11/08/15 09:00:00 AM,50.002,,,,
175,11/08/15 09:15:00 AM,50.002,,,,
176,11/08/15 09:30:00 AM,50.047,,,,
177,11/08/15 09:45:00 AM,50.092,,,,
178,11/08/15 10:00:00 AM,50.135,,,,
179,11/08/15 10:15:00 AM,50.135,,,,
180,11/08/15 10:30:00 AM,50.135,,,,
181,11/08/15 10:45:00 AM,50.135,,,,
182,11/08/15 11:00:00 AM,50.135,,,,
183,11/08/15 11:15:00 AM,50.223,,,,
184,11/08/15 11:30:00 AM,50.311,,,,
185,11/08/15 11:45:00 AM,50.488,,,,
186,11/08/15 12:00:00 PM,50.576,,,,
187,11/08/15 12:15:00 PM,50.797,,,,
188,11/08/15 12:30:00 PM,51.062,,,,
189,11/08/15 12:45:00 PM,51.193,,,,
190,11/08/15 01:00:00 PM,51.413,,,,
191,11/08/15 01:15:00 PM,51.633,,,,
192,11/08/15 01:30:00 PM,51.809,,,,
193,11/08/15 01:45:00 PM,51.895,,,,
194,11/08/15 02:00:00 PM,51.940,,,,
195,11/08/15 02:15:00 PM,51.984,,,,
196,11/08/15 02:30:00 PM,52.072,,,,
197,11/08/15 02:45:00 PM,52.160,,,,
198,11/08/15 03:00:00 PM,52.203,,,,
199,11/08/15 03:15:00 PM,52.246,,,,
200,11/08/15 03:30:00 PM,52.203,,,,
201,11/08/15 03:45:00 PM,52.160,,,,
202,11/08/15 04:00:00 PM,52.160,,,,
203,11/08/15 04:15:00 PM,52.072,,,,
204,11/08/15 04:30:00 PM,52.072,,,,
205,11/08/15 04:45:00 PM,51.984,,,,
206,11/08/15 05:00:00 PM,51.940,,,,
207,11/08/15 05:15:00 PM,51.895,,,,
208,11/08/15 05:30:00 PM,51.809,,,,
209,11/08/15 05:45:00 PM,51.721,,,,
210,11/08/15 06:00:00 PM,51.633,,,,
211,11/08/15 06:15:00 PM,51.501,,,,
212,11/08/15 06:30:00 PM,51.458,,,,
213,11/08/15 06:45:00 PM,51.193,,,,
214,11/08/15 07:00:00 PM,51.062,,,,
215,11/08/15 07:15:00 PM,50.929,,,,
216,11/08/15 07:30:00 PM,50.841,,,,
217,11/08/15 07:45:00 PM,50.709,,,,
218,11/08/15 08:00:00 PM,50.576,,,,
219,11/08/15 08:15:00 PM,50.488,,,,
220,11/08/15 08:30:00 PM,50.400,,,,
221,11/08/15 08:45:00 PM,50.311,,,,
222,11/08/15 09:00:00 PM,50.268,,,,
223,11/08/15 09:15:00 PM,50.223,,,,
224,11/08/15 09:30:00 PM,50.092,,,,
225,11/08/15 09:45:00 PM,49.959,,,,
226,11/08/15 10:00:00 PM,49.959,,,,
227,11/08/15 10:15:00 PM,49.914,,,,
228,11/08/15 10:30:00 PM,49.782,,,,
229,11/08/15 10:45:00 PM,49.692,,,,
230,11/08/15 11:00:00 PM,49.649,,,,
231,11/08/15 11:15:00 PM,49.561,,,,
232,11/08/15 11:30:00 PM,49.471,,,,
233,11/08/15 11:45:00 PM,49.383,,,,
234,11/09/15 12:00:00 AM,49.338,,,,
235,11/09/15 12:15:00 AM,49.249,,,,
236,11/09/15 12:30:00 AM,49.204,,,,
237,11/09/15 12:45:00 AM,49.161,,,,
238,11/09/15 01:00:00 AM,49.116,,,,
239,11/09/15 01:15:00 AM,49.028,,,,
240,11/09/15 01:30:00 AM,48.983,,,,
241,11/09/15 01:45:00 AM,48.938,,,,
242,11/09/15 02:00:00 AM,48.895,,,,
243,11/09/15 02:15:00 AM,48.850,,,,
244,11/09/15 02:30:00 AM,48.717,,,,
245,11/09/15 02:45:00 AM,48.672,,,,
246,11/09/15 03:00:00 AM,48.628,,,,
247,11/09/15 03:15:00 AM,48.538,,,,
248,11/09/15 03:30:00 AM,48.538,,,,
249,11/09/15 03:45:00 AM,48.450,,,,
250,11/09/15 04:00:00 AM,48.360,,,,
251,11/09/15 04:15:00 AM,48.272,,,,
252,11/09/15 04:30:00 AM,48.315,,,,
253,11/09/15 04:45:00 AM,48.094,,,,
254,11/09/15 05:00:00 AM,48.094,,,,
255,11/09/15 05:15:00 AM,47.959,,,,
256,11/09/15 05:30:00 AM,47.871,,,,
257,11/09/15 05:45:00 AM,47.781,,,,
258,11/09/15 06:00:00 AM,47.736,,,,
259,11/09/15 06:15:00 AM,47.691,,,,
260,11/09/15 06:30:00 AM,47.557,,,,
261,11/09/15 06:45:00 AM,47.422,,,,
262,11/09/15 07:00:00 AM,47.377,,,,
263,11/09/15 07:15:00 AM,47.289,,,,
264,11/09/15 07:30:00 AM,47.244,,,,
265,11/09/15 07:45:00 AM,47.109,,,,
266,11/09/15 08:00:00 AM,46.974,,,,
267,11/09/15 08:15:00 AM,46.931,,,,
268,11/09/15 08:30:00 AM,46.841,,,,
269,11/09/15 08:45:00 AM,46.841,,,,
270,11/09/15 09:00:00 AM,46.751,,,,
271,11/09/15 09:15:00 AM,46.796,,,,
272,11/09/15 09:30:00 AM,46.931,,,,
273,11/09/15 09:45:00 AM,47.109,,,,
274,11/09/15 10:00:00 AM,47.289,,,,
275,11/09/15 10:15:00 AM,47.422,,,,
276,11/09/15 10:30:00 AM,47.512,,,,
277,11/09/15 10:45:00 AM,47.647,,,,
278,11/09/15 11:00:00 AM,47.781,,,,
279,11/09/15 11:15:00 AM,47.959,,,,
280,11/09/15 11:30:00 AM,48.182,,,,
281,11/09/15 11:45:00 AM,48.405,,,,
282,11/09/15 12:00:00 PM,48.628,,,,
283,11/09/15 12:15:00 PM,48.938,,,,
284,11/09/15 12:30:00 PM,49.249,,,,
285,11/09/15 12:45:00 PM,49.471,,,,
286,11/09/15 01:00:00 PM,49.737,,,,
287,11/09/15 01:15:00 PM,50.047,,,,
288,11/09/15 01:30:00 PM,50.311,,,,
289,11/09/15 01:45:00 PM,50.488,,,,
290,11/09/15 02:00:00 PM,50.576,,,,
291,11/09/15 02:15:00 PM,50.664,,,,
292,11/09/15 02:30:00 PM,50.752,,,,
293,11/09/15 02:45:00 PM,50.886,,,,
294,11/09/15 03:00:00 PM,51.017,,,,
295,11/09/15 03:15:00 PM,51.105,,,,
296,11/09/15 03:30:00 PM,51.105,,,,
297,11/09/15 03:45:00 PM,51.105,,,,
298,11/09/15 04:00:00 PM,51.148,,,,
299,11/09/15 04:15:00 PM,51.148,,,,
300,11/09/15 04:30:00 PM,51.148,,,,
301,11/09/15 04:45:00 PM,51.105,,,,
302,11/09/15 05:00:00 PM,51.105,,,,
303,11/09/15 05:15:00 PM,51.105,,,,
304,11/09/15 05:30:00 PM,51.105,,,,
305,11/09/15 05:45:00 PM,51.062,,,,
306,11/09/15 06:00:00 PM,51.017,,,,
307,11/09/15 06:15:00 PM,50.974,,,,
308,11/09/15 06:30:00 PM,50.841,,,,
309,11/09/15 06:45:00 PM,50.797,,,,
310,11/09/15 07:00:00 PM,50.664,,,,
311,11/09/15 07:15:00 PM,50.533,,,,
312,11/09/15 07:30:00 PM,50.356,,,,
313,11/09/15 07:45:00 PM,50.223,,,,
314,11/09/15 08:00:00 PM,50.092,,,,
315,11/09/15 08:15:00 PM,50.002,,,,
316,11/09/15 08:30:00 PM,49.825,,,,
317,11/09/15 08:45:00 PM,49.692,,,,
318,11/09/15 09:00:00 PM,49.516,,,,
319,11/09/15 09:15:00 PM,49.294,,,,
320,11/09/15 09:30:00 PM,49.161,,,,
321,11/09/15 09:45:00 PM,48.983,,,,
322,11/09/15 10:00:00 PM,48.850,,,,
323,11/09/15 10:15:00 PM,48.717,,,,
324,11/09/15 10:30:00 PM,48.583,,,,
325,11/09/15 10:45:00 PM,48.583,,,,
326,11/09/15 11:00:00 PM,48.493,,,,
327,11/09/15 11:15:00 PM,48.272,,,,
328,11/09/15 11:30:00 PM,48.094,,,,
329,11/09/15 11:45:00 PM,48.004,,,,
330,11/10/15 12:00:00 AM,48.004,,,,
331,11/10/15 12:15:00 AM,47.871,,,,
332,11/10/15 12:30:00 AM,47.781,,,,
333,11/10/15 12:45:00 AM,47.691,,,,
334,11/10/15 01:00:00 AM,47.647,,,,
335,11/10/15 01:15:00 AM,47.602,,,,
336,11/10/15 01:30:00 AM,47.557,,,,
337,11/10/15 01:45:00 AM,47.512,,,,
338,11/10/15 02:00:00 AM,47.512,,,,
339,11/10/15 02:15:00 AM,47.467,,,,
340,11/10/15 02:30:00 AM,47.422,,,,
341,11/10/15 02:45:00 AM,47.422,,,,
342,11/10/15 03:00:00 AM,47.377,,,,
343,11/10/15 03:15:00 AM,47.377,,,,
344,11/10/15 03:30:00 AM,47.377,,,,
345,11/10/15 03:45:00 AM,47.422,,,,
346,11/10/15 04:00:00 AM,47.377,,,,
347,11/10/15 04:15:00 AM,47.377,,,,
348,11/10/15 04:30:00 AM,47.377,,,,
349,11/10/15 04:45:00 AM,47.377,,,,
350,11/10/15 05:00:00 AM,47.377,,,,
351,11/10/15 05:15:00 AM,47.377,,,,
352,11/10/15 05:30:00 AM,47.422,,,,
353,11/10/15 05:45:00 AM,47.377,,,,
354,11/10/15 06:00:00 AM,47.467,,,,
355,11/10/15 06:15:00 AM,47.512,,,,
356,11/10/15 06:30:00 AM,47.467,,,,
357,11/10/15 06:45:00 AM,47.557,,,,
358,11/10/15 07:00:00 AM,47.557,,,,
359,11/10/15 07:15:00 AM,47.602,,,,
360,11/10/15 07:30:00 AM,47.647,,,,
361,11/10/15 07:45:00 AM,47.691,,,,
362,11/10/15 08:00:00 AM,47.781,,,,
363,11/10/15 08:15:00 AM,47.826,,,,
364,11/10/15 08:30:00 AM,47.914,,,,
365,11/10/15 08:45:00 AM,48.004,,,,
366,11/10/15 09:00:00 AM,48.137,,,,
367,11/10/15 09:15:00 AM,48.227,,,,
368,11/10/15 09:30:00 AM,48.360,,,,
369,11/10/15 09:45:00 AM,48.538,,,,
370,11/10/15 10:00:00 AM,48.717,,,,
371,11/10/15 10:15:00 AM,48.895,,,,
372,11/10/15 10:30:00 AM,49.073,,,,
373,11/10/15 10:45:00 AM,49.294,,,,
374,11/10/15 11:00:00 AM,49.471,,,,
375,11/10/15 11:15:00 AM,49.649,,,,
376,11/10/15 11:30:00 AM,49.825,,,,
377,11/10/15 11:45:00 AM,50.002,,,,
378,11/10/15 12:00:00 PM,50.135,,,,
379,11/10/15 12:15:00 PM,50.311,,,,
380,11/10/15 12:30:00 PM,50.488,,,,
381,11/10/15 12:45:00 PM,50.621,,,,
382,11/10/15 01:00:00 PM,50.797,,,,
383,11/10/15 01:15:00 PM,51.017,,,,
384,11/10/15 01:30:00 PM,51.105,,,,
385,11/10/15 01:45:00 PM,51.237,,,,
386,11/10/15 02:00:00 PM,51.325,,,,
387,11/10/15 02:15:00 PM,51.458,,,,
388,11/10/15 02:30:00 PM,51.544,,,,
389,11/10/15 02:45:00 PM,51.589,,,,
390,11/10/15 03:00:00 PM,51.678,,,,
391,11/10/15 03:15:00 PM,51.721,,,,
392,11/10/15 03:30:00 PM,51.764,,,,
393,11/10/15 03:45:00 PM,51.764,,,,
394,11/10/15 04:00:00 PM,51.852,,,,
395,11/10/15 04:15:00 PM,51.940,,,,
396,11/10/15 04:30:00 PM,51.984,,,,
397,11/10/15 04:45:00 PM,52.072,,,,
398,11/10/15 05:00:00 PM,52.115,,,,
399,11/10/15 05:15:00 PM,52.115,,,,
400,11/10/15 05:30:00 PM,52.160,,,,
401,11/10/15 05:45:00 PM,52.160,,,,
402,11/10/15 06:00:00 PM,52.203,,,,
403,11/10/15 06:15:00 PM,52.203,,,,
404,11/10/15 06:30:00 PM,52.246,,,,
405,11/10/15 06:45:00 PM,52.291,,,,
406,11/10/15 07:00:00 PM,52.335,,,,
407,11/10/15 07:15:00 PM,52.335,,,,
408,11/10/15 07:30:00 PM,52.378,,,,
409,11/10/15 07:45:00 PM,52.378,,,,
410,11/10/15 08:00:00 PM,52.466,,,,
411,11/10/15 08:15:00 PM,52.466,,,,
412,11/10/15 08:30:00 PM,52.509,,,,
413,11/10/15 08:45:00 PM,52.554,,,,
414,11/10/15 09:00:00 PM,52.597,,,,
415,11/10/15 09:15:00 PM,52.597,,,,
416,11/10/15 09:30:00 PM,52.641,,,,
417,11/10/15 09:45:00 PM,52.686,,,,
418,11/10/15 10:00:00 PM,52.686,,,,
419,11/10/15 10:15:00 PM,52.729,,,,
420,11/10/15 10:30:00 PM,52.729,,,,
421,11/10/15 10:45:00 PM,52.772,,,,
422,11/10/15 11:00:00 PM,52.772,,,,
423,11/10/15 11:15:00 PM,52.817,,,,
424,11/10/15 11:30:00 PM,52.817,,,,
425,11/10/15 11:45:00 PM,52.860,,,,
426,11/11/15 12:00:00 AM,52.860,,,,
427,11/11/15 12:15:00 AM,52.860,,,,
428,11/11/15 12:30:00 AM,52.903,,,,
429,11/11/15 12:45:00 AM,52.903,,,,
430,11/11/15 01:00:00 AM,52.903,,,,
431,11/11/15 01:15:00 AM,52.947,,,,
432,11/11/15 01:30:00 AM,52.947,,,,
433,11/11/15 01:45:00 AM,52.947,,,,
434,11/11/15 02:00:00 AM,52.947,,,,
435,11/11/15 02:15:00 AM,52.992,,,,
436,11/11/15 02:30:00 AM,52.992,,,,
437,11/11/15 02:45:00 AM,52.992,,,,
438,11/11/15 03:00:00 AM,52.992,,,,
439,11/11/15 03:15:00 AM,52.992,,,,
440,11/11/15 03:30:00 AM,53.035,,,,
441,11/11/15 03:45:00 AM,53.035,,,,
442,11/11/15 04:00:00 AM,53.035,,,,
443,11/11/15 04:15:00 AM,53.035,,,,
444,11/11/15 04:30:00 AM,53.078,,,,
445,11/11/15 04:45:00 AM,53.078,,,,
446,11/11/15 05:00:00 AM,53.121,,,,
447,11/11/15 05:15:00 AM,53.121,,,,
448,11/11/15 05:30:00 AM,53.166,,,,
449,11/11/15 05:45:00 AM,53.166,,,,
450,11/11/15 06:00:00 AM,53.209,,,,
451,11/11/15 06:15:00 AM,53.209,,,,
452,11/11/15 06:30:00 AM,53.253,,,,
453,11/11/15 06:45:00 AM,53.253,,,,
454,11/11/15 07:00:00 AM,53.209,,,,
455,11/11/15 07:15:00 AM,53.209,,,,
456,11/11/15 07:30:00 AM,53.209,,,,
457,11/11/15 07:45:00 AM,53.209,,,,
458,11/11/15 08:00:00 AM,53.209,,,,
459,11/11/15 08:15:00 AM,53.253,,,,
460,11/11/15 08:30:00 AM,53.253,,,,
461,11/11/15 08:45:00 AM,53.253,,,,
462,11/11/15 09:00:00 AM,53.209,,,,
463,11/11/15 09:15:00 AM,53.209,,,,
464,11/11/15 09:30:00 AM,53.209,,,,
465,11/11/15 09:45:00 AM,53.209,,,,
466,11/11/15 10:00:00 AM,53.209,,,,
467,11/11/15 10:15:00 AM,53.209,,,,
468,11/11/15 10:30:00 AM,53.253,,,,
469,11/11/15 10:45:00 AM,53.253,,,,
470,11/11/15 11:00:00 AM,53.298,,,,
471,11/11/15 11:15:00 AM,53.341,,,,
472,11/11/15 11:30:00 AM,53.384,,,,
473,11/11/15 11:45:00 AM,53.384,,,,
474,11/11/15 12:00:00 PM,53.427,,,,
475,11/11/15 12:15:00 PM,53.472,,,,
476,11/11/15 12:30:00 PM,53.472,,,,
477,11/11/15 12:45:00 PM,53.515,,,,
478,11/11/15 01:00:00 PM,53.515,,,,
479,11/11/15 01:15:00 PM,53.559,,,,
480,11/11/15 01:30:00 PM,53.602,,,,
481,11/11/15 01:45:00 PM,53.690,,,,
482,11/11/15 02:00:00 PM,53.733,,,,
483,11/11/15 02:15:00 PM,53.820,,,,
484,11/11/15 02:30:00 PM,53.820,,,,
485,11/11/15 02:45:00 PM,53.865,,,,
486,11/11/15 03:00:00 PM,53.865,,,,
487,11/11/15 03:15:00 PM,53.865,,,,
488,11/11/15 03:30:00 PM,53.820,,,,
489,11/11/15 03:45:00 PM,53.820,,,,
490,11/11/15 04:00:00 PM,53.776,,,,
491,11/11/15 04:15:00 PM,53.733,,,,
492,11/11/15 04:30:00 PM,53.690,,,,
493,11/11/15 04:45:00 PM,53.602,,,,
494,11/11/15 05:00:00 PM,53.559,,,,
495,11/11/15 05:15:00 PM,53.515,,,,
496,11/11/15 05:30:00 PM,53.427,,,,
497,11/11/15 05:45:00 PM,53.341,,,,
498,11/11/15 06:00:00 PM,53.253,,,,
499,11/11/15 06:15:00 PM,53.209,,,,
500,11/11/15 06:30:00 PM,53.166,,,,
501,11/11/15 06:45:00 PM,53.121,,,,
502,11/11/15 07:00:00 PM,53.035,,,,
503,11/11/15 07:15:00 PM,52.992,,,,
504,11/11/15 07:30:00 PM,52.947,,,,
505,11/11/15 07:45:00 PM,52.947,,,,
506,11/11/15 08:00:00 PM,52.860,,,,
507,11/11/15 08:15:00 PM,52.860,,,,
508,11/11/15 08:30:00 PM,52.772,,,,
509,11/11/15 08:45:00 PM,52.772,,,,
510,11/11/15 09:00:00 PM,52.729,,,,
511,11/11/15 09:15:00 PM,52.686,,,,
512,11/11/15 09:30:00 PM,52.641,,,,
513,11/11/15 09:45:00 PM,52.597,,,,
514,11/11/15 10:00:00 PM,52.597,,,,
515,11/11/15 10:15:00 PM,52.554,,,,
516,11/11/15 10:30:00 PM,52.509,,,,
517,11/11/15 10:45:00 PM,52.509,,,,
518,11/11/15 11:00:00 PM,52.466,,,,
519,11/11/15 11:15:00 PM,52.423,,,,
520,11/11/15 11:30:00 PM,52.378,,,,
521,11/11/15 11:45:00 PM,52.335,,,,
522,11/12/15 12:00:00 AM,52.335,,,,
523,11/12/15 12:15:00 AM,52.291,,,,
524,11/12/15 12:30:00 AM,52.246,,,,
525,11/12/15 12:45:00 AM,52.246,,,,
526,11/12/15 01:00:00 AM,52.203,,,,
527,11/12/15 01:15:00 AM,52.160,,,,
528,11/12/15 01:30:00 AM,52.160,,,,
529,11/12/15 01:45:00 AM,52.160,,,,
530,11/12/15 02:00:00 AM,52.115,,,,
531,11/12/15 02:15:00 AM,52.115,,,,
532,11/12/15 02:30:00 AM,52.072,,,,
533,11/12/15 02:45:00 AM,52.072,,,,
534,11/12/15 03:00:00 AM,52.029,,,,
535,11/12/15 03:15:00 AM,52.029,,,,
536,11/12/15 03:30:00 AM,51.984,,,,
537,11/12/15 03:45:00 AM,51.984,,,,
538,11/12/15 04:00:00 AM,51.940,,,,
539,11/12/15 04:15:00 AM,51.940,,,,
540,11/12/15 04:30:00 AM,51.940,,,,
541,11/12/15 04:45:00 AM,51.895,,,,
542,11/12/15 05:00:00 AM,51.895,,,,
543,11/12/15 05:15:00 AM,51.852,,,,
544,11/12/15 05:30:00 AM,51.809,,,,
545,11/12/15 05:45:00 AM,51.809,,,,
546,11/12/15 06:00:00 AM,51.809,,,,
547,11/12/15 06:15:00 AM,51.764,,,,
548,11/12/15 06:30:00 AM,51.721,,,,
549,11/12/15 06:45:00 AM,51.721,,,,
550,11/12/15 07:00:00 AM,51.721,,,,
551,11/12/15 07:15:00 AM,51.721,,,,
552,11/12/15 07:30:00 AM,51.721,,,,
553,11/12/15 07:45:00 AM,51.678,,,,
554,11/12/15 08:00:00 AM,51.678,,,,
