﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,11/06/15 01:15:00 PM,59.401,Logged,,,
2,11/06/15 01:30:00 PM,58.498,,,,
3,11/06/15 01:45:00 PM,57.893,,,,
4,11/06/15 02:00:00 PM,57.506,,,,
5,11/06/15 02:15:00 PM,57.333,,,,
6,11/06/15 02:30:00 PM,57.290,,,,
7,11/06/15 02:45:00 PM,57.290,,,,
8,11/06/15 03:00:00 PM,57.333,,,,
9,11/06/15 03:15:00 PM,57.290,,,,
10,11/06/15 03:30:00 PM,57.290,,,,
11,11/06/15 03:45:00 PM,57.247,,,,
12,11/06/15 04:00:00 PM,57.160,,,,
13,11/06/15 04:15:00 PM,57.160,,,,
14,11/06/15 04:30:00 PM,57.160,,,,
15,11/06/15 04:45:00 PM,57.160,,,,
16,11/06/15 05:00:00 PM,57.074,,,,
17,11/06/15 05:15:00 PM,56.944,,,,
18,11/06/15 05:30:00 PM,56.901,,,,
19,11/06/15 05:45:00 PM,56.858,,,,
20,11/06/15 06:00:00 PM,56.815,,,,
21,11/06/15 06:15:00 PM,56.858,,,,
22,11/06/15 06:30:00 PM,56.815,,,,
23,11/06/15 06:45:00 PM,56.772,,,,
24,11/06/15 07:00:00 PM,56.728,,,,
25,11/06/15 07:15:00 PM,56.685,,,,
26,11/06/15 07:30:00 PM,56.642,,,,
27,11/06/15 07:45:00 PM,56.512,,,,
28,11/06/15 08:00:00 PM,56.383,,,,
29,11/06/15 08:15:00 PM,56.251,,,,
30,11/06/15 08:30:00 PM,56.165,,,,
31,11/06/15 08:45:00 PM,56.035,,,,
32,11/06/15 09:00:00 PM,55.992,,,,
33,11/06/15 09:15:00 PM,55.949,,,,
34,11/06/15 09:30:00 PM,55.906,,,,
35,11/06/15 09:45:00 PM,55.863,,,,
36,11/06/15 10:00:00 PM,55.863,,,,
37,11/06/15 10:15:00 PM,55.819,,,,
38,11/06/15 10:30:00 PM,55.819,,,,
39,11/06/15 10:45:00 PM,55.819,,,,
40,11/06/15 11:00:00 PM,55.776,,,,
41,11/06/15 11:15:00 PM,55.776,,,,
42,11/06/15 11:30:00 PM,55.776,,,,
43,11/06/15 11:45:00 PM,55.776,,,,
44,11/07/15 12:00:00 AM,55.733,,,,
45,11/07/15 12:15:00 AM,55.776,,,,
46,11/07/15 12:30:00 AM,55.906,,,,
47,11/07/15 12:45:00 AM,55.949,,,,
48,11/07/15 01:00:00 AM,55.906,,,,
49,11/07/15 01:15:00 AM,55.906,,,,
50,11/07/15 01:30:00 AM,55.906,,,,
51,11/07/15 01:45:00 AM,55.819,,,,
52,11/07/15 02:00:00 AM,55.733,,,,
53,11/07/15 02:15:00 AM,55.690,,,,
54,11/07/15 02:30:00 AM,55.647,,,,
55,11/07/15 02:45:00 AM,55.647,,,,
56,11/07/15 03:00:00 AM,55.690,,,,
57,11/07/15 03:15:00 AM,55.647,,,,
58,11/07/15 03:30:00 AM,55.647,,,,
59,11/07/15 03:45:00 AM,55.602,,,,
60,11/07/15 04:00:00 AM,55.558,,,,
61,11/07/15 04:15:00 AM,55.515,,,,
62,11/07/15 04:30:00 AM,55.515,,,,
63,11/07/15 04:45:00 AM,55.472,,,,
64,11/07/15 05:00:00 AM,55.472,,,,
65,11/07/15 05:15:00 AM,55.472,,,,
66,11/07/15 05:30:00 AM,55.429,,,,
67,11/07/15 05:45:00 AM,55.429,,,,
68,11/07/15 06:00:00 AM,55.429,,,,
69,11/07/15 06:15:00 AM,55.386,,,,
70,11/07/15 06:30:00 AM,55.342,,,,
71,11/07/15 06:45:00 AM,55.342,,,,
72,11/07/15 07:00:00 AM,55.342,,,,
73,11/07/15 07:15:00 AM,55.342,,,,
74,11/07/15 07:30:00 AM,55.299,,,,
75,11/07/15 07:45:00 AM,55.299,,,,
76,11/07/15 08:00:00 AM,55.256,,,,
77,11/07/15 08:15:00 AM,55.256,,,,
78,11/07/15 08:30:00 AM,55.213,,,,
79,11/07/15 08:45:00 AM,55.213,,,,
80,11/07/15 09:00:00 AM,55.168,,,,
81,11/07/15 09:15:00 AM,55.168,,,,
82,11/07/15 09:30:00 AM,55.168,,,,
83,11/07/15 09:45:00 AM,55.213,,,,
84,11/07/15 10:00:00 AM,55.256,,,,
85,11/07/15 10:15:00 AM,55.299,,,,
86,11/07/15 10:30:00 AM,55.299,,,,
87,11/07/15 10:45:00 AM,55.342,,,,
88,11/07/15 11:00:00 AM,55.386,,,,
89,11/07/15 11:15:00 AM,55.429,,,,
90,11/07/15 11:30:00 AM,55.429,,,,
91,11/07/15 11:45:00 AM,55.472,,,,
92,11/07/15 12:00:00 PM,55.515,,,,
93,11/07/15 12:15:00 PM,55.515,,,,
94,11/07/15 12:30:00 PM,55.558,,,,
95,11/07/15 12:45:00 PM,55.558,,,,
96,11/07/15 01:00:00 PM,55.558,,,,
97,11/07/15 01:15:00 PM,55.558,,,,
98,11/07/15 01:30:00 PM,55.602,,,,
99,11/07/15 01:45:00 PM,55.558,,,,
100,11/07/15 02:00:00 PM,55.558,,,,
101,11/07/15 02:15:00 PM,55.558,,,,
102,11/07/15 02:30:00 PM,55.558,,,,
103,11/07/15 02:45:00 PM,55.558,,,,
104,11/07/15 03:00:00 PM,55.558,,,,
105,11/07/15 03:15:00 PM,55.558,,,,
106,11/07/15 03:30:00 PM,55.515,,,,
107,11/07/15 03:45:00 PM,55.515,,,,
108,11/07/15 04:00:00 PM,55.472,,,,
109,11/07/15 04:15:00 PM,55.429,,,,
110,11/07/15 04:30:00 PM,55.429,,,,
111,11/07/15 04:45:00 PM,55.386,,,,
112,11/07/15 05:00:00 PM,55.342,,,,
113,11/07/15 05:15:00 PM,55.342,,,,
114,11/07/15 05:30:00 PM,55.299,,,,
115,11/07/15 05:45:00 PM,55.256,,,,
116,11/07/15 06:00:00 PM,55.213,,,,
117,11/07/15 06:15:00 PM,55.213,,,,
118,11/07/15 06:30:00 PM,55.168,,,,
119,11/07/15 06:45:00 PM,55.125,,,,
120,11/07/15 07:00:00 PM,55.081,,,,
121,11/07/15 07:15:00 PM,55.081,,,,
122,11/07/15 07:30:00 PM,55.038,,,,
123,11/07/15 07:45:00 PM,54.995,,,,
124,11/07/15 08:00:00 PM,54.952,,,,
125,11/07/15 08:15:00 PM,54.952,,,,
126,11/07/15 08:30:00 PM,54.909,,,,
127,11/07/15 08:45:00 PM,54.865,,,,
128,11/07/15 09:00:00 PM,54.820,,,,
129,11/07/15 09:15:00 PM,54.820,,,,
130,11/07/15 09:30:00 PM,54.777,,,,
131,11/07/15 09:45:00 PM,54.777,,,,
132,11/07/15 10:00:00 PM,54.734,,,,
133,11/07/15 10:15:00 PM,54.734,,,,
134,11/07/15 10:30:00 PM,54.691,,,,
135,11/07/15 10:45:00 PM,54.648,,,,
136,11/07/15 11:00:00 PM,54.648,,,,
137,11/07/15 11:15:00 PM,54.604,,,,
138,11/07/15 11:30:00 PM,54.604,,,,
139,11/07/15 11:45:00 PM,54.561,,,,
140,11/08/15 12:00:00 AM,54.561,,,,
141,11/08/15 12:15:00 AM,54.516,,,,
142,11/08/15 12:30:00 AM,54.473,,,,
143,11/08/15 12:45:00 AM,54.473,,,,
144,11/08/15 01:00:00 AM,54.430,,,,
145,11/08/15 01:15:00 AM,54.387,,,,
146,11/08/15 01:30:00 AM,54.387,,,,
147,11/08/15 01:45:00 AM,54.343,,,,
148,11/08/15 02:00:00 AM,54.300,,,,
149,11/08/15 02:15:00 AM,54.300,,,,
150,11/08/15 02:30:00 AM,54.255,,,,
151,11/08/15 02:45:00 AM,54.212,,,,
152,11/08/15 03:00:00 AM,54.169,,,,
153,11/08/15 03:15:00 AM,54.169,,,,
154,11/08/15 03:30:00 AM,54.126,,,,
155,11/08/15 03:45:00 AM,54.082,,,,
156,11/08/15 04:00:00 AM,54.082,,,,
157,11/08/15 04:15:00 AM,54.082,,,,
158,11/08/15 04:30:00 AM,54.037,,,,
159,11/08/15 04:45:00 AM,53.994,,,,
160,11/08/15 05:00:00 AM,53.951,,,,
161,11/08/15 05:15:00 AM,53.908,,,,
162,11/08/15 05:30:00 AM,53.865,,,,
163,11/08/15 05:45:00 AM,53.865,,,,
164,11/08/15 06:00:00 AM,53.820,,,,
165,11/08/15 06:15:00 AM,53.733,,,,
166,11/08/15 06:30:00 AM,53.690,,,,
167,11/08/15 06:45:00 AM,53.645,,,,
168,11/08/15 07:00:00 AM,53.645,,,,
169,11/08/15 07:15:00 AM,53.602,,,,
170,11/08/15 07:30:00 AM,53.602,,,,
171,11/08/15 07:45:00 AM,53.559,,,,
172,11/08/15 08:00:00 AM,53.472,,,,
173,11/08/15 08:15:00 AM,53.427,,,,
174,11/08/15 08:30:00 AM,53.384,,,,
175,11/08/15 08:45:00 AM,53.384,,,,
176,11/08/15 09:00:00 AM,53.341,,,,
177,11/08/15 09:15:00 AM,53.341,,,,
178,11/08/15 09:30:00 AM,53.341,,,,
179,11/08/15 09:45:00 AM,53.384,,,,
180,11/08/15 10:00:00 AM,53.341,,,,
181,11/08/15 10:15:00 AM,53.341,,,,
182,11/08/15 10:30:00 AM,53.384,,,,
183,11/08/15 10:45:00 AM,53.384,,,,
184,11/08/15 11:00:00 AM,53.427,,,,
185,11/08/15 11:15:00 AM,53.472,,,,
186,11/08/15 11:30:00 AM,53.559,,,,
187,11/08/15 11:45:00 AM,53.645,,,,
188,11/08/15 12:00:00 PM,53.776,,,,
189,11/08/15 12:15:00 PM,53.908,,,,
190,11/08/15 12:30:00 PM,53.994,,,,
191,11/08/15 12:45:00 PM,54.082,,,,
192,11/08/15 01:00:00 PM,54.212,,,,
193,11/08/15 01:15:00 PM,54.300,,,,
194,11/08/15 01:30:00 PM,54.430,,,,
195,11/08/15 01:45:00 PM,54.561,,,,
196,11/08/15 02:00:00 PM,54.604,,,,
197,11/08/15 02:15:00 PM,54.820,,,,
198,11/08/15 02:30:00 PM,54.995,,,,
199,11/08/15 02:45:00 PM,55.081,,,,
200,11/08/15 03:00:00 PM,54.995,,,,
201,11/08/15 03:15:00 PM,55.038,,,,
202,11/08/15 03:30:00 PM,54.995,,,,
203,11/08/15 03:45:00 PM,54.909,,,,
204,11/08/15 04:00:00 PM,54.820,,,,
205,11/08/15 04:15:00 PM,54.734,,,,
206,11/08/15 04:30:00 PM,54.691,,,,
207,11/08/15 04:45:00 PM,54.604,,,,
208,11/08/15 05:00:00 PM,54.516,,,,
209,11/08/15 05:15:00 PM,54.473,,,,
210,11/08/15 05:30:00 PM,54.430,,,,
211,11/08/15 05:45:00 PM,54.343,,,,
212,11/08/15 06:00:00 PM,54.255,,,,
213,11/08/15 06:15:00 PM,54.212,,,,
214,11/08/15 06:30:00 PM,54.126,,,,
215,11/08/15 06:45:00 PM,54.082,,,,
216,11/08/15 07:00:00 PM,54.037,,,,
217,11/08/15 07:15:00 PM,53.994,,,,
218,11/08/15 07:30:00 PM,53.951,,,,
219,11/08/15 07:45:00 PM,53.951,,,,
220,11/08/15 08:00:00 PM,53.908,,,,
221,11/08/15 08:15:00 PM,53.908,,,,
222,11/08/15 08:30:00 PM,53.865,,,,
223,11/08/15 08:45:00 PM,53.776,,,,
224,11/08/15 09:00:00 PM,53.776,,,,
225,11/08/15 09:15:00 PM,53.733,,,,
226,11/08/15 09:30:00 PM,53.733,,,,
227,11/08/15 09:45:00 PM,53.690,,,,
228,11/08/15 10:00:00 PM,53.645,,,,
229,11/08/15 10:15:00 PM,53.602,,,,
230,11/08/15 10:30:00 PM,53.559,,,,
231,11/08/15 10:45:00 PM,53.559,,,,
232,11/08/15 11:00:00 PM,53.515,,,,
233,11/08/15 11:15:00 PM,53.515,,,,
234,11/08/15 11:30:00 PM,53.472,,,,
235,11/08/15 11:45:00 PM,53.472,,,,
236,11/09/15 12:00:00 AM,53.427,,,,
237,11/09/15 12:15:00 AM,53.384,,,,
238,11/09/15 12:30:00 AM,53.341,,,,
239,11/09/15 12:45:00 AM,53.298,,,,
240,11/09/15 01:00:00 AM,53.253,,,,
241,11/09/15 01:15:00 AM,53.253,,,,
242,11/09/15 01:30:00 AM,53.209,,,,
243,11/09/15 01:45:00 AM,53.166,,,,
244,11/09/15 02:00:00 AM,53.078,,,,
245,11/09/15 02:15:00 AM,53.035,,,,
246,11/09/15 02:30:00 AM,53.035,,,,
247,11/09/15 02:45:00 AM,52.992,,,,
248,11/09/15 03:00:00 AM,52.992,,,,
249,11/09/15 03:15:00 AM,52.992,,,,
250,11/09/15 03:30:00 AM,52.947,,,,
251,11/09/15 03:45:00 AM,52.947,,,,
252,11/09/15 04:00:00 AM,52.947,,,,
253,11/09/15 04:15:00 AM,52.947,,,,
254,11/09/15 04:30:00 AM,52.903,,,,
255,11/09/15 04:45:00 AM,52.903,,,,
256,11/09/15 05:00:00 AM,52.860,,,,
257,11/09/15 05:15:00 AM,52.817,,,,
258,11/09/15 05:30:00 AM,52.772,,,,
259,11/09/15 05:45:00 AM,52.729,,,,
260,11/09/15 06:00:00 AM,52.686,,,,
261,11/09/15 06:15:00 AM,52.641,,,,
262,11/09/15 06:30:00 AM,52.597,,,,
263,11/09/15 06:45:00 AM,52.554,,,,
264,11/09/15 07:00:00 AM,52.509,,,,
265,11/09/15 07:15:00 AM,52.466,,,,
266,11/09/15 07:30:00 AM,52.423,,,,
267,11/09/15 07:45:00 AM,52.378,,,,
268,11/09/15 08:00:00 AM,52.335,,,,
269,11/09/15 08:15:00 AM,52.335,,,,
270,11/09/15 08:30:00 AM,52.291,,,,
271,11/09/15 08:45:00 AM,52.291,,,,
272,11/09/15 09:00:00 AM,52.291,,,,
273,11/09/15 09:15:00 AM,52.335,,,,
274,11/09/15 09:30:00 AM,52.335,,,,
275,11/09/15 09:45:00 AM,52.378,,,,
276,11/09/15 10:00:00 AM,52.466,,,,
277,11/09/15 10:15:00 AM,52.509,,,,
278,11/09/15 10:30:00 AM,52.597,,,,
279,11/09/15 10:45:00 AM,52.641,,,,
280,11/09/15 11:00:00 AM,52.729,,,,
281,11/09/15 11:15:00 AM,52.772,,,,
282,11/09/15 11:30:00 AM,52.903,,,,
283,11/09/15 11:45:00 AM,53.035,,,,
284,11/09/15 12:00:00 PM,53.209,,,,
285,11/09/15 12:15:00 PM,53.341,,,,
286,11/09/15 12:30:00 PM,53.427,,,,
287,11/09/15 12:45:00 PM,53.559,,,,
288,11/09/15 01:00:00 PM,53.690,,,,
289,11/09/15 01:15:00 PM,53.776,,,,
290,11/09/15 01:30:00 PM,53.865,,,,
291,11/09/15 01:45:00 PM,53.908,,,,
292,11/09/15 02:00:00 PM,53.994,,,,
293,11/09/15 02:15:00 PM,54.082,,,,
294,11/09/15 02:30:00 PM,54.169,,,,
295,11/09/15 02:45:00 PM,54.255,,,,
296,11/09/15 03:00:00 PM,54.300,,,,
297,11/09/15 03:15:00 PM,54.300,,,,
298,11/09/15 03:30:00 PM,54.300,,,,
299,11/09/15 03:45:00 PM,54.255,,,,
300,11/09/15 04:00:00 PM,54.212,,,,
301,11/09/15 04:15:00 PM,54.169,,,,
302,11/09/15 04:30:00 PM,54.126,,,,
303,11/09/15 04:45:00 PM,54.082,,,,
304,11/09/15 05:00:00 PM,54.082,,,,
305,11/09/15 05:15:00 PM,54.037,,,,
306,11/09/15 05:30:00 PM,53.994,,,,
307,11/09/15 05:45:00 PM,53.994,,,,
308,11/09/15 06:00:00 PM,53.951,,,,
309,11/09/15 06:15:00 PM,53.908,,,,
310,11/09/15 06:30:00 PM,53.908,,,,
311,11/09/15 06:45:00 PM,53.908,,,,
312,11/09/15 07:00:00 PM,53.865,,,,
313,11/09/15 07:15:00 PM,53.865,,,,
314,11/09/15 07:30:00 PM,53.820,,,,
315,11/09/15 07:45:00 PM,53.820,,,,
316,11/09/15 08:00:00 PM,53.776,,,,
317,11/09/15 08:15:00 PM,53.733,,,,
318,11/09/15 08:30:00 PM,53.690,,,,
319,11/09/15 08:45:00 PM,53.645,,,,
320,11/09/15 09:00:00 PM,53.602,,,,
321,11/09/15 09:15:00 PM,53.559,,,,
322,11/09/15 09:30:00 PM,53.515,,,,
323,11/09/15 09:45:00 PM,53.472,,,,
324,11/09/15 10:00:00 PM,53.427,,,,
325,11/09/15 10:15:00 PM,53.384,,,,
326,11/09/15 10:30:00 PM,53.341,,,,
327,11/09/15 10:45:00 PM,53.298,,,,
328,11/09/15 11:00:00 PM,53.253,,,,
329,11/09/15 11:15:00 PM,53.209,,,,
330,11/09/15 11:30:00 PM,53.166,,,,
331,11/09/15 11:45:00 PM,53.121,,,,
332,11/10/15 12:00:00 AM,53.035,,,,
333,11/10/15 12:15:00 AM,52.992,,,,
334,11/10/15 12:30:00 AM,52.992,,,,
335,11/10/15 12:45:00 AM,52.947,,,,
336,11/10/15 01:00:00 AM,52.903,,,,
337,11/10/15 01:15:00 AM,52.860,,,,
338,11/10/15 01:30:00 AM,52.860,,,,
339,11/10/15 01:45:00 AM,52.817,,,,
340,11/10/15 02:00:00 AM,52.817,,,,
341,11/10/15 02:15:00 AM,52.772,,,,
342,11/10/15 02:30:00 AM,52.772,,,,
343,11/10/15 02:45:00 AM,52.729,,,,
344,11/10/15 03:00:00 AM,52.729,,,,
345,11/10/15 03:15:00 AM,52.729,,,,
346,11/10/15 03:30:00 AM,52.729,,,,
347,11/10/15 03:45:00 AM,52.729,,,,
348,11/10/15 04:00:00 AM,52.686,,,,
349,11/10/15 04:15:00 AM,52.686,,,,
350,11/10/15 04:30:00 AM,52.686,,,,
351,11/10/15 04:45:00 AM,52.686,,,,
352,11/10/15 05:00:00 AM,52.686,,,,
353,11/10/15 05:15:00 AM,52.641,,,,
354,11/10/15 05:30:00 AM,52.641,,,,
355,11/10/15 05:45:00 AM,52.641,,,,
356,11/10/15 06:00:00 AM,52.641,,,,
357,11/10/15 06:15:00 AM,52.641,,,,
358,11/10/15 06:30:00 AM,52.641,,,,
359,11/10/15 06:45:00 AM,52.641,,,,
360,11/10/15 07:00:00 AM,52.641,,,,
361,11/10/15 07:15:00 AM,52.641,,,,
362,11/10/15 07:30:00 AM,52.641,,,,
363,11/10/15 07:45:00 AM,52.641,,,,
364,11/10/15 08:00:00 AM,52.641,,,,
365,11/10/15 08:15:00 AM,52.686,,,,
366,11/10/15 08:30:00 AM,52.686,,,,
367,11/10/15 08:45:00 AM,52.729,,,,
368,11/10/15 09:00:00 AM,52.729,,,,
369,11/10/15 09:15:00 AM,52.772,,,,
370,11/10/15 09:30:00 AM,52.817,,,,
371,11/10/15 09:45:00 AM,52.860,,,,
372,11/10/15 10:00:00 AM,52.903,,,,
373,11/10/15 10:15:00 AM,52.992,,,,
374,11/10/15 10:30:00 AM,53.035,,,,
375,11/10/15 10:45:00 AM,53.121,,,,
376,11/10/15 11:00:00 AM,53.166,,,,
377,11/10/15 11:15:00 AM,53.209,,,,
378,11/10/15 11:30:00 AM,53.253,,,,
379,11/10/15 11:45:00 AM,53.298,,,,
380,11/10/15 12:00:00 PM,53.341,,,,
381,11/10/15 12:15:00 PM,53.384,,,,
382,11/10/15 12:30:00 PM,53.427,,,,
383,11/10/15 12:45:00 PM,53.472,,,,
384,11/10/15 01:00:00 PM,53.515,,,,
385,11/10/15 01:15:00 PM,53.559,,,,
386,11/10/15 01:30:00 PM,53.602,,,,
387,11/10/15 01:45:00 PM,53.645,,,,
388,11/10/15 02:00:00 PM,53.645,,,,
389,11/10/15 02:15:00 PM,53.690,,,,
390,11/10/15 02:30:00 PM,53.690,,,,
391,11/10/15 02:45:00 PM,53.733,,,,
392,11/10/15 03:00:00 PM,53.776,,,,
393,11/10/15 03:15:00 PM,53.776,,,,
394,11/10/15 03:30:00 PM,53.776,,,,
395,11/10/15 03:45:00 PM,53.820,,,,
396,11/10/15 04:00:00 PM,53.820,,,,
397,11/10/15 04:15:00 PM,53.820,,,,
398,11/10/15 04:30:00 PM,53.865,,,,
399,11/10/15 04:45:00 PM,53.865,,,,
400,11/10/15 05:00:00 PM,53.865,,,,
401,11/10/15 05:15:00 PM,53.865,,,,
402,11/10/15 05:30:00 PM,53.908,,,,
403,11/10/15 05:45:00 PM,53.908,,,,
404,11/10/15 06:00:00 PM,53.908,,,,
405,11/10/15 06:15:00 PM,53.908,,,,
406,11/10/15 06:30:00 PM,53.908,,,,
407,11/10/15 06:45:00 PM,53.908,,,,
408,11/10/15 07:00:00 PM,53.951,,,,
409,11/10/15 07:15:00 PM,53.951,,,,
410,11/10/15 07:30:00 PM,53.951,,,,
411,11/10/15 07:45:00 PM,53.951,,,,
412,11/10/15 08:00:00 PM,53.994,,,,
413,11/10/15 08:15:00 PM,53.994,,,,
414,11/10/15 08:30:00 PM,54.037,,,,
415,11/10/15 08:45:00 PM,54.037,,,,
416,11/10/15 09:00:00 PM,54.082,,,,
417,11/10/15 09:15:00 PM,54.082,,,,
418,11/10/15 09:30:00 PM,54.082,,,,
419,11/10/15 09:45:00 PM,54.126,,,,
420,11/10/15 10:00:00 PM,54.126,,,,
421,11/10/15 10:15:00 PM,54.126,,,,
422,11/10/15 10:30:00 PM,54.126,,,,
423,11/10/15 10:45:00 PM,54.169,,,,
424,11/10/15 11:00:00 PM,54.169,,,,
425,11/10/15 11:15:00 PM,54.169,,,,
426,11/10/15 11:30:00 PM,54.169,,,,
427,11/10/15 11:45:00 PM,54.212,,,,
428,11/11/15 12:00:00 AM,54.212,,,,
429,11/11/15 12:15:00 AM,54.212,,,,
430,11/11/15 12:30:00 AM,54.212,,,,
431,11/11/15 12:45:00 AM,54.212,,,,
432,11/11/15 01:00:00 AM,54.212,,,,
433,11/11/15 01:15:00 AM,54.255,,,,
434,11/11/15 01:30:00 AM,54.255,,,,
435,11/11/15 01:45:00 AM,54.255,,,,
436,11/11/15 02:00:00 AM,54.255,,,,
437,11/11/15 02:15:00 AM,54.255,,,,
438,11/11/15 02:30:00 AM,54.255,,,,
439,11/11/15 02:45:00 AM,54.300,,,,
440,11/11/15 03:00:00 AM,54.255,,,,
441,11/11/15 03:15:00 AM,54.300,,,,
442,11/11/15 03:30:00 AM,54.300,,,,
443,11/11/15 03:45:00 AM,54.300,,,,
444,11/11/15 04:00:00 AM,54.343,,,,
445,11/11/15 04:15:00 AM,54.300,,,,
446,11/11/15 04:30:00 AM,54.300,,,,
447,11/11/15 04:45:00 AM,54.255,,,,
448,11/11/15 05:00:00 AM,54.255,,,,
449,11/11/15 05:15:00 AM,54.169,,,,
450,11/11/15 05:30:00 AM,54.126,,,,
451,11/11/15 05:45:00 AM,54.037,,,,
452,11/11/15 06:00:00 AM,53.951,,,,
453,11/11/15 06:15:00 AM,53.865,,,,
454,11/11/15 06:30:00 AM,53.865,,,,
455,11/11/15 06:45:00 AM,53.820,,,,
456,11/11/15 07:00:00 AM,53.776,,,,
457,11/11/15 07:15:00 AM,53.733,,,,
458,11/11/15 07:30:00 AM,53.690,,,,
459,11/11/15 07:45:00 AM,53.645,,,,
460,11/11/15 08:00:00 AM,53.602,,,,
461,11/11/15 08:15:00 AM,53.559,,,,
462,11/11/15 08:30:00 AM,53.559,,,,
463,11/11/15 08:45:00 AM,53.559,,,,
464,11/11/15 09:00:00 AM,53.559,,,,
465,11/11/15 09:15:00 AM,53.515,,,,
466,11/11/15 09:30:00 AM,53.472,,,,
467,11/11/15 09:45:00 AM,53.427,,,,
468,11/11/15 10:00:00 AM,53.384,,,,
469,11/11/15 10:15:00 AM,53.384,,,,
470,11/11/15 10:30:00 AM,53.341,,,,
471,11/11/15 10:45:00 AM,53.384,,,,
472,11/11/15 11:00:00 AM,53.427,,,,
473,11/11/15 11:15:00 AM,53.472,,,,
474,11/11/15 11:30:00 AM,53.515,,,,
475,11/11/15 11:45:00 AM,53.559,,,,
476,11/11/15 12:00:00 PM,53.602,,,,
477,11/11/15 12:15:00 PM,53.602,,,,
478,11/11/15 12:30:00 PM,53.645,,,,
479,11/11/15 12:45:00 PM,53.645,,,,
480,11/11/15 01:00:00 PM,53.690,,,,
481,11/11/15 01:15:00 PM,53.733,,,,
482,11/11/15 01:30:00 PM,53.776,,,,
483,11/11/15 01:45:00 PM,53.865,,,,
484,11/11/15 02:00:00 PM,53.908,,,,
485,11/11/15 02:15:00 PM,53.994,,,,
486,11/11/15 02:30:00 PM,54.037,,,,
487,11/11/15 02:45:00 PM,54.082,,,,
488,11/11/15 03:00:00 PM,54.126,,,,
489,11/11/15 03:15:00 PM,54.126,,,,
490,11/11/15 03:30:00 PM,54.126,,,,
491,11/11/15 03:45:00 PM,54.126,,,,
492,11/11/15 04:00:00 PM,54.126,,,,
493,11/11/15 04:15:00 PM,54.126,,,,
494,11/11/15 04:30:00 PM,54.082,,,,
495,11/11/15 04:45:00 PM,54.082,,,,
496,11/11/15 05:00:00 PM,54.037,,,,
497,11/11/15 05:15:00 PM,53.994,,,,
498,11/11/15 05:30:00 PM,53.951,,,,
499,11/11/15 05:45:00 PM,53.908,,,,
500,11/11/15 06:00:00 PM,53.908,,,,
501,11/11/15 06:15:00 PM,53.820,,,,
502,11/11/15 06:30:00 PM,53.776,,,,
503,11/11/15 06:45:00 PM,53.733,,,,
504,11/11/15 07:00:00 PM,53.733,,,,
505,11/11/15 07:15:00 PM,53.690,,,,
506,11/11/15 07:30:00 PM,53.645,,,,
507,11/11/15 07:45:00 PM,53.602,,,,
508,11/11/15 08:00:00 PM,53.559,,,,
509,11/11/15 08:15:00 PM,53.559,,,,
510,11/11/15 08:30:00 PM,53.515,,,,
511,11/11/15 08:45:00 PM,53.472,,,,
512,11/11/15 09:00:00 PM,53.427,,,,
513,11/11/15 09:15:00 PM,53.384,,,,
514,11/11/15 09:30:00 PM,53.384,,,,
515,11/11/15 09:45:00 PM,53.341,,,,
516,11/11/15 10:00:00 PM,53.298,,,,
517,11/11/15 10:15:00 PM,53.298,,,,
518,11/11/15 10:30:00 PM,53.253,,,,
519,11/11/15 10:45:00 PM,53.253,,,,
520,11/11/15 11:00:00 PM,53.209,,,,
521,11/11/15 11:15:00 PM,53.209,,,,
522,11/11/15 11:30:00 PM,53.166,,,,
523,11/11/15 11:45:00 PM,53.166,,,,
524,11/12/15 12:00:00 AM,53.121,,,,
525,11/12/15 12:15:00 AM,53.078,,,,
526,11/12/15 12:30:00 AM,53.078,,,,
527,11/12/15 12:45:00 AM,53.035,,,,
528,11/12/15 01:00:00 AM,52.947,,,,
529,11/12/15 01:15:00 AM,52.903,,,,
530,11/12/15 01:30:00 AM,52.817,,,,
531,11/12/15 01:45:00 AM,52.772,,,,
532,11/12/15 02:00:00 AM,52.729,,,,
533,11/12/15 02:15:00 AM,52.729,,,,
534,11/12/15 02:30:00 AM,52.729,,,,
535,11/12/15 02:45:00 AM,52.729,,,,
536,11/12/15 03:00:00 AM,52.729,,,,
537,11/12/15 03:15:00 AM,52.729,,,,
538,11/12/15 03:30:00 AM,52.729,,,,
539,11/12/15 03:45:00 AM,52.686,,,,
540,11/12/15 04:00:00 AM,52.641,,,,
541,11/12/15 04:15:00 AM,52.641,,,,
542,11/12/15 04:30:00 AM,52.641,,,,
543,11/12/15 04:45:00 AM,52.641,,,,
544,11/12/15 05:00:00 AM,52.597,,,,
545,11/12/15 05:15:00 AM,52.597,,,,
546,11/12/15 05:30:00 AM,52.597,,,,
547,11/12/15 05:45:00 AM,52.554,,,,
548,11/12/15 06:00:00 AM,52.509,,,,
549,11/12/15 06:15:00 AM,52.509,,,,
550,11/12/15 06:30:00 AM,52.509,,,,
551,11/12/15 06:45:00 AM,52.554,,,,
552,11/12/15 07:00:00 AM,52.554,,,,
553,11/12/15 07:15:00 AM,52.554,,,,
554,11/12/15 07:30:00 AM,52.554,,,,
