﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,09/05/13 11:00:00 AM,68.785,Logged,,,
2,09/05/13 11:15:00 AM,68.527,,,,
3,09/05/13 11:30:00 AM,68.484,,,,
4,09/05/13 11:45:00 AM,68.484,,,,
5,09/05/13 12:00:00 PM,68.571,,,,
6,09/05/13 12:15:00 PM,68.657,,,,
7,09/05/13 12:30:00 PM,68.657,,,,
8,09/05/13 12:45:00 PM,68.698,,,,
9,09/05/13 01:00:00 PM,68.698,,,,
10,09/05/13 01:15:00 PM,68.742,,,,
11,09/05/13 01:30:00 PM,68.785,,,,
12,09/05/13 01:45:00 PM,68.742,,,,
13,09/05/13 02:00:00 PM,68.742,,,,
14,09/05/13 02:15:00 PM,68.742,,,,
15,09/05/13 02:30:00 PM,68.742,,,,
16,09/05/13 02:45:00 PM,68.785,,,,
17,09/05/13 03:00:00 PM,68.785,,,,
18,09/05/13 03:15:00 PM,68.785,,,,
19,09/05/13 03:30:00 PM,68.828,,,,
20,09/05/13 03:45:00 PM,68.785,,,,
21,09/05/13 04:00:00 PM,68.742,,,,
22,09/05/13 04:15:00 PM,68.742,,,,
23,09/05/13 04:30:00 PM,68.698,,,,
24,09/05/13 04:45:00 PM,68.698,,,,
25,09/05/13 05:00:00 PM,68.614,,,,
26,09/05/13 05:15:00 PM,68.484,,,,
27,09/05/13 05:30:00 PM,68.400,,,,
28,09/05/13 05:45:00 PM,68.270,,,,
29,09/05/13 06:00:00 PM,68.142,,,,
30,09/05/13 06:15:00 PM,68.013,,,,
31,09/05/13 06:30:00 PM,67.842,,,,
32,09/05/13 06:45:00 PM,67.714,,,,
33,09/05/13 07:00:00 PM,67.586,,,,
34,09/05/13 07:15:00 PM,67.500,,,,
35,09/05/13 07:30:00 PM,67.372,,,,
36,09/05/13 07:45:00 PM,67.285,,,,
37,09/05/13 08:00:00 PM,67.199,,,,
38,09/05/13 08:15:00 PM,67.114,,,,
39,09/05/13 08:30:00 PM,66.985,,,,
40,09/05/13 08:45:00 PM,66.857,,,,
41,09/05/13 09:00:00 PM,66.686,,,,
42,09/05/13 09:15:00 PM,66.515,,,,
43,09/05/13 09:30:00 PM,66.344,,,,
44,09/05/13 09:45:00 PM,66.173,,,,
45,09/05/13 10:00:00 PM,66.000,,,,
46,09/05/13 10:15:00 PM,65.788,,,,
47,09/05/13 10:30:00 PM,65.658,,,,
48,09/05/13 10:45:00 PM,65.530,,,,
49,09/05/13 11:00:00 PM,65.403,,,,
50,09/05/13 11:15:00 PM,65.273,,,,
51,09/05/13 11:30:00 PM,65.145,,,,
52,09/05/13 11:45:00 PM,65.017,,,,
53,09/06/13 12:00:00 AM,64.888,,,,
54,09/06/13 12:15:00 AM,64.760,,,,
55,09/06/13 12:30:00 AM,64.674,,,,
56,09/06/13 12:45:00 AM,64.546,,,,
57,09/06/13 01:00:00 AM,64.418,,,,
58,09/06/13 01:15:00 AM,64.288,,,,
59,09/06/13 01:30:00 AM,64.204,,,,
60,09/06/13 01:45:00 AM,64.117,,,,
61,09/06/13 02:00:00 AM,63.990,,,,
62,09/06/13 02:15:00 AM,63.903,,,,
63,09/06/13 02:30:00 AM,63.775,,,,
64,09/06/13 02:45:00 AM,63.689,,,,
65,09/06/13 03:00:00 AM,63.604,,,,
66,09/06/13 03:15:00 AM,63.518,,,,
67,09/06/13 03:30:00 AM,63.475,,,,
68,09/06/13 03:45:00 AM,63.475,,,,
69,09/06/13 04:00:00 AM,63.518,,,,
70,09/06/13 04:15:00 AM,63.604,,,,
71,09/06/13 04:30:00 AM,63.689,,,,
72,09/06/13 04:45:00 AM,63.732,,,,
73,09/06/13 05:00:00 AM,63.775,,,,
74,09/06/13 05:15:00 AM,63.819,,,,
75,09/06/13 05:30:00 AM,63.819,,,,
76,09/06/13 05:45:00 AM,63.819,,,,
77,09/06/13 06:00:00 AM,63.862,,,,
78,09/06/13 06:15:00 AM,63.862,,,,
79,09/06/13 06:30:00 AM,63.819,,,,
80,09/06/13 06:45:00 AM,63.775,,,,
81,09/06/13 07:00:00 AM,63.732,,,,
82,09/06/13 07:15:00 AM,63.689,,,,
83,09/06/13 07:30:00 AM,63.689,,,,
84,09/06/13 07:45:00 AM,63.732,,,,
85,09/06/13 08:00:00 AM,63.819,,,,
86,09/06/13 08:15:00 AM,63.862,,,,
87,09/06/13 08:30:00 AM,63.903,,,,
88,09/06/13 08:45:00 AM,63.990,,,,
89,09/06/13 09:00:00 AM,64.074,,,,
90,09/06/13 09:15:00 AM,64.161,,,,
91,09/06/13 09:30:00 AM,64.288,,,,
92,09/06/13 09:45:00 AM,64.418,,,,
93,09/06/13 10:00:00 AM,64.503,,,,
94,09/06/13 10:15:00 AM,64.632,,,,
95,09/06/13 10:30:00 AM,64.760,,,,
96,09/06/13 10:45:00 AM,64.931,,,,
97,09/06/13 11:00:00 AM,65.059,,,,
98,09/06/13 11:15:00 AM,65.145,,,,
99,09/06/13 11:30:00 AM,65.273,,,,
100,09/06/13 11:45:00 AM,65.403,,,,
101,09/06/13 12:00:00 PM,65.530,,,,
102,09/06/13 12:15:00 PM,65.701,,,,
103,09/06/13 12:30:00 PM,65.829,,,,
104,09/06/13 12:45:00 PM,66.000,,,,
105,09/06/13 01:00:00 PM,66.130,,,,
106,09/06/13 01:15:00 PM,66.344,,,,
107,09/06/13 01:30:00 PM,66.472,,,,
108,09/06/13 01:45:00 PM,66.643,,,,
109,09/06/13 02:00:00 PM,66.814,,,,
110,09/06/13 02:15:00 PM,66.985,,,,
111,09/06/13 02:30:00 PM,67.071,,,,
112,09/06/13 02:45:00 PM,67.199,,,,
113,09/06/13 03:00:00 PM,67.285,,,,
114,09/06/13 03:15:00 PM,67.329,,,,
115,09/06/13 03:30:00 PM,67.329,,,,
116,09/06/13 03:45:00 PM,67.456,,,,
117,09/06/13 04:00:00 PM,67.500,,,,
118,09/06/13 04:15:00 PM,67.500,,,,
119,09/06/13 04:30:00 PM,67.500,,,,
120,09/06/13 04:45:00 PM,67.543,,,,
121,09/06/13 05:00:00 PM,67.500,,,,
122,09/06/13 05:15:00 PM,67.413,,,,
123,09/06/13 05:30:00 PM,67.413,,,,
124,09/06/13 05:45:00 PM,67.372,,,,
125,09/06/13 06:00:00 PM,67.329,,,,
126,09/06/13 06:15:00 PM,67.158,,,,
127,09/06/13 06:30:00 PM,67.028,,,,
128,09/06/13 06:45:00 PM,66.857,,,,
129,09/06/13 07:00:00 PM,66.643,,,,
130,09/06/13 07:15:00 PM,66.429,,,,
131,09/06/13 07:30:00 PM,66.173,,,,
132,09/06/13 07:45:00 PM,65.959,,,,
133,09/06/13 08:00:00 PM,65.701,,,,
134,09/06/13 08:15:00 PM,65.444,,,,
135,09/06/13 08:30:00 PM,65.230,,,,
136,09/06/13 08:45:00 PM,64.974,,,,
137,09/06/13 09:00:00 PM,64.803,,,,
138,09/06/13 09:15:00 PM,64.589,,,,
139,09/06/13 09:30:00 PM,64.418,,,,
140,09/06/13 09:45:00 PM,64.288,,,,
141,09/06/13 10:00:00 PM,64.161,,,,
142,09/06/13 10:15:00 PM,63.990,,,,
143,09/06/13 10:30:00 PM,63.903,,,,
144,09/06/13 10:45:00 PM,63.775,,,,
145,09/06/13 11:00:00 PM,63.689,,,,
146,09/06/13 11:15:00 PM,63.604,,,,
147,09/06/13 11:30:00 PM,63.518,,,,
148,09/06/13 11:45:00 PM,63.433,,,,
149,09/07/13 12:00:00 AM,63.347,,,,
150,09/07/13 12:15:00 AM,63.304,,,,
151,09/07/13 12:30:00 AM,63.219,,,,
152,09/07/13 12:45:00 AM,63.133,,,,
153,09/07/13 01:00:00 AM,63.048,,,,
154,09/07/13 01:15:00 AM,62.962,,,,
155,09/07/13 01:30:00 AM,62.875,,,,
156,09/07/13 01:45:00 AM,62.791,,,,
157,09/07/13 02:00:00 AM,62.704,,,,
158,09/07/13 02:15:00 AM,62.661,,,,
159,09/07/13 02:30:00 AM,62.577,,,,
160,09/07/13 02:45:00 AM,62.490,,,,
161,09/07/13 03:00:00 AM,62.447,,,,
162,09/07/13 03:15:00 AM,62.362,,,,
163,09/07/13 03:30:00 AM,62.276,,,,
164,09/07/13 03:45:00 AM,62.233,,,,
165,09/07/13 04:00:00 AM,62.191,,,,
166,09/07/13 04:15:00 AM,62.191,,,,
167,09/07/13 04:30:00 AM,62.191,,,,
168,09/07/13 04:45:00 AM,62.148,,,,
169,09/07/13 05:00:00 AM,62.148,,,,
170,09/07/13 05:15:00 AM,62.148,,,,
171,09/07/13 05:30:00 AM,62.148,,,,
172,09/07/13 05:45:00 AM,62.105,,,,
173,09/07/13 06:00:00 AM,62.105,,,,
174,09/07/13 06:15:00 AM,62.105,,,,
175,09/07/13 06:30:00 AM,62.062,,,,
176,09/07/13 06:45:00 AM,62.062,,,,
177,09/07/13 07:00:00 AM,62.062,,,,
178,09/07/13 07:15:00 AM,62.019,,,,
179,09/07/13 07:30:00 AM,62.105,,,,
180,09/07/13 07:45:00 AM,62.148,,,,
181,09/07/13 08:00:00 AM,62.276,,,,
182,09/07/13 08:15:00 AM,62.447,,,,
183,09/07/13 08:30:00 AM,62.661,,,,
184,09/07/13 08:45:00 AM,62.875,,,,
185,09/07/13 09:00:00 AM,63.090,,,,
186,09/07/13 09:15:00 AM,63.304,,,,
187,09/07/13 09:30:00 AM,63.475,,,,
188,09/07/13 09:45:00 AM,63.648,,,,
189,09/07/13 10:00:00 AM,63.819,,,,
190,09/07/13 10:15:00 AM,64.033,,,,
191,09/07/13 10:30:00 AM,64.161,,,,
192,09/07/13 10:45:00 AM,64.375,,,,
193,09/07/13 11:00:00 AM,64.632,,,,
194,09/07/13 11:15:00 AM,64.803,,,,
195,09/07/13 11:30:00 AM,64.974,,,,
196,09/07/13 11:45:00 AM,65.188,,,,
197,09/07/13 12:00:00 PM,65.359,,,,
198,09/07/13 12:15:00 PM,65.530,,,,
199,09/07/13 12:30:00 PM,65.658,,,,
200,09/07/13 12:45:00 PM,65.788,,,,
201,09/07/13 01:00:00 PM,65.959,,,,
202,09/07/13 01:15:00 PM,66.173,,,,
203,09/07/13 01:30:00 PM,66.344,,,,
204,09/07/13 01:45:00 PM,66.472,,,,
205,09/07/13 02:00:00 PM,66.558,,,,
206,09/07/13 02:15:00 PM,66.643,,,,
207,09/07/13 02:30:00 PM,66.729,,,,
208,09/07/13 02:45:00 PM,66.772,,,,
209,09/07/13 03:00:00 PM,66.814,,,,
210,09/07/13 03:15:00 PM,66.857,,,,
211,09/07/13 03:30:00 PM,66.900,,,,
212,09/07/13 03:45:00 PM,66.900,,,,
213,09/07/13 04:00:00 PM,66.900,,,,
214,09/07/13 04:15:00 PM,66.900,,,,
215,09/07/13 04:30:00 PM,66.943,,,,
216,09/07/13 04:45:00 PM,66.943,,,,
217,09/07/13 05:00:00 PM,66.900,,,,
218,09/07/13 05:15:00 PM,66.857,,,,
219,09/07/13 05:30:00 PM,66.814,,,,
220,09/07/13 05:45:00 PM,66.772,,,,
221,09/07/13 06:00:00 PM,66.686,,,,
222,09/07/13 06:15:00 PM,66.600,,,,
223,09/07/13 06:30:00 PM,66.515,,,,
224,09/07/13 06:45:00 PM,66.385,,,,
225,09/07/13 07:00:00 PM,66.301,,,,
226,09/07/13 07:15:00 PM,66.173,,,,
227,09/07/13 07:30:00 PM,66.087,,,,
228,09/07/13 07:45:00 PM,66.000,,,,
229,09/07/13 08:00:00 PM,65.872,,,,
230,09/07/13 08:15:00 PM,65.788,,,,
231,09/07/13 08:30:00 PM,65.658,,,,
232,09/07/13 08:45:00 PM,65.574,,,,
233,09/07/13 09:00:00 PM,65.487,,,,
234,09/07/13 09:15:00 PM,65.403,,,,
235,09/07/13 09:30:00 PM,65.316,,,,
236,09/07/13 09:45:00 PM,65.273,,,,
237,09/07/13 10:00:00 PM,65.230,,,,
238,09/07/13 10:15:00 PM,65.230,,,,
239,09/07/13 10:30:00 PM,65.230,,,,
240,09/07/13 10:45:00 PM,65.230,,,,
241,09/07/13 11:00:00 PM,65.230,,,,
242,09/07/13 11:15:00 PM,65.230,,,,
243,09/07/13 11:30:00 PM,65.230,,,,
244,09/07/13 11:45:00 PM,65.230,,,,
245,09/08/13 12:00:00 AM,65.188,,,,
246,09/08/13 12:15:00 AM,65.188,,,,
247,09/08/13 12:30:00 AM,65.145,,,,
248,09/08/13 12:45:00 AM,65.145,,,,
249,09/08/13 01:00:00 AM,65.102,,,,
250,09/08/13 01:15:00 AM,65.102,,,,
251,09/08/13 01:30:00 AM,65.102,,,,
252,09/08/13 01:45:00 AM,65.102,,,,
253,09/08/13 02:00:00 AM,65.102,,,,
254,09/08/13 02:15:00 AM,65.059,,,,
255,09/08/13 02:30:00 AM,65.059,,,,
256,09/08/13 02:45:00 AM,65.017,,,,
257,09/08/13 03:00:00 AM,64.974,,,,
258,09/08/13 03:15:00 AM,64.931,,,,
259,09/08/13 03:30:00 AM,64.974,,,,
260,09/08/13 03:45:00 AM,64.974,,,,
261,09/08/13 04:00:00 AM,64.931,,,,
262,09/08/13 04:15:00 AM,64.931,,,,
263,09/08/13 04:30:00 AM,64.931,,,,
264,09/08/13 04:45:00 AM,64.931,,,,
265,09/08/13 05:00:00 AM,64.931,,,,
266,09/08/13 05:15:00 AM,64.931,,,,
267,09/08/13 05:30:00 AM,64.888,,,,
268,09/08/13 05:45:00 AM,64.888,,,,
269,09/08/13 06:00:00 AM,64.888,,,,
270,09/08/13 06:15:00 AM,64.845,,,,
271,09/08/13 06:30:00 AM,64.803,,,,
272,09/08/13 06:45:00 AM,64.803,,,,
273,09/08/13 07:00:00 AM,64.760,,,,
274,09/08/13 07:15:00 AM,64.717,,,,
275,09/08/13 07:30:00 AM,64.674,,,,
276,09/08/13 07:45:00 AM,64.674,,,,
277,09/08/13 08:00:00 AM,64.674,,,,
278,09/08/13 08:15:00 AM,64.717,,,,
279,09/08/13 08:30:00 AM,64.717,,,,
280,09/08/13 08:45:00 AM,64.760,,,,
281,09/08/13 09:00:00 AM,64.845,,,,
282,09/08/13 09:15:00 AM,64.888,,,,
283,09/08/13 09:30:00 AM,65.017,,,,
284,09/08/13 09:45:00 AM,65.102,,,,
285,09/08/13 10:00:00 AM,65.230,,,,
286,09/08/13 10:15:00 AM,65.316,,,,
287,09/08/13 10:30:00 AM,65.487,,,,
288,09/08/13 10:45:00 AM,65.615,,,,
289,09/08/13 11:00:00 AM,65.872,,,,
290,09/08/13 11:15:00 AM,66.043,,,,
291,09/08/13 11:30:00 AM,66.214,,,,
292,09/08/13 11:45:00 AM,66.344,,,,
293,09/08/13 12:00:00 PM,66.558,,,,
294,09/08/13 12:15:00 PM,66.772,,,,
295,09/08/13 12:30:00 PM,66.943,,,,
296,09/08/13 12:45:00 PM,67.114,,,,
297,09/08/13 01:00:00 PM,67.242,,,,
298,09/08/13 01:15:00 PM,67.413,,,,
299,09/08/13 01:30:00 PM,67.543,,,,
300,09/08/13 01:45:00 PM,67.543,,,,
301,09/08/13 02:00:00 PM,67.586,,,,
302,09/08/13 02:15:00 PM,67.757,,,,
303,09/08/13 02:30:00 PM,68.013,,,,
304,09/08/13 02:45:00 PM,68.227,,,,
305,09/08/13 03:00:00 PM,68.356,,,,
306,09/08/13 03:15:00 PM,68.484,,,,
307,09/08/13 03:30:00 PM,68.527,,,,
308,09/08/13 03:45:00 PM,68.571,,,,
309,09/08/13 04:00:00 PM,68.571,,,,
310,09/08/13 04:15:00 PM,68.698,,,,
311,09/08/13 04:30:00 PM,68.742,,,,
312,09/08/13 04:45:00 PM,68.785,,,,
313,09/08/13 05:00:00 PM,68.742,,,,
314,09/08/13 05:15:00 PM,68.742,,,,
315,09/08/13 05:30:00 PM,68.698,,,,
316,09/08/13 05:45:00 PM,68.657,,,,
317,09/08/13 06:00:00 PM,68.527,,,,
318,09/08/13 06:15:00 PM,68.356,,,,
319,09/08/13 06:30:00 PM,68.142,,,,
320,09/08/13 06:45:00 PM,67.928,,,,
321,09/08/13 07:00:00 PM,67.757,,,,
322,09/08/13 07:15:00 PM,67.586,,,,
323,09/08/13 07:30:00 PM,67.413,,,,
324,09/08/13 07:45:00 PM,67.199,,,,
325,09/08/13 08:00:00 PM,67.028,,,,
326,09/08/13 08:15:00 PM,66.814,,,,
327,09/08/13 08:30:00 PM,66.643,,,,
328,09/08/13 08:45:00 PM,66.472,,,,
329,09/08/13 09:00:00 PM,66.301,,,,
330,09/08/13 09:15:00 PM,66.173,,,,
331,09/08/13 09:30:00 PM,66.000,,,,
332,09/08/13 09:45:00 PM,65.829,,,,
333,09/08/13 10:00:00 PM,65.745,,,,
334,09/08/13 10:15:00 PM,65.574,,,,
335,09/08/13 10:30:00 PM,65.487,,,,
336,09/08/13 10:45:00 PM,65.359,,,,
337,09/08/13 11:00:00 PM,65.273,,,,
338,09/08/13 11:15:00 PM,65.145,,,,
339,09/08/13 11:30:00 PM,65.059,,,,
340,09/08/13 11:45:00 PM,64.974,,,,
341,09/09/13 12:00:00 AM,64.888,,,,
342,09/09/13 12:15:00 AM,64.803,,,,
343,09/09/13 12:30:00 AM,64.717,,,,
344,09/09/13 12:45:00 AM,64.632,,,,
345,09/09/13 01:00:00 AM,64.459,,,,
346,09/09/13 01:15:00 AM,64.375,,,,
347,09/09/13 01:30:00 AM,64.288,,,,
348,09/09/13 01:45:00 AM,64.161,,,,
349,09/09/13 02:00:00 AM,64.074,,,,
350,09/09/13 02:15:00 AM,63.990,,,,
351,09/09/13 02:30:00 AM,63.862,,,,
352,09/09/13 02:45:00 AM,63.689,,,,
353,09/09/13 03:00:00 AM,63.518,,,,
354,09/09/13 03:15:00 AM,63.347,,,,
355,09/09/13 03:30:00 AM,63.133,,,,
356,09/09/13 03:45:00 AM,62.962,,,,
357,09/09/13 04:00:00 AM,62.791,,,,
358,09/09/13 04:15:00 AM,62.661,,,,
359,09/09/13 04:30:00 AM,62.490,,,,
360,09/09/13 04:45:00 AM,62.362,,,,
361,09/09/13 05:00:00 AM,62.276,,,,
362,09/09/13 05:15:00 AM,62.148,,,,
363,09/09/13 05:30:00 AM,62.062,,,,
364,09/09/13 05:45:00 AM,61.977,,,,
365,09/09/13 06:00:00 AM,61.891,,,,
366,09/09/13 06:15:00 AM,61.804,,,,
367,09/09/13 06:30:00 AM,61.720,,,,
368,09/09/13 06:45:00 AM,61.677,,,,
369,09/09/13 07:00:00 AM,61.633,,,,
370,09/09/13 07:15:00 AM,61.547,,,,
371,09/09/13 07:30:00 AM,61.547,,,,
372,09/09/13 07:45:00 AM,61.590,,,,
373,09/09/13 08:00:00 AM,61.720,,,,
374,09/09/13 08:15:00 AM,61.891,,,,
375,09/09/13 08:30:00 AM,62.062,,,,
376,09/09/13 08:45:00 AM,62.319,,,,
377,09/09/13 09:00:00 AM,62.533,,,,
378,09/09/13 09:15:00 AM,62.748,,,,
379,09/09/13 09:30:00 AM,62.919,,,,
380,09/09/13 09:45:00 AM,63.090,,,,
381,09/09/13 10:00:00 AM,63.304,,,,
382,09/09/13 10:15:00 AM,63.433,,,,
383,09/09/13 10:30:00 AM,63.604,,,,
384,09/09/13 10:45:00 AM,63.775,,,,
385,09/09/13 11:00:00 AM,63.990,,,,
386,09/09/13 11:15:00 AM,64.161,,,,
387,09/09/13 11:30:00 AM,64.288,,,,
388,09/09/13 11:45:00 AM,64.459,,,,
389,09/09/13 12:00:00 PM,64.632,,,,
390,09/09/13 12:15:00 PM,64.760,,,,
391,09/09/13 12:30:00 PM,64.931,,,,
392,09/09/13 12:45:00 PM,65.145,,,,
393,09/09/13 01:00:00 PM,65.359,,,,
394,09/09/13 01:15:00 PM,65.574,,,,
395,09/09/13 01:30:00 PM,65.701,,,,
396,09/09/13 01:45:00 PM,65.872,,,,
397,09/09/13 02:00:00 PM,66.000,,,,
398,09/09/13 02:15:00 PM,66.087,,,,
399,09/09/13 02:30:00 PM,66.214,,,,
400,09/09/13 02:45:00 PM,66.301,,,,
401,09/09/13 03:00:00 PM,66.301,,,,
402,09/09/13 03:15:00 PM,66.344,,,,
403,09/09/13 03:30:00 PM,66.344,,,,
404,09/09/13 03:45:00 PM,66.301,,,,
405,09/09/13 04:00:00 PM,66.258,,,,
406,09/09/13 04:15:00 PM,66.214,,,,
407,09/09/13 04:30:00 PM,66.173,,,,
408,09/09/13 04:45:00 PM,66.130,,,,
409,09/09/13 05:00:00 PM,66.130,,,,
410,09/09/13 05:15:00 PM,66.087,,,,
411,09/09/13 05:30:00 PM,66.043,,,,
412,09/09/13 05:45:00 PM,66.043,,,,
413,09/09/13 06:00:00 PM,66.000,,,,
414,09/09/13 06:15:00 PM,65.916,,,,
415,09/09/13 06:30:00 PM,65.872,,,,
416,09/09/13 06:45:00 PM,65.745,,,,
417,09/09/13 07:00:00 PM,65.615,,,,
418,09/09/13 07:15:00 PM,65.487,,,,
419,09/09/13 07:30:00 PM,65.273,,,,
420,09/09/13 07:45:00 PM,65.102,,,,
421,09/09/13 08:00:00 PM,64.931,,,,
422,09/09/13 08:15:00 PM,64.803,,,,
423,09/09/13 08:30:00 PM,64.632,,,,
424,09/09/13 08:45:00 PM,64.459,,,,
425,09/09/13 09:00:00 PM,64.288,,,,
426,09/09/13 09:15:00 PM,64.117,,,,
427,09/09/13 09:30:00 PM,63.990,,,,
428,09/09/13 09:45:00 PM,63.903,,,,
429,09/09/13 10:00:00 PM,63.819,,,,
430,09/09/13 10:15:00 PM,63.732,,,,
431,09/09/13 10:30:00 PM,63.689,,,,
432,09/09/13 10:45:00 PM,63.604,,,,
433,09/09/13 11:00:00 PM,63.561,,,,
434,09/09/13 11:15:00 PM,63.561,,,,
435,09/09/13 11:30:00 PM,63.518,,,,
436,09/09/13 11:45:00 PM,63.518,,,,
437,09/10/13 12:00:00 AM,63.561,,,,
438,09/10/13 12:15:00 AM,63.561,,,,
439,09/10/13 12:30:00 AM,63.561,,,,
440,09/10/13 12:45:00 AM,63.561,,,,
441,09/10/13 01:00:00 AM,63.561,,,,
442,09/10/13 01:15:00 AM,63.561,,,,
443,09/10/13 01:30:00 AM,63.518,,,,
444,09/10/13 01:45:00 AM,63.518,,,,
445,09/10/13 02:00:00 AM,63.475,,,,
446,09/10/13 02:15:00 AM,63.433,,,,
447,09/10/13 02:30:00 AM,63.390,,,,
448,09/10/13 02:45:00 AM,63.304,,,,
449,09/10/13 03:00:00 AM,63.262,,,,
450,09/10/13 03:15:00 AM,63.219,,,,
451,09/10/13 03:30:00 AM,63.090,,,,
452,09/10/13 03:45:00 AM,63.048,,,,
453,09/10/13 04:00:00 AM,62.962,,,,
454,09/10/13 04:15:00 AM,62.919,,,,
455,09/10/13 04:30:00 AM,62.834,,,,
456,09/10/13 04:45:00 AM,62.791,,,,
457,09/10/13 05:00:00 AM,62.791,,,,
458,09/10/13 05:15:00 AM,62.791,,,,
459,09/10/13 05:30:00 AM,62.791,,,,
460,09/10/13 05:45:00 AM,62.875,,,,
461,09/10/13 06:00:00 AM,62.962,,,,
462,09/10/13 06:15:00 AM,63.090,,,,
463,09/10/13 06:30:00 AM,63.176,,,,
464,09/10/13 06:45:00 AM,63.262,,,,
465,09/10/13 07:00:00 AM,63.390,,,,
466,09/10/13 07:15:00 AM,63.475,,,,
467,09/10/13 07:30:00 AM,63.518,,,,
468,09/10/13 07:45:00 AM,63.604,,,,
469,09/10/13 08:00:00 AM,63.648,,,,
470,09/10/13 08:15:00 AM,63.689,,,,
471,09/10/13 08:30:00 AM,63.732,,,,
472,09/10/13 08:45:00 AM,63.732,,,,
473,09/10/13 09:00:00 AM,63.775,,,,
474,09/10/13 09:15:00 AM,63.775,,,,
475,09/10/13 09:30:00 AM,63.819,,,,
476,09/10/13 09:45:00 AM,63.862,,,,
477,09/10/13 10:00:00 AM,63.903,,,,
478,09/10/13 10:15:00 AM,63.990,,,,
479,09/10/13 10:30:00 AM,64.033,,,,
480,09/10/13 10:45:00 AM,64.074,,,,
481,09/10/13 11:00:00 AM,64.117,,,,
482,09/10/13 11:15:00 AM,64.204,,,,
483,09/10/13 11:30:00 AM,64.288,,,,
484,09/10/13 11:45:00 AM,64.375,,,,
485,09/10/13 12:00:00 PM,64.418,,,,
486,09/10/13 12:15:00 PM,64.459,,,,
487,09/10/13 12:30:00 PM,64.503,,,,
488,09/10/13 12:45:00 PM,64.589,,,,
489,09/10/13 01:00:00 PM,64.674,,,,
490,09/10/13 01:15:00 PM,64.803,,,,
491,09/10/13 01:30:00 PM,64.974,,,,
492,09/10/13 01:45:00 PM,65.059,,,,
493,09/10/13 02:00:00 PM,65.188,,,,
494,09/10/13 02:15:00 PM,65.359,,,,
495,09/10/13 02:30:00 PM,65.487,,,,
496,09/10/13 02:45:00 PM,65.574,,,,
497,09/10/13 03:00:00 PM,65.701,,,,
498,09/10/13 03:15:00 PM,65.829,,,,
499,09/10/13 03:30:00 PM,65.916,,,,
500,09/10/13 03:45:00 PM,65.916,,,,
501,09/10/13 04:00:00 PM,65.916,,,,
502,09/10/13 04:15:00 PM,65.959,,,,
503,09/10/13 04:30:00 PM,65.959,,,,
504,09/10/13 04:45:00 PM,65.959,,,,
505,09/10/13 05:00:00 PM,65.959,,,,
506,09/10/13 05:15:00 PM,65.959,,,,
507,09/10/13 05:30:00 PM,66.000,,,,
508,09/10/13 05:45:00 PM,66.000,,,,
509,09/10/13 06:00:00 PM,65.959,,,,
510,09/10/13 06:15:00 PM,65.959,,,,
511,09/10/13 06:30:00 PM,65.916,,,,
512,09/10/13 06:45:00 PM,65.872,,,,
513,09/10/13 07:00:00 PM,65.829,,,,
514,09/10/13 07:15:00 PM,65.788,,,,
515,09/10/13 07:30:00 PM,65.745,,,,
516,09/10/13 07:45:00 PM,65.658,,,,
517,09/10/13 08:00:00 PM,65.615,,,,
518,09/10/13 08:15:00 PM,65.574,,,,
519,09/10/13 08:30:00 PM,65.530,,,,
520,09/10/13 08:45:00 PM,65.487,,,,
521,09/10/13 09:00:00 PM,65.444,,,,
522,09/10/13 09:15:00 PM,65.403,,,,
523,09/10/13 09:30:00 PM,65.359,,,,
524,09/10/13 09:45:00 PM,65.316,,,,
525,09/10/13 10:00:00 PM,65.316,,,,
526,09/10/13 10:15:00 PM,65.273,,,,
527,09/10/13 10:30:00 PM,65.316,,,,
528,09/10/13 10:45:00 PM,65.316,,,,
529,09/10/13 11:00:00 PM,65.359,,,,
530,09/10/13 11:15:00 PM,65.359,,,,
531,09/10/13 11:30:00 PM,65.359,,,,
532,09/10/13 11:45:00 PM,65.403,,,,
533,09/11/13 12:00:00 AM,65.403,,,,
534,09/11/13 12:15:00 AM,65.403,,,,
535,09/11/13 12:30:00 AM,65.444,,,,
536,09/11/13 12:45:00 AM,65.403,,,,
537,09/11/13 01:00:00 AM,65.403,,,,
538,09/11/13 01:15:00 AM,65.403,,,,
539,09/11/13 01:30:00 AM,65.359,,,,
540,09/11/13 01:45:00 AM,65.359,,,,
541,09/11/13 02:00:00 AM,65.316,,,,
542,09/11/13 02:15:00 AM,65.273,,,,
543,09/11/13 02:30:00 AM,65.273,,,,
544,09/11/13 02:45:00 AM,65.273,,,,
545,09/11/13 03:00:00 AM,65.273,,,,
546,09/11/13 03:15:00 AM,65.230,,,,
547,09/11/13 03:30:00 AM,65.230,,,,
548,09/11/13 03:45:00 AM,65.273,,,,
549,09/11/13 04:00:00 AM,65.273,,,,
550,09/11/13 04:15:00 AM,65.273,,,,
551,09/11/13 04:30:00 AM,65.273,,,,
552,09/11/13 04:45:00 AM,65.273,,,,
553,09/11/13 05:00:00 AM,65.273,,,,
554,09/11/13 05:15:00 AM,65.273,,,,
