﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,11/06/15 11:45:00 AM,61.590,Logged,,,
2,11/06/15 12:00:00 PM,60.174,,,,
3,11/06/15 12:15:00 PM,60.346,,,,
4,11/06/15 12:30:00 PM,60.517,,,,
5,11/06/15 12:45:00 PM,60.561,,,,
6,11/06/15 01:00:00 PM,60.948,,,,
7,11/06/15 01:15:00 PM,60.991,,,,
8,11/06/15 01:30:00 PM,61.119,,,,
9,11/06/15 01:45:00 PM,61.075,,,,
10,11/06/15 02:00:00 PM,61.205,,,,
11,11/06/15 02:15:00 PM,61.333,,,,
12,11/06/15 02:30:00 PM,61.376,,,,
13,11/06/15 02:45:00 PM,61.547,,,,
14,11/06/15 03:00:00 PM,61.633,,,,
15,11/06/15 03:15:00 PM,61.677,,,,
16,11/06/15 03:30:00 PM,61.848,,,,
17,11/06/15 03:45:00 PM,61.848,,,,
18,11/06/15 04:00:00 PM,61.891,,,,
19,11/06/15 04:15:00 PM,61.934,,,,
20,11/06/15 04:30:00 PM,61.934,,,,
21,11/06/15 04:45:00 PM,61.891,,,,
22,11/06/15 05:00:00 PM,62.019,,,,
23,11/06/15 05:15:00 PM,62.019,,,,
24,11/06/15 05:30:00 PM,61.891,,,,
25,11/06/15 05:45:00 PM,61.891,,,,
26,11/06/15 06:00:00 PM,61.934,,,,
27,11/06/15 06:15:00 PM,61.891,,,,
28,11/06/15 06:30:00 PM,61.848,,,,
29,11/06/15 06:45:00 PM,61.761,,,,
30,11/06/15 07:00:00 PM,61.720,,,,
31,11/06/15 07:15:00 PM,61.677,,,,
32,11/06/15 07:30:00 PM,61.677,,,,
33,11/06/15 07:45:00 PM,61.677,,,,
34,11/06/15 08:00:00 PM,61.633,,,,
35,11/06/15 08:15:00 PM,61.590,,,,
36,11/06/15 08:30:00 PM,61.547,,,,
37,11/06/15 08:45:00 PM,61.462,,,,
38,11/06/15 09:00:00 PM,61.462,,,,
39,11/06/15 09:15:00 PM,61.419,,,,
40,11/06/15 09:30:00 PM,61.333,,,,
41,11/06/15 09:45:00 PM,61.248,,,,
42,11/06/15 10:00:00 PM,61.290,,,,
43,11/06/15 10:15:00 PM,61.333,,,,
44,11/06/15 10:30:00 PM,61.248,,,,
45,11/06/15 10:45:00 PM,61.162,,,,
46,11/06/15 11:00:00 PM,61.162,,,,
47,11/06/15 11:15:00 PM,61.119,,,,
48,11/06/15 11:30:00 PM,61.075,,,,
49,11/06/15 11:45:00 PM,61.032,,,,
50,11/07/15 12:00:00 AM,61.032,,,,
51,11/07/15 12:15:00 AM,60.991,,,,
52,11/07/15 12:30:00 AM,60.991,,,,
53,11/07/15 12:45:00 AM,60.991,,,,
54,11/07/15 01:00:00 AM,60.948,,,,
55,11/07/15 01:15:00 AM,60.948,,,,
56,11/07/15 01:30:00 AM,60.948,,,,
57,11/07/15 01:45:00 AM,60.948,,,,
58,11/07/15 02:00:00 AM,60.948,,,,
59,11/07/15 02:15:00 AM,60.904,,,,
60,11/07/15 02:30:00 AM,60.904,,,,
61,11/07/15 02:45:00 AM,60.861,,,,
62,11/07/15 03:00:00 AM,60.861,,,,
63,11/07/15 03:15:00 AM,60.818,,,,
64,11/07/15 03:30:00 AM,60.818,,,,
65,11/07/15 03:45:00 AM,60.775,,,,
66,11/07/15 04:00:00 AM,60.733,,,,
67,11/07/15 04:15:00 AM,60.690,,,,
68,11/07/15 04:30:00 AM,60.690,,,,
69,11/07/15 04:45:00 AM,60.647,,,,
70,11/07/15 05:00:00 AM,60.647,,,,
71,11/07/15 05:15:00 AM,60.647,,,,
72,11/07/15 05:30:00 AM,60.604,,,,
73,11/07/15 05:45:00 AM,60.604,,,,
74,11/07/15 06:00:00 AM,60.517,,,,
75,11/07/15 06:15:00 AM,60.474,,,,
76,11/07/15 06:30:00 AM,60.390,,,,
77,11/07/15 06:45:00 AM,60.346,,,,
78,11/07/15 07:00:00 AM,60.260,,,,
79,11/07/15 07:15:00 AM,60.132,,,,
80,11/07/15 07:30:00 AM,60.046,,,,
81,11/07/15 07:45:00 AM,59.916,,,,
82,11/07/15 08:00:00 AM,59.788,,,,
83,11/07/15 08:15:00 AM,59.702,,,,
84,11/07/15 08:30:00 AM,59.616,,,,
85,11/07/15 08:45:00 AM,59.529,,,,
86,11/07/15 09:00:00 AM,59.445,,,,
87,11/07/15 09:15:00 AM,59.315,,,,
88,11/07/15 09:30:00 AM,59.358,,,,
89,11/07/15 09:45:00 AM,59.529,,,,
90,11/07/15 10:00:00 AM,59.616,,,,
91,11/07/15 10:15:00 AM,59.616,,,,
92,11/07/15 10:30:00 AM,59.616,,,,
93,11/07/15 10:45:00 AM,59.702,,,,
94,11/07/15 11:00:00 AM,59.830,,,,
95,11/07/15 11:15:00 AM,59.959,,,,
96,11/07/15 11:30:00 AM,60.132,,,,
97,11/07/15 11:45:00 AM,60.260,,,,
98,11/07/15 12:00:00 PM,60.390,,,,
99,11/07/15 12:15:00 PM,60.433,,,,
100,11/07/15 12:30:00 PM,60.433,,,,
101,11/07/15 12:45:00 PM,60.474,,,,
102,11/07/15 01:00:00 PM,60.561,,,,
103,11/07/15 01:15:00 PM,60.647,,,,
104,11/07/15 01:30:00 PM,60.733,,,,
105,11/07/15 01:45:00 PM,60.690,,,,
106,11/07/15 02:00:00 PM,60.690,,,,
107,11/07/15 02:15:00 PM,60.690,,,,
108,11/07/15 02:30:00 PM,60.733,,,,
109,11/07/15 02:45:00 PM,60.775,,,,
110,11/07/15 03:00:00 PM,60.818,,,,
111,11/07/15 03:15:00 PM,60.861,,,,
112,11/07/15 03:30:00 PM,60.904,,,,
113,11/07/15 03:45:00 PM,60.861,,,,
114,11/07/15 04:00:00 PM,60.775,,,,
115,11/07/15 04:15:00 PM,60.733,,,,
116,11/07/15 04:30:00 PM,60.647,,,,
117,11/07/15 04:45:00 PM,60.561,,,,
118,11/07/15 05:00:00 PM,60.474,,,,
119,11/07/15 05:15:00 PM,60.390,,,,
120,11/07/15 05:30:00 PM,60.260,,,,
121,11/07/15 05:45:00 PM,60.003,,,,
122,11/07/15 06:00:00 PM,59.830,,,,
123,11/07/15 06:15:00 PM,59.788,,,,
124,11/07/15 06:30:00 PM,59.745,,,,
125,11/07/15 06:45:00 PM,59.616,,,,
126,11/07/15 07:00:00 PM,59.486,,,,
127,11/07/15 07:15:00 PM,59.315,,,,
128,11/07/15 07:30:00 PM,59.229,,,,
129,11/07/15 07:45:00 PM,59.099,,,,
130,11/07/15 08:00:00 PM,58.928,,,,
131,11/07/15 08:15:00 PM,58.798,,,,
132,11/07/15 08:30:00 PM,58.669,,,,
133,11/07/15 08:45:00 PM,58.498,,,,
134,11/07/15 09:00:00 PM,58.368,,,,
135,11/07/15 09:15:00 PM,58.239,,,,
136,11/07/15 09:30:00 PM,58.152,,,,
137,11/07/15 09:45:00 PM,58.023,,,,
138,11/07/15 10:00:00 PM,57.893,,,,
139,11/07/15 10:15:00 PM,57.722,,,,
140,11/07/15 10:30:00 PM,57.549,,,,
141,11/07/15 10:45:00 PM,57.420,,,,
142,11/07/15 11:00:00 PM,57.160,,,,
143,11/07/15 11:15:00 PM,56.944,,,,
144,11/07/15 11:30:00 PM,56.815,,,,
145,11/07/15 11:45:00 PM,56.772,,,,
146,11/08/15 12:00:00 AM,56.685,,,,
147,11/08/15 12:15:00 AM,56.599,,,,
148,11/08/15 12:30:00 AM,56.469,,,,
149,11/08/15 12:45:00 AM,56.340,,,,
150,11/08/15 01:00:00 AM,56.165,,,,
151,11/08/15 01:15:00 AM,55.992,,,,
152,11/08/15 01:30:00 AM,55.863,,,,
153,11/08/15 01:45:00 AM,55.690,,,,
154,11/08/15 02:00:00 AM,55.472,,,,
155,11/08/15 02:15:00 AM,55.299,,,,
156,11/08/15 02:30:00 AM,55.125,,,,
157,11/08/15 02:45:00 AM,54.952,,,,
158,11/08/15 03:00:00 AM,54.777,,,,
159,11/08/15 03:15:00 AM,54.648,,,,
160,11/08/15 03:30:00 AM,54.473,,,,
161,11/08/15 03:45:00 AM,54.255,,,,
162,11/08/15 04:00:00 AM,54.037,,,,
163,11/08/15 04:15:00 AM,53.951,,,,
164,11/08/15 04:30:00 AM,53.733,,,,
165,11/08/15 04:45:00 AM,53.515,,,,
166,11/08/15 05:00:00 AM,53.341,,,,
167,11/08/15 05:15:00 AM,53.166,,,,
168,11/08/15 05:30:00 AM,53.035,,,,
169,11/08/15 05:45:00 AM,52.860,,,,
170,11/08/15 06:00:00 AM,52.641,,,,
171,11/08/15 06:15:00 AM,52.509,,,,
172,11/08/15 06:30:00 AM,52.335,,,,
173,11/08/15 06:45:00 AM,52.203,,,,
174,11/08/15 07:00:00 AM,52.072,,,,
175,11/08/15 07:15:00 AM,51.940,,,,
176,11/08/15 07:30:00 AM,51.764,,,,
177,11/08/15 07:45:00 AM,51.589,,,,
178,11/08/15 08:00:00 AM,51.458,,,,
179,11/08/15 08:15:00 AM,51.413,,,,
180,11/08/15 08:30:00 AM,51.193,,,,
181,11/08/15 08:45:00 AM,51.193,,,,
182,11/08/15 09:00:00 AM,51.062,,,,
183,11/08/15 09:15:00 AM,51.062,,,,
184,11/08/15 09:30:00 AM,51.062,,,,
185,11/08/15 09:45:00 AM,51.062,,,,
186,11/08/15 10:00:00 AM,51.148,,,,
187,11/08/15 10:15:00 AM,51.282,,,,
188,11/08/15 10:30:00 AM,51.458,,,,
189,11/08/15 10:45:00 AM,51.940,,,,
190,11/08/15 11:00:00 AM,52.029,,,,
191,11/08/15 11:15:00 AM,52.160,,,,
192,11/08/15 11:30:00 AM,52.641,,,,
193,11/08/15 11:45:00 AM,52.903,,,,
194,11/08/15 12:00:00 PM,53.341,,,,
195,11/08/15 12:15:00 PM,53.733,,,,
196,11/08/15 12:30:00 PM,53.994,,,,
197,11/08/15 12:45:00 PM,54.255,,,,
198,11/08/15 01:00:00 PM,54.648,,,,
199,11/08/15 01:15:00 PM,54.995,,,,
200,11/08/15 01:30:00 PM,55.256,,,,
201,11/08/15 01:45:00 PM,55.515,,,,
202,11/08/15 02:00:00 PM,55.992,,,,
203,11/08/15 02:15:00 PM,56.251,,,,
204,11/08/15 02:30:00 PM,56.469,,,,
205,11/08/15 02:45:00 PM,56.642,,,,
206,11/08/15 03:00:00 PM,56.772,,,,
207,11/08/15 03:15:00 PM,56.944,,,,
208,11/08/15 03:30:00 PM,56.988,,,,
209,11/08/15 03:45:00 PM,56.944,,,,
210,11/08/15 04:00:00 PM,56.944,,,,
211,11/08/15 04:15:00 PM,56.988,,,,
212,11/08/15 04:30:00 PM,56.944,,,,
213,11/08/15 04:45:00 PM,56.858,,,,
214,11/08/15 05:00:00 PM,56.728,,,,
215,11/08/15 05:15:00 PM,56.599,,,,
216,11/08/15 05:30:00 PM,56.512,,,,
217,11/08/15 05:45:00 PM,56.340,,,,
218,11/08/15 06:00:00 PM,56.208,,,,
219,11/08/15 06:15:00 PM,55.992,,,,
220,11/08/15 06:30:00 PM,55.733,,,,
221,11/08/15 06:45:00 PM,55.558,,,,
222,11/08/15 07:00:00 PM,55.429,,,,
223,11/08/15 07:15:00 PM,55.256,,,,
224,11/08/15 07:30:00 PM,55.081,,,,
225,11/08/15 07:45:00 PM,54.909,,,,
226,11/08/15 08:00:00 PM,54.777,,,,
227,11/08/15 08:15:00 PM,54.604,,,,
228,11/08/15 08:30:00 PM,54.387,,,,
229,11/08/15 08:45:00 PM,54.212,,,,
230,11/08/15 09:00:00 PM,53.951,,,,
231,11/08/15 09:15:00 PM,53.733,,,,
232,11/08/15 09:30:00 PM,53.559,,,,
233,11/08/15 09:45:00 PM,53.384,,,,
234,11/08/15 10:00:00 PM,53.209,,,,
235,11/08/15 10:15:00 PM,53.035,,,,
236,11/08/15 10:30:00 PM,52.860,,,,
237,11/08/15 10:45:00 PM,52.686,,,,
238,11/08/15 11:00:00 PM,52.509,,,,
239,11/08/15 11:15:00 PM,52.291,,,,
240,11/08/15 11:30:00 PM,52.115,,,,
241,11/08/15 11:45:00 PM,51.940,,,,
242,11/09/15 12:00:00 AM,51.764,,,,
243,11/09/15 12:15:00 AM,51.633,,,,
244,11/09/15 12:30:00 AM,51.544,,,,
245,11/09/15 12:45:00 AM,51.458,,,,
246,11/09/15 01:00:00 AM,51.325,,,,
247,11/09/15 01:15:00 AM,51.193,,,,
248,11/09/15 01:30:00 AM,51.062,,,,
249,11/09/15 01:45:00 AM,50.929,,,,
250,11/09/15 02:00:00 AM,50.797,,,,
251,11/09/15 02:15:00 AM,50.664,,,,
252,11/09/15 02:30:00 AM,50.488,,,,
253,11/09/15 02:45:00 AM,50.356,,,,
254,11/09/15 03:00:00 AM,50.180,,,,
255,11/09/15 03:15:00 AM,50.047,,,,
256,11/09/15 03:30:00 AM,49.914,,,,
257,11/09/15 03:45:00 AM,49.782,,,,
258,11/09/15 04:00:00 AM,49.649,,,,
259,11/09/15 04:15:00 AM,49.516,,,,
260,11/09/15 04:30:00 AM,49.383,,,,
261,11/09/15 04:45:00 AM,49.249,,,,
262,11/09/15 05:00:00 AM,49.116,,,,
263,11/09/15 05:15:00 AM,48.983,,,,
264,11/09/15 05:30:00 AM,48.805,,,,
265,11/09/15 05:45:00 AM,48.672,,,,
266,11/09/15 06:00:00 AM,48.538,,,,
267,11/09/15 06:15:00 AM,48.405,,,,
268,11/09/15 06:30:00 AM,48.272,,,,
269,11/09/15 06:45:00 AM,48.137,,,,
270,11/09/15 07:00:00 AM,48.004,,,,
271,11/09/15 07:15:00 AM,47.914,,,,
272,11/09/15 07:30:00 AM,47.781,,,,
273,11/09/15 07:45:00 AM,47.691,,,,
274,11/09/15 08:00:00 AM,47.602,,,,
275,11/09/15 08:15:00 AM,47.467,,,,
276,11/09/15 08:30:00 AM,47.377,,,,
277,11/09/15 08:45:00 AM,47.244,,,,
278,11/09/15 09:00:00 AM,47.154,,,,
279,11/09/15 09:15:00 AM,47.109,,,,
280,11/09/15 09:30:00 AM,47.064,,,,
281,11/09/15 09:45:00 AM,47.199,,,,
282,11/09/15 10:00:00 AM,47.377,,,,
283,11/09/15 10:15:00 AM,47.781,,,,
284,11/09/15 10:30:00 AM,48.094,,,,
285,11/09/15 10:45:00 AM,48.405,,,,
286,11/09/15 11:00:00 AM,48.850,,,,
287,11/09/15 11:15:00 AM,49.116,,,,
288,11/09/15 11:30:00 AM,49.294,,,,
289,11/09/15 11:45:00 AM,49.692,,,,
290,11/09/15 12:00:00 PM,50.709,,,,
291,11/09/15 12:15:00 PM,51.017,,,,
292,11/09/15 12:30:00 PM,51.148,,,,
293,11/09/15 12:45:00 PM,51.589,,,,
294,11/09/15 01:00:00 PM,51.678,,,,
295,11/09/15 01:15:00 PM,52.160,,,,
296,11/09/15 01:30:00 PM,52.423,,,,
297,11/09/15 01:45:00 PM,52.817,,,,
298,11/09/15 02:00:00 PM,53.209,,,,
299,11/09/15 02:15:00 PM,53.645,,,,
300,11/09/15 02:30:00 PM,54.037,,,,
301,11/09/15 02:45:00 PM,54.387,,,,
302,11/09/15 03:00:00 PM,54.648,,,,
303,11/09/15 03:15:00 PM,54.865,,,,
304,11/09/15 03:30:00 PM,54.952,,,,
305,11/09/15 03:45:00 PM,54.777,,,,
306,11/09/15 04:00:00 PM,54.473,,,,
307,11/09/15 04:15:00 PM,54.300,,,,
308,11/09/15 04:30:00 PM,54.037,,,,
309,11/09/15 04:45:00 PM,53.733,,,,
310,11/09/15 05:00:00 PM,53.559,,,,
311,11/09/15 05:15:00 PM,53.472,,,,
312,11/09/15 05:30:00 PM,53.472,,,,
313,11/09/15 05:45:00 PM,53.384,,,,
314,11/09/15 06:00:00 PM,53.298,,,,
315,11/09/15 06:15:00 PM,53.166,,,,
316,11/09/15 06:30:00 PM,53.078,,,,
317,11/09/15 06:45:00 PM,52.992,,,,
318,11/09/15 07:00:00 PM,52.903,,,,
319,11/09/15 07:15:00 PM,52.817,,,,
320,11/09/15 07:30:00 PM,52.729,,,,
321,11/09/15 07:45:00 PM,52.641,,,,
322,11/09/15 08:00:00 PM,52.597,,,,
323,11/09/15 08:15:00 PM,52.554,,,,
324,11/09/15 08:30:00 PM,52.509,,,,
325,11/09/15 08:45:00 PM,52.423,,,,
326,11/09/15 09:00:00 PM,52.335,,,,
327,11/09/15 09:15:00 PM,52.246,,,,
328,11/09/15 09:30:00 PM,52.115,,,,
329,11/09/15 09:45:00 PM,51.852,,,,
330,11/09/15 10:00:00 PM,51.589,,,,
331,11/09/15 10:15:00 PM,51.370,,,,
332,11/09/15 10:30:00 PM,51.193,,,,
333,11/09/15 10:45:00 PM,50.974,,,,
334,11/09/15 11:00:00 PM,50.752,,,,
335,11/09/15 11:15:00 PM,50.533,,,,
336,11/09/15 11:30:00 PM,50.311,,,,
337,11/09/15 11:45:00 PM,50.180,,,,
338,11/10/15 12:00:00 AM,50.002,,,,
339,11/10/15 12:15:00 AM,49.870,,,,
340,11/10/15 12:30:00 AM,49.692,,,,
341,11/10/15 12:45:00 AM,49.561,,,,
342,11/10/15 01:00:00 AM,49.471,,,,
343,11/10/15 01:15:00 AM,49.338,,,,
344,11/10/15 01:30:00 AM,49.204,,,,
345,11/10/15 01:45:00 AM,49.028,,,,
346,11/10/15 02:00:00 AM,48.895,,,,
347,11/10/15 02:15:00 AM,48.762,,,,
348,11/10/15 02:30:00 AM,48.628,,,,
349,11/10/15 02:45:00 AM,48.493,,,,
350,11/10/15 03:00:00 AM,48.450,,,,
351,11/10/15 03:15:00 AM,48.405,,,,
352,11/10/15 03:30:00 AM,48.272,,,,
353,11/10/15 03:45:00 AM,48.182,,,,
354,11/10/15 04:00:00 AM,48.094,,,,
355,11/10/15 04:15:00 AM,48.004,,,,
356,11/10/15 04:30:00 AM,47.959,,,,
357,11/10/15 04:45:00 AM,47.914,,,,
358,11/10/15 05:00:00 AM,47.826,,,,
359,11/10/15 05:15:00 AM,47.736,,,,
360,11/10/15 05:30:00 AM,47.647,,,,
361,11/10/15 05:45:00 AM,47.602,,,,
362,11/10/15 06:00:00 AM,47.602,,,,
363,11/10/15 06:15:00 AM,47.557,,,,
364,11/10/15 06:30:00 AM,47.467,,,,
365,11/10/15 06:45:00 AM,47.467,,,,
366,11/10/15 07:00:00 AM,47.422,,,,
367,11/10/15 07:15:00 AM,47.467,,,,
368,11/10/15 07:30:00 AM,47.422,,,,
369,11/10/15 07:45:00 AM,47.422,,,,
370,11/10/15 08:00:00 AM,47.377,,,,
371,11/10/15 08:15:00 AM,47.377,,,,
372,11/10/15 08:30:00 AM,47.377,,,,
373,11/10/15 08:45:00 AM,47.377,,,,
374,11/10/15 09:00:00 AM,47.467,,,,
375,11/10/15 09:15:00 AM,47.512,,,,
376,11/10/15 09:30:00 AM,47.602,,,,
377,11/10/15 09:45:00 AM,47.691,,,,
378,11/10/15 10:00:00 AM,47.736,,,,
379,11/10/15 10:15:00 AM,47.826,,,,
380,11/10/15 10:30:00 AM,47.959,,,,
381,11/10/15 10:45:00 AM,48.004,,,,
382,11/10/15 11:00:00 AM,48.094,,,,
383,11/10/15 11:15:00 AM,48.137,,,,
384,11/10/15 11:30:00 AM,48.182,,,,
385,11/10/15 11:45:00 AM,48.227,,,,
386,11/10/15 12:00:00 PM,48.272,,,,
387,11/10/15 12:15:00 PM,48.360,,,,
388,11/10/15 12:30:00 PM,48.450,,,,
389,11/10/15 12:45:00 PM,48.628,,,,
390,11/10/15 01:00:00 PM,48.717,,,,
391,11/10/15 01:15:00 PM,48.850,,,,
392,11/10/15 01:30:00 PM,48.938,,,,
393,11/10/15 01:45:00 PM,49.116,,,,
394,11/10/15 02:00:00 PM,49.249,,,,
395,11/10/15 02:15:00 PM,49.428,,,,
396,11/10/15 02:30:00 PM,49.516,,,,
397,11/10/15 02:45:00 PM,49.649,,,,
398,11/10/15 03:00:00 PM,49.959,,,,
399,11/10/15 03:15:00 PM,50.180,,,,
400,11/10/15 03:30:00 PM,50.356,,,,
401,11/10/15 03:45:00 PM,50.488,,,,
402,11/10/15 04:00:00 PM,50.576,,,,
403,11/10/15 04:15:00 PM,50.664,,,,
404,11/10/15 04:30:00 PM,50.752,,,,
405,11/10/15 04:45:00 PM,50.974,,,,
406,11/10/15 05:00:00 PM,51.193,,,,
407,11/10/15 05:15:00 PM,51.282,,,,
408,11/10/15 05:30:00 PM,51.325,,,,
409,11/10/15 05:45:00 PM,51.282,,,,
410,11/10/15 06:00:00 PM,51.370,,,,
411,11/10/15 06:15:00 PM,51.458,,,,
412,11/10/15 06:30:00 PM,51.458,,,,
413,11/10/15 06:45:00 PM,51.501,,,,
414,11/10/15 07:00:00 PM,51.544,,,,
415,11/10/15 07:15:00 PM,51.589,,,,
416,11/10/15 07:30:00 PM,51.678,,,,
417,11/10/15 07:45:00 PM,51.678,,,,
418,11/10/15 08:00:00 PM,51.764,,,,
419,11/10/15 08:15:00 PM,51.852,,,,
420,11/10/15 08:30:00 PM,51.852,,,,
421,11/10/15 08:45:00 PM,51.852,,,,
422,11/10/15 09:00:00 PM,51.895,,,,
423,11/10/15 09:15:00 PM,51.940,,,,
424,11/10/15 09:30:00 PM,51.940,,,,
425,11/10/15 09:45:00 PM,51.984,,,,
426,11/10/15 10:00:00 PM,51.984,,,,
427,11/10/15 10:15:00 PM,52.029,,,,
428,11/10/15 10:30:00 PM,52.072,,,,
429,11/10/15 10:45:00 PM,52.115,,,,
430,11/10/15 11:00:00 PM,52.115,,,,
431,11/10/15 11:15:00 PM,52.115,,,,
432,11/10/15 11:30:00 PM,52.115,,,,
433,11/10/15 11:45:00 PM,52.160,,,,
434,11/11/15 12:00:00 AM,52.203,,,,
435,11/11/15 12:15:00 AM,52.246,,,,
436,11/11/15 12:30:00 AM,52.335,,,,
437,11/11/15 12:45:00 AM,52.423,,,,
438,11/11/15 01:00:00 AM,52.423,,,,
439,11/11/15 01:15:00 AM,52.554,,,,
440,11/11/15 01:30:00 AM,52.597,,,,
441,11/11/15 01:45:00 AM,52.554,,,,
442,11/11/15 02:00:00 AM,52.597,,,,
443,11/11/15 02:15:00 AM,52.554,,,,
444,11/11/15 02:30:00 AM,52.554,,,,
445,11/11/15 02:45:00 AM,52.554,,,,
446,11/11/15 03:00:00 AM,52.597,,,,
447,11/11/15 03:15:00 AM,52.597,,,,
448,11/11/15 03:30:00 AM,52.597,,,,
449,11/11/15 03:45:00 AM,52.686,,,,
450,11/11/15 04:00:00 AM,52.729,,,,
451,11/11/15 04:15:00 AM,52.772,,,,
452,11/11/15 04:30:00 AM,52.817,,,,
453,11/11/15 04:45:00 AM,52.817,,,,
454,11/11/15 05:00:00 AM,52.860,,,,
455,11/11/15 05:15:00 AM,52.772,,,,
456,11/11/15 05:30:00 AM,52.729,,,,
457,11/11/15 05:45:00 AM,52.686,,,,
458,11/11/15 06:00:00 AM,52.772,,,,
459,11/11/15 06:15:00 AM,52.817,,,,
460,11/11/15 06:30:00 AM,52.860,,,,
461,11/11/15 06:45:00 AM,52.817,,,,
462,11/11/15 07:00:00 AM,52.860,,,,
463,11/11/15 07:15:00 AM,52.860,,,,
464,11/11/15 07:30:00 AM,52.817,,,,
465,11/11/15 07:45:00 AM,52.729,,,,
466,11/11/15 08:00:00 AM,52.729,,,,
467,11/11/15 08:15:00 AM,52.817,,,,
468,11/11/15 08:30:00 AM,52.772,,,,
469,11/11/15 08:45:00 AM,52.729,,,,
470,11/11/15 09:00:00 AM,52.729,,,,
471,11/11/15 09:15:00 AM,52.686,,,,
472,11/11/15 09:30:00 AM,52.686,,,,
473,11/11/15 09:45:00 AM,52.686,,,,
474,11/11/15 10:00:00 AM,52.729,,,,
475,11/11/15 10:15:00 AM,52.772,,,,
476,11/11/15 10:30:00 AM,52.772,,,,
477,11/11/15 10:45:00 AM,52.860,,,,
478,11/11/15 11:00:00 AM,52.947,,,,
479,11/11/15 11:15:00 AM,53.078,,,,
480,11/11/15 11:30:00 AM,53.166,,,,
481,11/11/15 11:45:00 AM,53.209,,,,
482,11/11/15 12:00:00 PM,53.209,,,,
483,11/11/15 12:15:00 PM,53.253,,,,
484,11/11/15 12:30:00 PM,53.341,,,,
485,11/11/15 12:45:00 PM,53.384,,,,
486,11/11/15 01:00:00 PM,53.472,,,,
487,11/11/15 01:15:00 PM,53.515,,,,
488,11/11/15 01:30:00 PM,53.733,,,,
489,11/11/15 01:45:00 PM,53.776,,,,
490,11/11/15 02:00:00 PM,53.865,,,,
491,11/11/15 02:15:00 PM,54.037,,,,
492,11/11/15 02:30:00 PM,54.082,,,,
493,11/11/15 02:45:00 PM,54.169,,,,
494,11/11/15 03:00:00 PM,54.169,,,,
495,11/11/15 03:15:00 PM,54.126,,,,
496,11/11/15 03:30:00 PM,54.126,,,,
497,11/11/15 03:45:00 PM,54.169,,,,
498,11/11/15 04:00:00 PM,54.126,,,,
499,11/11/15 04:15:00 PM,54.082,,,,
500,11/11/15 04:30:00 PM,54.037,,,,
501,11/11/15 04:45:00 PM,53.994,,,,
502,11/11/15 05:00:00 PM,53.908,,,,
503,11/11/15 05:15:00 PM,53.820,,,,
504,11/11/15 05:30:00 PM,53.776,,,,
505,11/11/15 05:45:00 PM,53.690,,,,
506,11/11/15 06:00:00 PM,53.690,,,,
507,11/11/15 06:15:00 PM,53.559,,,,
508,11/11/15 06:30:00 PM,53.515,,,,
509,11/11/15 06:45:00 PM,53.472,,,,
510,11/11/15 07:00:00 PM,53.427,,,,
511,11/11/15 07:15:00 PM,53.384,,,,
512,11/11/15 07:30:00 PM,53.253,,,,
513,11/11/15 07:45:00 PM,53.209,,,,
514,11/11/15 08:00:00 PM,53.166,,,,
515,11/11/15 08:15:00 PM,53.121,,,,
516,11/11/15 08:30:00 PM,53.035,,,,
517,11/11/15 08:45:00 PM,52.992,,,,
518,11/11/15 09:00:00 PM,52.947,,,,
519,11/11/15 09:15:00 PM,52.903,,,,
520,11/11/15 09:30:00 PM,52.817,,,,
521,11/11/15 09:45:00 PM,52.817,,,,
522,11/11/15 10:00:00 PM,52.772,,,,
523,11/11/15 10:15:00 PM,52.729,,,,
524,11/11/15 10:30:00 PM,52.641,,,,
525,11/11/15 10:45:00 PM,52.641,,,,
526,11/11/15 11:00:00 PM,52.597,,,,
527,11/11/15 11:15:00 PM,52.554,,,,
528,11/11/15 11:30:00 PM,52.509,,,,
529,11/11/15 11:45:00 PM,52.466,,,,
530,11/12/15 12:00:00 AM,52.423,,,,
531,11/12/15 12:15:00 AM,52.423,,,,
532,11/12/15 12:30:00 AM,52.378,,,,
533,11/12/15 12:45:00 AM,52.335,,,,
534,11/12/15 01:00:00 AM,52.291,,,,
535,11/12/15 01:15:00 AM,52.246,,,,
536,11/12/15 01:30:00 AM,52.246,,,,
537,11/12/15 01:45:00 AM,52.203,,,,
538,11/12/15 02:00:00 AM,52.160,,,,
539,11/12/15 02:15:00 AM,52.160,,,,
540,11/12/15 02:30:00 AM,52.115,,,,
541,11/12/15 02:45:00 AM,52.072,,,,
542,11/12/15 03:00:00 AM,52.072,,,,
543,11/12/15 03:15:00 AM,52.029,,,,
544,11/12/15 03:30:00 AM,52.029,,,,
545,11/12/15 03:45:00 AM,51.984,,,,
546,11/12/15 04:00:00 AM,51.984,,,,
547,11/12/15 04:15:00 AM,51.895,,,,
548,11/12/15 04:30:00 AM,51.895,,,,
549,11/12/15 04:45:00 AM,51.852,,,,
550,11/12/15 05:00:00 AM,51.809,,,,
551,11/12/15 05:15:00 AM,51.809,,,,
552,11/12/15 05:30:00 AM,51.764,,,,
553,11/12/15 05:45:00 AM,51.721,,,,
554,11/12/15 06:00:00 AM,51.678,,,,
