﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,05/01/13 05:00:00 PM,60.003,Logged,,,
2,05/01/13 06:00:00 PM,58.282,,,,
3,05/01/13 07:00:00 PM,56.512,,,,
4,05/01/13 08:00:00 PM,55.038,,,,
5,05/01/13 09:00:00 PM,53.820,,,,
6,05/01/13 10:00:00 PM,52.860,,,,
7,05/01/13 11:00:00 PM,52.072,,,,
8,05/02/13 12:00:00 AM,51.325,,,,
9,05/02/13 01:00:00 AM,50.709,,,,
10,05/02/13 02:00:00 AM,50.180,,,,
11,05/02/13 03:00:00 AM,49.692,,,,
12,05/02/13 04:00:00 AM,49.294,,,,
13,05/02/13 05:00:00 AM,48.983,,,,
14,05/02/13 06:00:00 AM,48.762,,,,
15,05/02/13 07:00:00 AM,48.762,,,,
16,05/02/13 08:00:00 AM,49.516,,,,
17,05/02/13 09:00:00 AM,50.841,,,,
18,05/02/13 10:00:00 AM,52.992,,,,
19,05/02/13 11:00:00 AM,55.515,,,,
20,05/02/13 12:00:00 PM,57.807,,,,
21,05/02/13 01:00:00 PM,59.959,,,,
22,05/02/13 02:00:00 PM,61.462,,,,
23,05/02/13 03:00:00 PM,62.148,,,,
24,05/02/13 04:00:00 PM,61.848,,,,
25,05/02/13 05:00:00 PM,60.775,,,,
26,05/02/13 06:00:00 PM,59.229,,,,
27,05/02/13 07:00:00 PM,57.463,,,,
28,05/02/13 08:00:00 PM,56.035,,,,
29,05/02/13 09:00:00 PM,54.952,,,,
30,05/02/13 10:00:00 PM,54.037,,,,
31,05/02/13 11:00:00 PM,53.166,,,,
32,05/03/13 12:00:00 AM,52.291,,,,
33,05/03/13 01:00:00 AM,51.633,,,,
34,05/03/13 02:00:00 AM,51.237,,,,
35,05/03/13 03:00:00 AM,50.886,,,,
36,05/03/13 04:00:00 AM,50.400,,,,
37,05/03/13 05:00:00 AM,49.825,,,,
38,05/03/13 06:00:00 AM,49.338,,,,
39,05/03/13 07:00:00 AM,49.161,,,,
40,05/03/13 08:00:00 AM,49.737,,,,
41,05/03/13 09:00:00 AM,50.621,,,,
42,05/03/13 10:00:00 AM,51.501,,,,
43,05/03/13 11:00:00 AM,52.860,,,,
44,05/03/13 12:00:00 PM,54.037,,,,
45,05/03/13 01:00:00 PM,54.255,,,,
46,05/03/13 02:00:00 PM,54.082,,,,
47,05/03/13 03:00:00 PM,54.169,,,,
48,05/03/13 04:00:00 PM,54.430,,,,
49,05/03/13 05:00:00 PM,54.604,,,,
50,05/03/13 06:00:00 PM,54.082,,,,
51,05/03/13 07:00:00 PM,53.166,,,,
52,05/03/13 08:00:00 PM,52.335,,,,
53,05/03/13 09:00:00 PM,51.764,,,,
54,05/03/13 10:00:00 PM,51.193,,,,
55,05/03/13 11:00:00 PM,50.576,,,,
56,05/04/13 12:00:00 AM,50.092,,,,
57,05/04/13 01:00:00 AM,49.561,,,,
58,05/04/13 02:00:00 AM,49.073,,,,
59,05/04/13 03:00:00 AM,48.983,,,,
60,05/04/13 04:00:00 AM,48.805,,,,
61,05/04/13 05:00:00 AM,48.628,,,,
62,05/04/13 06:00:00 AM,48.450,,,,
63,05/04/13 07:00:00 AM,48.450,,,,
64,05/04/13 08:00:00 AM,49.073,,,,
65,05/04/13 09:00:00 AM,50.002,,,,
66,05/04/13 10:00:00 AM,51.809,,,,
67,05/04/13 11:00:00 AM,54.037,,,,
68,05/04/13 12:00:00 PM,56.079,,,,
69,05/04/13 01:00:00 PM,58.066,,,,
70,05/04/13 02:00:00 PM,59.315,,,,
71,05/04/13 03:00:00 PM,59.788,,,,
72,05/04/13 04:00:00 PM,59.529,,,,
73,05/04/13 05:00:00 PM,58.239,,,,
74,05/04/13 06:00:00 PM,56.599,,,,
75,05/04/13 07:00:00 PM,54.952,,,,
76,05/04/13 08:00:00 PM,53.559,,,,
77,05/04/13 09:00:00 PM,52.335,,,,
78,05/04/13 10:00:00 PM,51.413,,,,
79,05/04/13 11:00:00 PM,50.621,,,,
80,05/05/13 12:00:00 AM,50.092,,,,
81,05/05/13 01:00:00 AM,49.692,,,,
82,05/05/13 02:00:00 AM,49.338,,,,
83,05/05/13 03:00:00 AM,48.895,,,,
84,05/05/13 04:00:00 AM,48.538,,,,
85,05/05/13 05:00:00 AM,48.493,,,,
86,05/05/13 06:00:00 AM,48.672,,,,
87,05/05/13 07:00:00 AM,49.028,,,,
88,05/05/13 08:00:00 AM,49.604,,,,
89,05/05/13 09:00:00 AM,50.533,,,,
90,05/05/13 10:00:00 AM,51.721,,,,
91,05/05/13 11:00:00 AM,53.690,,,,
92,05/05/13 12:00:00 PM,55.819,,,,
93,05/05/13 01:00:00 PM,57.850,,,,
94,05/05/13 02:00:00 PM,59.445,,,,
95,05/05/13 03:00:00 PM,60.132,,,,
96,05/05/13 04:00:00 PM,60.046,,,,
97,05/05/13 05:00:00 PM,59.014,,,,
98,05/05/13 06:00:00 PM,57.376,,,,
99,05/05/13 07:00:00 PM,55.558,,,,
100,05/05/13 08:00:00 PM,54.169,,,,
101,05/05/13 09:00:00 PM,53.253,,,,
102,05/05/13 10:00:00 PM,52.597,,,,
103,05/05/13 11:00:00 PM,52.203,,,,
104,05/06/13 12:00:00 AM,51.895,,,,
105,05/06/13 01:00:00 AM,51.633,,,,
106,05/06/13 02:00:00 AM,51.370,,,,
107,05/06/13 03:00:00 AM,51.193,,,,
108,05/06/13 04:00:00 AM,51.017,,,,
109,05/06/13 05:00:00 AM,50.929,,,,
110,05/06/13 06:00:00 AM,50.797,,,,
111,05/06/13 07:00:00 AM,50.797,,,,
112,05/06/13 08:00:00 AM,51.017,,,,
113,05/06/13 09:00:00 AM,51.633,,,,
114,05/06/13 10:00:00 AM,52.947,,,,
115,05/06/13 11:00:00 AM,55.213,,,,
116,05/06/13 12:00:00 PM,57.592,,,,
117,05/06/13 01:00:00 PM,60.003,,,,
118,05/06/13 02:00:00 PM,61.590,,,,
119,05/06/13 03:00:00 PM,62.490,,,,
120,05/06/13 04:00:00 PM,62.447,,,,
121,05/06/13 05:00:00 PM,61.333,,,,
122,05/06/13 06:00:00 PM,59.616,,,,
123,05/06/13 07:00:00 PM,57.765,,,,
124,05/06/13 08:00:00 PM,56.251,,,,
125,05/06/13 09:00:00 PM,55.081,,,,
126,05/06/13 10:00:00 PM,54.255,,,,
127,05/06/13 11:00:00 PM,53.690,,,,
128,05/07/13 12:00:00 AM,53.166,,,,
129,05/07/13 01:00:00 AM,52.817,,,,
130,05/07/13 02:00:00 AM,52.554,,,,
131,05/07/13 03:00:00 AM,52.378,,,,
132,05/07/13 04:00:00 AM,52.291,,,,
133,05/07/13 05:00:00 AM,52.291,,,,
134,05/07/13 06:00:00 AM,52.378,,,,
135,05/07/13 07:00:00 AM,52.554,,,,
136,05/07/13 08:00:00 AM,53.121,,,,
137,05/07/13 09:00:00 AM,53.733,,,,
138,05/07/13 10:00:00 AM,54.777,,,,
139,05/07/13 11:00:00 AM,57.117,,,,
140,05/07/13 12:00:00 PM,59.401,,,,
141,05/07/13 01:00:00 PM,61.891,,,,
142,05/07/13 02:00:00 PM,63.604,,,,
143,05/07/13 03:00:00 PM,64.332,,,,
144,05/07/13 04:00:00 PM,64.375,,,,
145,05/07/13 05:00:00 PM,63.561,,,,
146,05/07/13 06:00:00 PM,62.019,,,,
147,05/07/13 07:00:00 PM,60.303,,,,
148,05/07/13 08:00:00 PM,58.842,,,,
149,05/07/13 09:00:00 PM,57.807,,,,
150,05/07/13 10:00:00 PM,56.944,,,,
151,05/07/13 11:00:00 PM,56.208,,,,
152,05/08/13 12:00:00 AM,55.602,,,,
153,05/08/13 01:00:00 AM,55.256,,,,
154,05/08/13 02:00:00 AM,55.038,,,,
155,05/08/13 03:00:00 AM,54.777,,,,
156,05/08/13 04:00:00 AM,54.691,,,,
157,05/08/13 05:00:00 AM,54.734,,,,
158,05/08/13 06:00:00 AM,54.820,,,,
159,05/08/13 07:00:00 AM,55.038,,,,
160,05/08/13 08:00:00 AM,55.647,,,,
161,05/08/13 09:00:00 AM,56.728,,,,
162,05/08/13 10:00:00 AM,57.807,,,,
163,05/08/13 11:00:00 AM,59.486,,,,
164,05/08/13 12:00:00 PM,60.046,,,,
165,05/08/13 01:00:00 PM,59.916,,,,
166,05/08/13 02:00:00 PM,60.046,,,,
167,05/08/13 03:00:00 PM,60.174,,,,
168,05/08/13 04:00:00 PM,59.959,,,,
169,05/08/13 05:00:00 PM,59.659,,,,
170,05/08/13 06:00:00 PM,59.272,,,,
171,05/08/13 07:00:00 PM,58.755,,,,
172,05/08/13 08:00:00 PM,58.152,,,,
173,05/08/13 09:00:00 PM,57.549,,,,
174,05/08/13 10:00:00 PM,57.031,,,,
175,05/08/13 11:00:00 PM,56.599,,,,
176,05/09/13 12:00:00 AM,56.251,,,,
177,05/09/13 01:00:00 AM,55.992,,,,
178,05/09/13 02:00:00 AM,55.819,,,,
179,05/09/13 03:00:00 AM,55.690,,,,
180,05/09/13 04:00:00 AM,55.602,,,,
181,05/09/13 05:00:00 AM,55.515,,,,
182,05/09/13 06:00:00 AM,55.429,,,,
183,05/09/13 07:00:00 AM,55.515,,,,
184,05/09/13 08:00:00 AM,55.819,,,,
185,05/09/13 09:00:00 AM,56.251,,,,
186,05/09/13 10:00:00 AM,56.988,,,,
187,05/09/13 11:00:00 AM,58.109,,,,
188,05/09/13 12:00:00 PM,59.401,,,,
189,05/09/13 01:00:00 PM,59.099,,,,
190,05/09/13 02:00:00 PM,59.659,,,,
191,05/09/13 03:00:00 PM,59.486,,,,
192,05/09/13 04:00:00 PM,59.272,,,,
193,05/09/13 05:00:00 PM,58.842,,,,
194,05/09/13 06:00:00 PM,58.669,,,,
195,05/09/13 07:00:00 PM,57.979,,,,
196,05/09/13 08:00:00 PM,57.204,,,,
197,05/09/13 09:00:00 PM,56.556,,,,
198,05/09/13 10:00:00 PM,56.035,,,,
199,05/09/13 11:00:00 PM,55.647,,,,
200,05/10/13 12:00:00 AM,55.386,,,,
201,05/10/13 01:00:00 AM,55.213,,,,
202,05/10/13 02:00:00 AM,55.081,,,,
203,05/10/13 03:00:00 AM,54.952,,,,
204,05/10/13 04:00:00 AM,54.820,,,,
205,05/10/13 05:00:00 AM,54.691,,,,
206,05/10/13 06:00:00 AM,54.561,,,,
207,05/10/13 07:00:00 AM,54.561,,,,
208,05/10/13 08:00:00 AM,54.865,,,,
209,05/10/13 09:00:00 AM,55.558,,,,
210,05/10/13 10:00:00 AM,56.988,,,,
211,05/10/13 11:00:00 AM,59.014,,,,
212,05/10/13 12:00:00 PM,60.948,,,,
213,05/10/13 01:00:00 PM,62.919,,,,
214,05/10/13 02:00:00 PM,64.418,,,,
215,05/10/13 03:00:00 PM,65.059,,,,
216,05/10/13 04:00:00 PM,64.717,,,,
217,05/10/13 05:00:00 PM,63.862,,,,
218,05/10/13 06:00:00 PM,62.362,,,,
219,05/10/13 07:00:00 PM,60.818,,,,
220,05/10/13 08:00:00 PM,59.529,,,,
221,05/10/13 09:00:00 PM,58.498,,,,
222,05/10/13 10:00:00 PM,57.636,,,,
223,05/10/13 11:00:00 PM,57.074,,,,
224,05/11/13 12:00:00 AM,56.599,,,,
225,05/11/13 01:00:00 AM,56.295,,,,
226,05/11/13 02:00:00 AM,56.251,,,,
227,05/11/13 03:00:00 AM,56.165,,,,
228,05/11/13 04:00:00 AM,55.992,,,,
229,05/11/13 05:00:00 AM,55.819,,,,
230,05/11/13 06:00:00 AM,55.733,,,,
231,05/11/13 07:00:00 AM,55.776,,,,
232,05/11/13 08:00:00 AM,55.863,,,,
233,05/11/13 09:00:00 AM,56.383,,,,
234,05/11/13 10:00:00 AM,57.160,,,,
235,05/11/13 11:00:00 AM,57.636,,,,
236,05/11/13 12:00:00 PM,57.979,,,,
237,05/11/13 01:00:00 PM,58.282,,,,
238,05/11/13 02:00:00 PM,58.368,,,,
239,05/11/13 03:00:00 PM,57.979,,,,
240,05/11/13 04:00:00 PM,57.592,,,,
241,05/11/13 05:00:00 PM,57.290,,,,
242,05/11/13 06:00:00 PM,56.988,,,,
243,05/11/13 07:00:00 PM,56.815,,,,
244,05/11/13 08:00:00 PM,56.728,,,,
245,05/11/13 09:00:00 PM,56.685,,,,
246,05/11/13 10:00:00 PM,56.642,,,,
247,05/11/13 11:00:00 PM,56.599,,,,
248,05/12/13 12:00:00 AM,56.469,,,,
249,05/12/13 01:00:00 AM,56.340,,,,
250,05/12/13 02:00:00 AM,56.295,,,,
251,05/12/13 03:00:00 AM,56.251,,,,
252,05/12/13 04:00:00 AM,56.295,,,,
253,05/12/13 05:00:00 AM,56.426,,,,
254,05/12/13 06:00:00 AM,56.383,,,,
255,05/12/13 07:00:00 AM,56.340,,,,
256,05/12/13 08:00:00 AM,56.251,,,,
257,05/12/13 09:00:00 AM,56.251,,,,
258,05/12/13 10:00:00 AM,56.383,,,,
259,05/12/13 11:00:00 AM,56.858,,,,
260,05/12/13 12:00:00 PM,57.463,,,,
261,05/12/13 01:00:00 PM,57.807,,,,
262,05/12/13 02:00:00 PM,58.023,,,,
263,05/12/13 03:00:00 PM,59.185,,,,
264,05/12/13 04:00:00 PM,60.132,,,,
265,05/12/13 05:00:00 PM,60.089,,,,
266,05/12/13 06:00:00 PM,59.401,,,,
267,05/12/13 07:00:00 PM,58.498,,,,
268,05/12/13 08:00:00 PM,57.765,,,,
269,05/12/13 09:00:00 PM,57.204,,,,
270,05/12/13 10:00:00 PM,56.728,,,,
271,05/12/13 11:00:00 PM,56.251,,,,
272,05/13/13 12:00:00 AM,55.733,,,,
273,05/13/13 01:00:00 AM,55.256,,,,
274,05/13/13 02:00:00 AM,54.777,,,,
275,05/13/13 03:00:00 AM,54.343,,,,
276,05/13/13 04:00:00 AM,53.865,,,,
277,05/13/13 05:00:00 AM,53.384,,,,
278,05/13/13 06:00:00 AM,52.947,,,,
279,05/13/13 07:00:00 AM,52.729,,,,
280,05/13/13 08:00:00 AM,52.860,,,,
281,05/13/13 09:00:00 AM,53.384,,,,
282,05/13/13 10:00:00 AM,54.387,,,,
283,05/13/13 11:00:00 AM,55.690,,,,
284,05/13/13 12:00:00 PM,57.031,,,,
285,05/13/13 01:00:00 PM,58.541,,,,
286,05/13/13 02:00:00 PM,59.616,,,,
287,05/13/13 03:00:00 PM,60.089,,,,
288,05/13/13 04:00:00 PM,59.916,,,,
289,05/13/13 05:00:00 PM,59.056,,,,
290,05/13/13 06:00:00 PM,57.807,,,,
291,05/13/13 07:00:00 PM,56.556,,,,
292,05/13/13 08:00:00 PM,55.558,,,,
293,05/13/13 09:00:00 PM,54.909,,,,
294,05/13/13 10:00:00 PM,54.387,,,,
295,05/13/13 11:00:00 PM,53.908,,,,
296,05/14/13 12:00:00 AM,53.472,,,,
297,05/14/13 01:00:00 AM,53.121,,,,
298,05/14/13 02:00:00 AM,52.817,,,,
299,05/14/13 03:00:00 AM,52.554,,,,
300,05/14/13 04:00:00 AM,52.203,,,,
301,05/14/13 05:00:00 AM,51.809,,,,
302,05/14/13 06:00:00 AM,51.458,,,,
303,05/14/13 07:00:00 AM,51.282,,,,
304,05/14/13 08:00:00 AM,51.678,,,,
305,05/14/13 09:00:00 AM,52.291,,,,
306,05/14/13 10:00:00 AM,53.427,,,,
307,05/14/13 11:00:00 AM,54.952,,,,
308,05/14/13 12:00:00 PM,55.515,,,,
309,05/14/13 01:00:00 PM,55.647,,,,
310,05/14/13 02:00:00 PM,56.858,,,,
311,05/14/13 03:00:00 PM,56.858,,,,
312,05/14/13 04:00:00 PM,57.117,,,,
313,05/14/13 05:00:00 PM,56.340,,,,
314,05/14/13 06:00:00 PM,55.647,,,,
315,05/14/13 07:00:00 PM,54.952,,,,
316,05/14/13 08:00:00 PM,54.255,,,,
317,05/14/13 09:00:00 PM,53.515,,,,
318,05/14/13 10:00:00 PM,53.035,,,,
319,05/14/13 11:00:00 PM,52.641,,,,
320,05/15/13 12:00:00 AM,52.246,,,,
321,05/15/13 01:00:00 AM,51.895,,,,
322,05/15/13 02:00:00 AM,51.589,,,,
323,05/15/13 03:00:00 AM,51.325,,,,
324,05/15/13 04:00:00 AM,51.017,,,,
325,05/15/13 05:00:00 AM,50.709,,,,
326,05/15/13 06:00:00 AM,50.356,,,,
327,05/15/13 07:00:00 AM,50.311,,,,
328,05/15/13 08:00:00 AM,50.886,,,,
329,05/15/13 09:00:00 AM,51.895,,,,
330,05/15/13 10:00:00 AM,53.472,,,,
331,05/15/13 11:00:00 AM,55.299,,,,
332,05/15/13 12:00:00 PM,56.208,,,,
333,05/15/13 01:00:00 PM,57.290,,,,
334,05/15/13 02:00:00 PM,57.506,,,,
335,05/15/13 03:00:00 PM,57.549,,,,
336,05/15/13 04:00:00 PM,56.728,,,,
337,05/15/13 05:00:00 PM,55.949,,,,
338,05/15/13 06:00:00 PM,55.256,,,,
339,05/15/13 07:00:00 PM,54.648,,,,
340,05/15/13 08:00:00 PM,54.255,,,,
341,05/15/13 09:00:00 PM,53.994,,,,
342,05/15/13 10:00:00 PM,53.820,,,,
343,05/15/13 11:00:00 PM,53.776,,,,
344,05/16/13 12:00:00 AM,53.690,,,,
345,05/16/13 01:00:00 AM,53.559,,,,
346,05/16/13 02:00:00 AM,53.341,,,,
347,05/16/13 03:00:00 AM,53.121,,,,
348,05/16/13 04:00:00 AM,52.860,,,,
349,05/16/13 05:00:00 AM,52.597,,,,
350,05/16/13 06:00:00 AM,52.423,,,,
351,05/16/13 07:00:00 AM,52.597,,,,
352,05/16/13 08:00:00 AM,53.078,,,,
353,05/16/13 09:00:00 AM,53.776,,,,
354,05/16/13 10:00:00 AM,54.516,,,,
355,05/16/13 11:00:00 AM,55.299,,,,
356,05/16/13 12:00:00 PM,56.685,,,,
357,05/16/13 01:00:00 PM,58.023,,,,
358,05/16/13 02:00:00 PM,59.702,,,,
359,05/16/13 03:00:00 PM,60.690,,,,
360,05/16/13 04:00:00 PM,61.032,,,,
361,05/16/13 05:00:00 PM,60.604,,,,
362,05/16/13 06:00:00 PM,59.616,,,,
363,05/16/13 07:00:00 PM,58.239,,,,
364,05/16/13 08:00:00 PM,57.117,,,,
365,05/16/13 09:00:00 PM,56.251,,,,
366,05/16/13 10:00:00 PM,55.602,,,,
367,05/16/13 11:00:00 PM,55.125,,,,
368,05/17/13 12:00:00 AM,54.691,,,,
369,05/17/13 01:00:00 AM,54.300,,,,
370,05/17/13 02:00:00 AM,53.865,,,,
371,05/17/13 03:00:00 AM,53.472,,,,
372,05/17/13 04:00:00 AM,53.209,,,,
373,05/17/13 05:00:00 AM,52.992,,,,
374,05/17/13 06:00:00 AM,52.772,,,,
375,05/17/13 07:00:00 AM,52.686,,,,
376,05/17/13 08:00:00 AM,53.121,,,,
377,05/17/13 09:00:00 AM,53.820,,,,
378,05/17/13 10:00:00 AM,54.952,,,,
379,05/17/13 11:00:00 AM,56.426,,,,
380,05/17/13 12:00:00 PM,57.722,,,,
381,05/17/13 01:00:00 PM,58.368,,,,
382,05/17/13 02:00:00 PM,59.014,,,,
383,05/17/13 03:00:00 PM,59.014,,,,
384,05/17/13 04:00:00 PM,58.712,,,,
385,05/17/13 05:00:00 PM,58.368,,,,
386,05/17/13 06:00:00 PM,57.807,,,,
387,05/17/13 07:00:00 PM,56.901,,,,
388,05/17/13 08:00:00 PM,56.035,,,,
389,05/17/13 09:00:00 PM,55.256,,,,
390,05/17/13 10:00:00 PM,54.516,,,,
391,05/17/13 11:00:00 PM,53.820,,,,
392,05/18/13 12:00:00 AM,53.298,,,,
393,05/18/13 01:00:00 AM,52.817,,,,
394,05/18/13 02:00:00 AM,52.378,,,,
395,05/18/13 03:00:00 AM,51.984,,,,
396,05/18/13 04:00:00 AM,51.589,,,,
397,05/18/13 05:00:00 AM,51.237,,,,
398,05/18/13 06:00:00 AM,50.929,,,,
399,05/18/13 07:00:00 AM,50.929,,,,
400,05/18/13 08:00:00 AM,51.501,,,,
401,05/18/13 09:00:00 AM,52.509,,,,
402,05/18/13 10:00:00 AM,53.908,,,,
403,05/18/13 11:00:00 AM,55.558,,,,
404,05/18/13 12:00:00 PM,57.204,,,,
405,05/18/13 01:00:00 PM,58.842,,,,
406,05/18/13 02:00:00 PM,59.445,,,,
407,05/18/13 03:00:00 PM,59.401,,,,
408,05/18/13 04:00:00 PM,58.885,,,,
409,05/18/13 05:00:00 PM,58.282,,,,
410,05/18/13 06:00:00 PM,57.636,,,,
411,05/18/13 07:00:00 PM,56.901,,,,
412,05/18/13 08:00:00 PM,56.208,,,,
413,05/18/13 09:00:00 PM,55.558,,,,
414,05/18/13 10:00:00 PM,55.081,,,,
415,05/18/13 11:00:00 PM,54.691,,,,
416,05/19/13 12:00:00 AM,54.300,,,,
417,05/19/13 01:00:00 AM,53.994,,,,
418,05/19/13 02:00:00 AM,53.645,,,,
419,05/19/13 03:00:00 AM,53.209,,,,
420,05/19/13 04:00:00 AM,52.729,,,,
421,05/19/13 05:00:00 AM,52.335,,,,
422,05/19/13 06:00:00 AM,51.940,,,,
423,05/19/13 07:00:00 AM,51.809,,,,
424,05/19/13 08:00:00 AM,52.160,,,,
425,05/19/13 09:00:00 AM,53.121,,,,
426,05/19/13 10:00:00 AM,54.430,,,,
427,05/19/13 11:00:00 AM,55.992,,,,
428,05/19/13 12:00:00 PM,57.506,,,,
429,05/19/13 01:00:00 PM,59.014,,,,
430,05/19/13 02:00:00 PM,60.089,,,,
431,05/19/13 03:00:00 PM,60.647,,,,
432,05/19/13 04:00:00 PM,60.474,,,,
433,05/19/13 05:00:00 PM,59.616,,,,
434,05/19/13 06:00:00 PM,58.626,,,,
435,05/19/13 07:00:00 PM,57.592,,,,
436,05/19/13 08:00:00 PM,56.685,,,,
437,05/19/13 09:00:00 PM,56.079,,,,
438,05/19/13 10:00:00 PM,55.690,,,,
439,05/19/13 11:00:00 PM,55.429,,,,
440,05/20/13 12:00:00 AM,55.299,,,,
441,05/20/13 01:00:00 AM,55.213,,,,
442,05/20/13 02:00:00 AM,55.125,,,,
443,05/20/13 03:00:00 AM,55.125,,,,
444,05/20/13 04:00:00 AM,55.168,,,,
445,05/20/13 05:00:00 AM,55.213,,,,
446,05/20/13 06:00:00 AM,55.256,,,,
447,05/20/13 07:00:00 AM,55.299,,,,
448,05/20/13 08:00:00 AM,55.342,,,,
449,05/20/13 09:00:00 AM,55.558,,,,
450,05/20/13 10:00:00 AM,55.906,,,,
451,05/20/13 11:00:00 AM,56.035,,,,
452,05/20/13 12:00:00 PM,56.728,,,,
453,05/20/13 01:00:00 PM,57.549,,,,
454,05/20/13 02:00:00 PM,58.455,,,,
455,05/20/13 03:00:00 PM,59.401,,,,
456,05/20/13 04:00:00 PM,60.089,,,,
457,05/20/13 05:00:00 PM,60.132,,,,
458,05/20/13 06:00:00 PM,59.702,,,,
459,05/20/13 07:00:00 PM,59.056,,,,
460,05/20/13 08:00:00 PM,58.368,,,,
461,05/20/13 09:00:00 PM,57.807,,,,
462,05/20/13 10:00:00 PM,57.463,,,,
463,05/20/13 11:00:00 PM,57.247,,,,
464,05/21/13 12:00:00 AM,56.988,,,,
465,05/21/13 01:00:00 AM,56.728,,,,
466,05/21/13 02:00:00 AM,56.512,,,,
467,05/21/13 03:00:00 AM,56.383,,,,
468,05/21/13 04:00:00 AM,56.208,,,,
469,05/21/13 05:00:00 AM,56.035,,,,
470,05/21/13 06:00:00 AM,55.906,,,,
471,05/21/13 07:00:00 AM,55.949,,,,
472,05/21/13 08:00:00 AM,56.122,,,,
473,05/21/13 09:00:00 AM,56.556,,,,
474,05/21/13 10:00:00 AM,57.420,,,,
475,05/21/13 11:00:00 AM,58.582,,,,
476,05/21/13 12:00:00 PM,60.046,,,,
477,05/21/13 01:00:00 PM,61.590,,,,
478,05/21/13 02:00:00 PM,62.748,,,,
479,05/21/13 02:39:37 PM,,,Logged,,
480,05/21/13 02:40:26 PM,,,,Logged,Logged
