﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,05/27/13 04:00:00 PM,62.791,Logged,,,
2,05/27/13 04:15:00 PM,62.748,,,,
3,05/27/13 04:30:00 PM,62.661,,,,
4,05/27/13 04:45:00 PM,62.620,,,,
5,05/27/13 05:00:00 PM,62.620,,,,
6,05/27/13 05:15:00 PM,62.490,,,,
7,05/27/13 05:30:00 PM,62.362,,,,
8,05/27/13 05:45:00 PM,62.105,,,,
9,05/27/13 06:00:00 PM,61.891,,,,
10,05/27/13 06:15:00 PM,61.720,,,,
11,05/27/13 06:30:00 PM,61.419,,,,
12,05/27/13 06:45:00 PM,61.162,,,,
13,05/27/13 07:00:00 PM,60.818,,,,
14,05/27/13 07:15:00 PM,60.346,,,,
15,05/27/13 07:30:00 PM,59.830,,,,
16,05/27/13 07:45:00 PM,59.529,,,,
17,05/27/13 08:00:00 PM,59.229,,,,
18,05/27/13 08:15:00 PM,58.885,,,,
19,05/27/13 08:30:00 PM,58.541,,,,
20,05/27/13 08:45:00 PM,58.282,,,,
21,05/27/13 09:00:00 PM,57.936,,,,
22,05/27/13 09:15:00 PM,57.679,,,,
23,05/27/13 09:30:00 PM,57.420,,,,
24,05/27/13 09:45:00 PM,57.160,,,,
25,05/27/13 10:00:00 PM,56.944,,,,
26,05/27/13 10:15:00 PM,56.728,,,,
27,05/27/13 10:30:00 PM,56.469,,,,
28,05/27/13 10:45:00 PM,56.340,,,,
29,05/27/13 11:00:00 PM,56.079,,,,
30,05/27/13 11:15:00 PM,55.906,,,,
31,05/27/13 11:30:00 PM,55.776,,,,
32,05/27/13 11:45:00 PM,55.647,,,,
33,05/28/13 12:00:00 AM,55.472,,,,
34,05/28/13 12:15:00 AM,55.299,,,,
35,05/28/13 12:30:00 AM,55.168,,,,
36,05/28/13 12:45:00 AM,55.038,,,,
37,05/28/13 01:00:00 AM,54.952,,,,
38,05/28/13 01:15:00 AM,54.777,,,,
39,05/28/13 01:30:00 AM,54.691,,,,
40,05/28/13 01:45:00 AM,54.561,,,,
41,05/28/13 02:00:00 AM,54.430,,,,
42,05/28/13 02:15:00 AM,54.343,,,,
43,05/28/13 02:30:00 AM,54.212,,,,
44,05/28/13 02:45:00 AM,54.082,,,,
45,05/28/13 03:00:00 AM,53.951,,,,
46,05/28/13 03:15:00 AM,53.865,,,,
47,05/28/13 03:30:00 AM,53.733,,,,
48,05/28/13 03:45:00 AM,53.645,,,,
49,05/28/13 04:00:00 AM,53.515,,,,
50,05/28/13 04:15:00 AM,53.384,,,,
51,05/28/13 04:30:00 AM,53.253,,,,
52,05/28/13 04:45:00 AM,53.121,,,,
53,05/28/13 05:00:00 AM,52.992,,,,
54,05/28/13 05:15:00 AM,52.860,,,,
55,05/28/13 05:30:00 AM,52.729,,,,
56,05/28/13 05:45:00 AM,52.597,,,,
57,05/28/13 06:00:00 AM,52.509,,,,
58,05/28/13 06:15:00 AM,52.423,,,,
59,05/28/13 06:30:00 AM,52.335,,,,
60,05/28/13 06:45:00 AM,52.291,,,,
61,05/28/13 07:00:00 AM,52.246,,,,
62,05/28/13 07:15:00 AM,52.246,,,,
63,05/28/13 07:30:00 AM,52.246,,,,
64,05/28/13 07:45:00 AM,52.291,,,,
65,05/28/13 08:00:00 AM,52.335,,,,
66,05/28/13 08:15:00 AM,52.423,,,,
67,05/28/13 08:30:00 AM,52.509,,,,
68,05/28/13 08:45:00 AM,52.597,,,,
69,05/28/13 09:00:00 AM,52.729,,,,
70,05/28/13 09:15:00 AM,52.860,,,,
71,05/28/13 09:30:00 AM,53.035,,,,
72,05/28/13 09:45:00 AM,53.209,,,,
73,05/28/13 10:00:00 AM,53.427,,,,
74,05/28/13 10:15:00 AM,53.690,,,,
75,05/28/13 10:30:00 AM,53.994,,,,
76,05/28/13 10:45:00 AM,54.343,,,,
77,05/28/13 11:00:00 AM,54.734,,,,
78,05/28/13 11:15:00 AM,55.168,,,,
79,05/28/13 11:30:00 AM,55.647,,,,
80,05/28/13 11:45:00 AM,56.165,,,,
81,05/28/13 12:00:00 PM,56.685,,,,
82,05/28/13 12:15:00 PM,57.204,,,,
83,05/28/13 12:30:00 PM,57.807,,,,
84,05/28/13 12:45:00 PM,58.455,,,,
85,05/28/13 01:00:00 PM,59.099,,,,
86,05/28/13 01:15:00 PM,59.702,,,,
87,05/28/13 01:30:00 PM,60.260,,,,
88,05/28/13 01:45:00 PM,60.775,,,,
89,05/28/13 02:00:00 PM,61.205,,,,
90,05/28/13 02:15:00 PM,61.590,,,,
91,05/28/13 02:30:00 PM,61.848,,,,
92,05/28/13 02:45:00 PM,62.062,,,,
93,05/28/13 03:00:00 PM,62.233,,,,
94,05/28/13 03:15:00 PM,62.233,,,,
95,05/28/13 03:30:00 PM,62.319,,,,
96,05/28/13 03:45:00 PM,62.406,,,,
97,05/28/13 04:00:00 PM,62.406,,,,
98,05/28/13 04:15:00 PM,62.406,,,,
99,05/28/13 04:30:00 PM,62.319,,,,
100,05/28/13 04:45:00 PM,62.233,,,,
101,05/28/13 05:00:00 PM,61.977,,,,
102,05/28/13 05:15:00 PM,61.977,,,,
103,05/28/13 05:30:00 PM,61.848,,,,
104,05/28/13 05:45:00 PM,61.677,,,,
105,05/28/13 06:00:00 PM,61.376,,,,
106,05/28/13 06:15:00 PM,61.205,,,,
107,05/28/13 06:30:00 PM,60.904,,,,
108,05/28/13 06:45:00 PM,60.775,,,,
109,05/28/13 07:00:00 PM,60.604,,,,
110,05/28/13 07:15:00 PM,60.433,,,,
111,05/28/13 07:30:00 PM,60.217,,,,
112,05/28/13 07:45:00 PM,60.003,,,,
113,05/28/13 08:00:00 PM,59.788,,,,
114,05/28/13 08:15:00 PM,59.616,,,,
115,05/28/13 08:30:00 PM,59.401,,,,
116,05/28/13 08:45:00 PM,59.229,,,,
117,05/28/13 09:00:00 PM,59.014,,,,
118,05/28/13 09:15:00 PM,58.885,,,,
119,05/28/13 09:30:00 PM,58.712,,,,
120,05/28/13 09:45:00 PM,58.582,,,,
121,05/28/13 10:00:00 PM,58.411,,,,
122,05/28/13 10:15:00 PM,58.282,,,,
123,05/28/13 10:30:00 PM,58.152,,,,
124,05/28/13 10:45:00 PM,58.023,,,,
125,05/28/13 11:00:00 PM,57.936,,,,
126,05/28/13 11:15:00 PM,57.807,,,,
127,05/28/13 11:30:00 PM,57.679,,,,
128,05/28/13 11:45:00 PM,57.592,,,,
129,05/29/13 12:00:00 AM,57.506,,,,
130,05/29/13 12:15:00 AM,57.376,,,,
131,05/29/13 12:30:00 AM,57.333,,,,
132,05/29/13 12:45:00 AM,57.247,,,,
133,05/29/13 01:00:00 AM,57.160,,,,
134,05/29/13 01:15:00 AM,57.031,,,,
135,05/29/13 01:30:00 AM,57.031,,,,
136,05/29/13 01:45:00 AM,56.858,,,,
137,05/29/13 02:00:00 AM,56.772,,,,
138,05/29/13 02:15:00 AM,56.728,,,,
139,05/29/13 02:30:00 AM,56.685,,,,
140,05/29/13 02:45:00 AM,56.599,,,,
141,05/29/13 03:00:00 AM,56.556,,,,
142,05/29/13 03:15:00 AM,56.512,,,,
143,05/29/13 03:30:00 AM,56.556,,,,
144,05/29/13 03:45:00 AM,56.512,,,,
145,05/29/13 04:00:00 AM,56.469,,,,
146,05/29/13 04:15:00 AM,56.426,,,,
147,05/29/13 04:30:00 AM,56.340,,,,
148,05/29/13 04:45:00 AM,56.295,,,,
149,05/29/13 05:00:00 AM,56.165,,,,
150,05/29/13 05:15:00 AM,56.079,,,,
151,05/29/13 05:30:00 AM,56.079,,,,
152,05/29/13 05:45:00 AM,56.035,,,,
153,05/29/13 06:00:00 AM,56.122,,,,
154,05/29/13 06:15:00 AM,56.079,,,,
155,05/29/13 06:30:00 AM,56.122,,,,
156,05/29/13 06:45:00 AM,56.208,,,,
157,05/29/13 07:00:00 AM,56.251,,,,
158,05/29/13 07:15:00 AM,56.251,,,,
159,05/29/13 07:30:00 AM,56.251,,,,
160,05/29/13 07:45:00 AM,56.208,,,,
161,05/29/13 08:00:00 AM,56.208,,,,
162,05/29/13 08:15:00 AM,56.208,,,,
163,05/29/13 08:30:00 AM,56.208,,,,
164,05/29/13 08:45:00 AM,56.208,,,,
165,05/29/13 09:00:00 AM,56.208,,,,
166,05/29/13 09:15:00 AM,56.251,,,,
167,05/29/13 09:30:00 AM,56.295,,,,
168,05/29/13 09:45:00 AM,56.383,,,,
169,05/29/13 10:00:00 AM,56.469,,,,
170,05/29/13 10:15:00 AM,56.599,,,,
171,05/29/13 10:30:00 AM,56.728,,,,
172,05/29/13 10:45:00 AM,56.858,,,,
173,05/29/13 11:00:00 AM,56.944,,,,
174,05/29/13 11:15:00 AM,57.074,,,,
175,05/29/13 11:30:00 AM,57.117,,,,
176,05/29/13 11:45:00 AM,57.204,,,,
177,05/29/13 12:00:00 PM,57.333,,,,
178,05/29/13 12:15:00 PM,57.463,,,,
179,05/29/13 12:30:00 PM,57.636,,,,
180,05/29/13 12:45:00 PM,57.850,,,,
181,05/29/13 01:00:00 PM,58.023,,,,
182,05/29/13 01:15:00 PM,58.195,,,,
183,05/29/13 01:30:00 PM,58.325,,,,
184,05/29/13 01:45:00 PM,58.455,,,,
185,05/29/13 02:00:00 PM,58.541,,,,
186,05/29/13 02:15:00 PM,58.712,,,,
187,05/29/13 02:30:00 PM,58.971,,,,
188,05/29/13 02:45:00 PM,59.272,,,,
189,05/29/13 03:00:00 PM,59.529,,,,
190,05/29/13 03:15:00 PM,59.830,,,,
191,05/29/13 03:30:00 PM,60.046,,,,
192,05/29/13 03:45:00 PM,60.174,,,,
193,05/29/13 04:00:00 PM,60.346,,,,
194,05/29/13 04:15:00 PM,60.433,,,,
195,05/29/13 04:30:00 PM,60.561,,,,
196,05/29/13 04:45:00 PM,60.647,,,,
197,05/29/13 05:00:00 PM,60.647,,,,
198,05/29/13 05:15:00 PM,60.733,,,,
199,05/29/13 05:30:00 PM,60.775,,,,
200,05/29/13 05:45:00 PM,60.818,,,,
201,05/29/13 06:00:00 PM,60.818,,,,
202,05/29/13 06:15:00 PM,60.818,,,,
203,05/29/13 06:30:00 PM,60.775,,,,
204,05/29/13 06:45:00 PM,60.690,,,,
205,05/29/13 07:00:00 PM,60.561,,,,
206,05/29/13 07:15:00 PM,60.474,,,,
207,05/29/13 07:30:00 PM,60.390,,,,
208,05/29/13 07:45:00 PM,60.260,,,,
209,05/29/13 08:00:00 PM,60.089,,,,
210,05/29/13 08:15:00 PM,60.003,,,,
211,05/29/13 08:30:00 PM,59.873,,,,
212,05/29/13 08:45:00 PM,59.788,,,,
213,05/29/13 09:00:00 PM,59.616,,,,
214,05/29/13 09:15:00 PM,59.529,,,,
215,05/29/13 09:30:00 PM,59.445,,,,
216,05/29/13 09:45:00 PM,59.358,,,,
217,05/29/13 10:00:00 PM,59.315,,,,
218,05/29/13 10:15:00 PM,59.229,,,,
219,05/29/13 10:30:00 PM,59.099,,,,
220,05/29/13 10:45:00 PM,59.014,,,,
221,05/29/13 11:00:00 PM,58.971,,,,
222,05/29/13 11:15:00 PM,58.885,,,,
223,05/29/13 11:30:00 PM,58.885,,,,
224,05/29/13 11:45:00 PM,58.712,,,,
225,05/30/13 12:00:00 AM,58.541,,,,
226,05/30/13 12:15:00 AM,58.411,,,,
227,05/30/13 12:30:00 AM,58.455,,,,
228,05/30/13 12:45:00 AM,58.455,,,,
229,05/30/13 01:00:00 AM,58.411,,,,
230,05/30/13 01:15:00 AM,58.368,,,,
231,05/30/13 01:30:00 AM,58.325,,,,
232,05/30/13 01:45:00 AM,58.325,,,,
233,05/30/13 02:00:00 AM,58.282,,,,
234,05/30/13 02:15:00 AM,58.282,,,,
235,05/30/13 02:30:00 AM,58.239,,,,
236,05/30/13 02:45:00 AM,58.195,,,,
237,05/30/13 03:00:00 AM,58.152,,,,
238,05/30/13 03:15:00 AM,58.109,,,,
239,05/30/13 03:30:00 AM,58.066,,,,
240,05/30/13 03:45:00 AM,58.066,,,,
241,05/30/13 04:00:00 AM,57.979,,,,
242,05/30/13 04:15:00 AM,57.893,,,,
243,05/30/13 04:30:00 AM,57.850,,,,
244,05/30/13 04:45:00 AM,57.807,,,,
245,05/30/13 05:00:00 AM,57.722,,,,
246,05/30/13 05:15:00 AM,57.722,,,,
247,05/30/13 05:30:00 AM,57.636,,,,
248,05/30/13 05:45:00 AM,57.636,,,,
249,05/30/13 06:00:00 AM,57.636,,,,
250,05/30/13 06:15:00 AM,57.636,,,,
251,05/30/13 06:30:00 AM,57.592,,,,
252,05/30/13 06:45:00 AM,57.636,,,,
253,05/30/13 07:00:00 AM,57.679,,,,
254,05/30/13 07:15:00 AM,57.636,,,,
255,05/30/13 07:30:00 AM,57.722,,,,
256,05/30/13 07:45:00 AM,57.722,,,,
257,05/30/13 08:00:00 AM,57.807,,,,
258,05/30/13 08:15:00 AM,57.893,,,,
259,05/30/13 08:30:00 AM,57.979,,,,
260,05/30/13 08:45:00 AM,58.066,,,,
261,05/30/13 09:00:00 AM,58.195,,,,
262,05/30/13 09:15:00 AM,58.325,,,,
263,05/30/13 09:30:00 AM,58.541,,,,
264,05/30/13 09:45:00 AM,58.755,,,,
265,05/30/13 10:00:00 AM,58.928,,,,
266,05/30/13 10:15:00 AM,59.185,,,,
267,05/30/13 10:30:00 AM,59.529,,,,
268,05/30/13 10:45:00 AM,59.873,,,,
269,05/30/13 11:00:00 AM,60.260,,,,
270,05/30/13 11:15:00 AM,60.733,,,,
271,05/30/13 11:30:00 AM,61.205,,,,
272,05/30/13 11:45:00 AM,61.761,,,,
273,05/30/13 12:00:00 PM,62.319,,,,
274,05/30/13 12:15:00 PM,62.875,,,,
275,05/30/13 12:30:00 PM,63.433,,,,
276,05/30/13 12:45:00 PM,64.074,,,,
277,05/30/13 01:00:00 PM,64.674,,,,
278,05/30/13 01:15:00 PM,65.316,,,,
279,05/30/13 01:30:00 PM,65.916,,,,
280,05/30/13 01:45:00 PM,66.472,,,,
281,05/30/13 02:00:00 PM,66.900,,,,
282,05/30/13 02:15:00 PM,67.329,,,,
283,05/30/13 02:30:00 PM,67.714,,,,
284,05/30/13 02:45:00 PM,67.971,,,,
285,05/30/13 03:00:00 PM,68.142,,,,
286,05/30/13 03:15:00 PM,68.443,,,,
287,05/30/13 03:30:00 PM,68.571,,,,
288,05/30/13 03:45:00 PM,68.785,,,,
289,05/30/13 04:00:00 PM,68.742,,,,
290,05/30/13 04:15:00 PM,68.742,,,,
291,05/30/13 04:30:00 PM,68.871,,,,
292,05/30/13 04:45:00 PM,68.828,,,,
293,05/30/13 05:00:00 PM,68.698,,,,
294,05/30/13 05:15:00 PM,68.400,,,,
295,05/30/13 05:30:00 PM,68.443,,,,
296,05/30/13 05:45:00 PM,68.356,,,,
297,05/30/13 06:00:00 PM,68.142,,,,
298,05/30/13 06:15:00 PM,67.928,,,,
299,05/30/13 06:30:00 PM,67.671,,,,
300,05/30/13 06:45:00 PM,67.372,,,,
301,05/30/13 07:00:00 PM,67.028,,,,
302,05/30/13 07:15:00 PM,66.686,,,,
303,05/30/13 07:30:00 PM,66.301,,,,
304,05/30/13 07:45:00 PM,65.959,,,,
305,05/30/13 08:00:00 PM,65.658,,,,
306,05/30/13 08:15:00 PM,65.359,,,,
307,05/30/13 08:30:00 PM,65.017,,,,
308,05/30/13 08:45:00 PM,64.760,,,,
309,05/30/13 09:00:00 PM,64.503,,,,
310,05/30/13 09:15:00 PM,64.247,,,,
311,05/30/13 09:30:00 PM,63.990,,,,
312,05/30/13 09:45:00 PM,63.819,,,,
313,05/30/13 10:00:00 PM,63.604,,,,
314,05/30/13 10:15:00 PM,63.390,,,,
315,05/30/13 10:30:00 PM,63.219,,,,
316,05/30/13 10:45:00 PM,62.962,,,,
317,05/30/13 11:00:00 PM,62.791,,,,
318,05/30/13 11:15:00 PM,62.620,,,,
319,05/30/13 11:30:00 PM,62.447,,,,
320,05/30/13 11:45:00 PM,62.276,,,,
321,05/31/13 12:00:00 AM,62.148,,,,
322,05/31/13 12:15:00 AM,62.019,,,,
323,05/31/13 12:30:00 AM,61.891,,,,
324,05/31/13 12:45:00 AM,61.761,,,,
325,05/31/13 01:00:00 AM,61.677,,,,
326,05/31/13 01:15:00 AM,61.547,,,,
327,05/31/13 01:30:00 AM,61.462,,,,
328,05/31/13 01:45:00 AM,61.376,,,,
329,05/31/13 02:00:00 AM,61.290,,,,
330,05/31/13 02:15:00 AM,61.205,,,,
331,05/31/13 02:30:00 AM,61.075,,,,
332,05/31/13 02:45:00 AM,60.991,,,,
333,05/31/13 03:00:00 AM,60.861,,,,
334,05/31/13 03:15:00 AM,60.818,,,,
335,05/31/13 03:30:00 AM,60.733,,,,
336,05/31/13 03:45:00 AM,60.604,,,,
337,05/31/13 04:00:00 AM,60.561,,,,
338,05/31/13 04:15:00 AM,60.474,,,,
339,05/31/13 04:30:00 AM,60.390,,,,
340,05/31/13 04:45:00 AM,60.303,,,,
341,05/31/13 05:00:00 AM,60.217,,,,
342,05/31/13 05:15:00 AM,60.174,,,,
343,05/31/13 05:30:00 AM,60.089,,,,
344,05/31/13 05:45:00 AM,60.046,,,,
345,05/31/13 06:00:00 AM,59.873,,,,
346,05/31/13 06:15:00 AM,60.003,,,,
347,05/31/13 06:30:00 AM,59.959,,,,
348,05/31/13 06:45:00 AM,59.916,,,,
349,05/31/13 07:00:00 AM,59.830,,,,
350,05/31/13 07:15:00 AM,59.873,,,,
351,05/31/13 07:30:00 AM,59.916,,,,
352,05/31/13 07:45:00 AM,59.959,,,,
353,05/31/13 08:00:00 AM,59.959,,,,
354,05/31/13 08:15:00 AM,60.046,,,,
355,05/31/13 08:30:00 AM,60.132,,,,
356,05/31/13 08:45:00 AM,60.217,,,,
357,05/31/13 09:00:00 AM,60.303,,,,
358,05/31/13 09:15:00 AM,60.433,,,,
359,05/31/13 09:30:00 AM,60.561,,,,
360,05/31/13 09:45:00 AM,60.775,,,,
361,05/31/13 10:00:00 AM,60.948,,,,
362,05/31/13 10:15:00 AM,61.248,,,,
363,05/31/13 10:30:00 AM,61.547,,,,
364,05/31/13 10:45:00 AM,61.977,,,,
365,05/31/13 11:00:00 AM,62.447,,,,
366,05/31/13 11:15:00 AM,62.834,,,,
367,05/31/13 11:30:00 AM,63.304,,,,
368,05/31/13 11:45:00 AM,63.903,,,,
369,05/31/13 12:00:00 PM,64.503,,,,
370,05/31/13 12:15:00 PM,65.059,,,,
371,05/31/13 12:30:00 PM,65.701,,,,
372,05/31/13 12:45:00 PM,66.385,,,,
373,05/31/13 01:00:00 PM,66.985,,,,
374,05/31/13 01:15:00 PM,67.543,,,,
375,05/31/13 01:30:00 PM,68.185,,,,
376,05/31/13 01:45:00 PM,68.698,,,,
377,05/31/13 02:00:00 PM,69.129,,,,
378,05/31/13 02:15:00 PM,69.557,,,,
379,05/31/13 02:30:00 PM,69.901,,,,
380,05/31/13 02:45:00 PM,70.158,,,,
381,05/31/13 03:00:00 PM,70.416,,,,
382,05/31/13 03:15:00 PM,70.630,,,,
383,05/31/13 03:30:00 PM,70.716,,,,
384,05/31/13 03:45:00 PM,70.759,,,,
385,05/31/13 04:00:00 PM,70.803,,,,
386,05/31/13 04:15:00 PM,70.803,,,,
387,05/31/13 04:30:00 PM,70.759,,,,
388,05/31/13 04:45:00 PM,70.673,,,,
389,05/31/13 05:00:00 PM,70.543,,,,
390,05/31/13 05:15:00 PM,70.502,,,,
391,05/31/13 05:30:00 PM,70.416,,,,
392,05/31/13 05:45:00 PM,70.201,,,,
393,05/31/13 06:00:00 PM,69.985,,,,
394,05/31/13 06:15:00 PM,69.728,,,,
395,05/31/13 06:30:00 PM,69.386,,,,
396,05/31/13 06:45:00 PM,69.085,,,,
397,05/31/13 07:00:00 PM,68.742,,,,
398,05/31/13 07:15:00 PM,68.400,,,,
399,05/31/13 07:30:00 PM,68.013,,,,
400,05/31/13 07:45:00 PM,67.671,,,,
401,05/31/13 08:00:00 PM,67.329,,,,
402,05/31/13 08:15:00 PM,66.857,,,,
403,05/31/13 08:30:00 PM,66.429,,,,
404,05/31/13 08:45:00 PM,66.130,,,,
405,05/31/13 09:00:00 PM,65.745,,,,
406,05/31/13 09:15:00 PM,65.444,,,,
407,05/31/13 09:30:00 PM,65.188,,,,
408,05/31/13 09:45:00 PM,64.888,,,,
409,05/31/13 10:00:00 PM,64.632,,,,
410,05/31/13 10:15:00 PM,64.375,,,,
411,05/31/13 10:30:00 PM,64.161,,,,
412,05/31/13 10:45:00 PM,63.903,,,,
413,05/31/13 11:00:00 PM,63.732,,,,
414,05/31/13 11:15:00 PM,63.475,,,,
415,05/31/13 11:30:00 PM,63.304,,,,
416,05/31/13 11:45:00 PM,63.176,,,,
417,06/01/13 12:00:00 AM,63.005,,,,
418,06/01/13 12:15:00 AM,62.791,,,,
419,06/01/13 12:30:00 AM,62.620,,,,
420,06/01/13 12:45:00 AM,62.533,,,,
421,06/01/13 01:00:00 AM,62.362,,,,
422,06/01/13 01:15:00 AM,62.233,,,,
423,06/01/13 01:30:00 AM,62.105,,,,
424,06/01/13 01:45:00 AM,61.934,,,,
425,06/01/13 02:00:00 AM,61.848,,,,
426,06/01/13 02:15:00 AM,61.720,,,,
427,06/01/13 02:30:00 AM,61.590,,,,
428,06/01/13 02:45:00 AM,61.419,,,,
429,06/01/13 03:00:00 AM,61.290,,,,
430,06/01/13 03:15:00 AM,61.162,,,,
431,06/01/13 03:30:00 AM,61.119,,,,
432,06/01/13 03:45:00 AM,61.032,,,,
433,06/01/13 04:00:00 AM,60.904,,,,
434,06/01/13 04:15:00 AM,60.775,,,,
435,06/01/13 04:30:00 AM,60.647,,,,
436,06/01/13 04:45:00 AM,60.604,,,,
437,06/01/13 05:00:00 AM,60.474,,,,
438,06/01/13 05:15:00 AM,60.346,,,,
439,06/01/13 05:30:00 AM,60.303,,,,
440,06/01/13 05:45:00 AM,60.260,,,,
441,06/01/13 06:00:00 AM,60.174,,,,
442,06/01/13 06:15:00 AM,60.132,,,,
443,06/01/13 06:30:00 AM,60.132,,,,
444,06/01/13 06:45:00 AM,60.089,,,,
445,06/01/13 07:00:00 AM,60.089,,,,
446,06/01/13 07:15:00 AM,60.046,,,,
447,06/01/13 07:30:00 AM,60.046,,,,
448,06/01/13 07:45:00 AM,60.046,,,,
449,06/01/13 08:00:00 AM,60.089,,,,
450,06/01/13 08:15:00 AM,60.174,,,,
451,06/01/13 08:30:00 AM,60.174,,,,
452,06/01/13 08:45:00 AM,60.303,,,,
453,06/01/13 09:00:00 AM,60.433,,,,
454,06/01/13 09:15:00 AM,60.517,,,,
455,06/01/13 09:30:00 AM,60.647,,,,
456,06/01/13 09:45:00 AM,60.818,,,,
457,06/01/13 10:00:00 AM,61.032,,,,
458,06/01/13 10:15:00 AM,61.248,,,,
459,06/01/13 10:30:00 AM,61.506,,,,
460,06/01/13 10:45:00 AM,61.934,,,,
461,06/01/13 11:00:00 AM,62.362,,,,
462,06/01/13 11:15:00 AM,62.791,,,,
463,06/01/13 11:30:00 AM,63.304,,,,
464,06/01/13 11:45:00 AM,63.903,,,,
465,06/01/13 12:00:00 PM,64.503,,,,
466,06/01/13 12:15:00 PM,65.059,,,,
467,06/01/13 12:30:00 PM,65.701,,,,
468,06/01/13 12:45:00 PM,66.301,,,,
469,06/01/13 01:00:00 PM,67.071,,,,
470,06/01/13 01:15:00 PM,67.671,,,,
471,06/01/13 01:30:00 PM,68.227,,,,
472,06/01/13 01:45:00 PM,68.785,,,,
473,06/01/13 02:00:00 PM,69.213,,,,
474,06/01/13 02:15:00 PM,69.471,,,,
475,06/01/13 02:30:00 PM,69.728,,,,
476,06/01/13 02:45:00 PM,69.942,,,,
477,06/01/13 03:00:00 PM,69.942,,,,
478,06/01/13 03:15:00 PM,70.115,,,,
479,06/01/13 03:30:00 PM,70.158,,,,
480,06/01/13 03:45:00 PM,70.072,,,,
481,06/01/13 04:00:00 PM,70.029,,,,
482,06/01/13 04:15:00 PM,69.985,,,,
483,06/01/13 04:30:00 PM,69.771,,,,
484,06/01/13 04:45:00 PM,69.728,,,,
485,06/01/13 05:00:00 PM,69.514,,,,
486,06/01/13 05:15:00 PM,69.386,,,,
487,06/01/13 05:30:00 PM,69.170,,,,
488,06/01/13 05:45:00 PM,68.956,,,,
489,06/01/13 06:00:00 PM,68.698,,,,
490,06/01/13 06:15:00 PM,68.443,,,,
491,06/01/13 06:30:00 PM,68.099,,,,
492,06/01/13 06:45:00 PM,67.714,,,,
493,06/01/13 07:00:00 PM,67.242,,,,
494,06/01/13 07:15:00 PM,66.943,,,,
495,06/01/13 07:30:00 PM,66.558,,,,
496,06/01/13 07:45:00 PM,66.130,,,,
497,06/01/13 08:00:00 PM,65.829,,,,
498,06/01/13 08:15:00 PM,65.444,,,,
499,06/01/13 08:30:00 PM,65.188,,,,
500,06/01/13 08:45:00 PM,64.845,,,,
501,06/01/13 09:00:00 PM,64.459,,,,
502,06/01/13 09:15:00 PM,64.117,,,,
503,06/01/13 09:30:00 PM,63.862,,,,
504,06/01/13 09:45:00 PM,63.604,,,,
505,06/01/13 10:00:00 PM,63.347,,,,
506,06/01/13 10:15:00 PM,63.133,,,,
507,06/01/13 10:30:00 PM,62.919,,,,
508,06/01/13 10:45:00 PM,62.704,,,,
509,06/01/13 11:00:00 PM,62.533,,,,
510,06/01/13 11:15:00 PM,62.362,,,,
511,06/01/13 11:30:00 PM,62.191,,,,
512,06/01/13 11:45:00 PM,62.062,,,,
513,06/02/13 12:00:00 AM,61.848,,,,
514,06/02/13 12:15:00 AM,61.720,,,,
515,06/02/13 12:30:00 AM,61.677,,,,
516,06/02/13 12:45:00 AM,61.506,,,,
517,06/02/13 01:00:00 AM,61.419,,,,
518,06/02/13 01:15:00 AM,61.248,,,,
519,06/02/13 01:30:00 AM,61.248,,,,
520,06/02/13 01:45:00 AM,61.119,,,,
521,06/02/13 02:00:00 AM,61.032,,,,
522,06/02/13 02:15:00 AM,60.904,,,,
523,06/02/13 02:30:00 AM,60.861,,,,
524,06/02/13 02:45:00 AM,60.733,,,,
525,06/02/13 03:00:00 AM,60.733,,,,
526,06/02/13 03:15:00 AM,60.604,,,,
527,06/02/13 03:30:00 AM,60.604,,,,
528,06/02/13 03:45:00 AM,60.517,,,,
529,06/02/13 04:00:00 AM,60.474,,,,
530,06/02/13 04:15:00 AM,60.390,,,,
531,06/02/13 04:30:00 AM,60.346,,,,
532,06/02/13 04:45:00 AM,60.303,,,,
533,06/02/13 05:00:00 AM,60.174,,,,
534,06/02/13 05:15:00 AM,60.217,,,,
535,06/02/13 05:30:00 AM,60.174,,,,
536,06/02/13 05:45:00 AM,60.217,,,,
537,06/02/13 06:00:00 AM,60.174,,,,
538,06/02/13 06:15:00 AM,60.174,,,,
539,06/02/13 06:30:00 AM,60.132,,,,
540,06/02/13 06:45:00 AM,60.217,,,,
541,06/02/13 07:00:00 AM,60.260,,,,
542,06/02/13 07:15:00 AM,60.260,,,,
543,06/02/13 07:30:00 AM,60.260,,,,
544,06/02/13 07:45:00 AM,60.303,,,,
545,06/02/13 08:00:00 AM,60.346,,,,
546,06/02/13 08:15:00 AM,60.474,,,,
547,06/02/13 08:30:00 AM,60.517,,,,
548,06/02/13 08:45:00 AM,60.690,,,,
549,06/02/13 09:00:00 AM,60.818,,,,
550,06/02/13 09:15:00 AM,60.948,,,,
551,06/02/13 09:30:00 AM,61.075,,,,
552,06/02/13 09:45:00 AM,61.333,,,,
553,06/02/13 10:00:00 AM,61.506,,,,
554,06/02/13 10:15:00 AM,61.720,,,,
