﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,05/02/13 07:00:00 PM,63.090,Logged,,,
2,05/02/13 07:30:00 PM,61.977,,,,
3,05/02/13 08:00:00 PM,60.948,,,,
4,05/02/13 08:30:00 PM,59.959,,,,
5,05/02/13 09:00:00 PM,59.099,,,,
6,05/02/13 09:30:00 PM,58.239,,,,
7,05/02/13 10:00:00 PM,57.506,,,,
8,05/02/13 10:30:00 PM,56.772,,,,
9,05/02/13 11:00:00 PM,56.035,,,,
10,05/02/13 11:30:00 PM,55.299,,,,
11,05/03/13 12:00:00 AM,54.648,,,,
12,05/03/13 12:30:00 AM,53.994,,,,
13,05/03/13 01:00:00 AM,53.515,,,,
14,05/03/13 01:30:00 AM,53.078,,,,
15,05/03/13 02:00:00 AM,52.641,,,,
16,05/03/13 02:30:00 AM,52.246,,,,
17,05/03/13 03:00:00 AM,51.809,,,,
18,05/03/13 03:30:00 AM,51.325,,,,
19,05/03/13 04:00:00 AM,50.797,,,,
20,05/03/13 04:30:00 AM,50.311,,,,
21,05/03/13 05:00:00 AM,49.870,,,,
22,05/03/13 05:30:00 AM,49.471,,,,
23,05/03/13 06:00:00 AM,49.073,,,,
24,05/03/13 06:30:00 AM,48.805,,,,
25,05/03/13 07:00:00 AM,48.672,,,,
26,05/03/13 07:30:00 AM,48.628,,,,
27,05/03/13 08:00:00 AM,48.717,,,,
28,05/03/13 08:30:00 AM,48.895,,,,
29,05/03/13 09:00:00 AM,49.073,,,,
30,05/03/13 09:30:00 AM,49.338,,,,
31,05/03/13 10:00:00 AM,49.692,,,,
32,05/03/13 10:30:00 AM,50.223,,,,
33,05/03/13 11:00:00 AM,50.929,,,,
34,05/03/13 11:30:00 AM,51.764,,,,
35,05/03/13 12:00:00 PM,52.509,,,,
36,05/03/13 12:30:00 PM,53.253,,,,
37,05/03/13 01:00:00 PM,53.776,,,,
38,05/03/13 01:30:00 PM,54.037,,,,
39,05/03/13 02:00:00 PM,54.343,,,,
40,05/03/13 02:30:00 PM,54.604,,,,
41,05/03/13 03:00:00 PM,54.952,,,,
42,05/03/13 03:30:00 PM,55.342,,,,
43,05/03/13 04:00:00 PM,55.690,,,,
44,05/03/13 04:30:00 PM,55.949,,,,
45,05/03/13 05:00:00 PM,56.079,,,,
46,05/03/13 05:30:00 PM,55.949,,,,
47,05/03/13 06:00:00 PM,55.863,,,,
48,05/03/13 06:30:00 PM,55.776,,,,
49,05/03/13 07:00:00 PM,55.472,,,,
50,05/03/13 07:30:00 PM,54.909,,,,
51,05/03/13 08:00:00 PM,54.473,,,,
52,05/03/13 08:30:00 PM,54.126,,,,
53,05/03/13 09:00:00 PM,53.733,,,,
54,05/03/13 09:30:00 PM,53.341,,,,
55,05/03/13 10:00:00 PM,52.947,,,,
56,05/03/13 10:30:00 PM,52.509,,,,
57,05/03/13 11:00:00 PM,52.072,,,,
58,05/03/13 11:30:00 PM,51.633,,,,
59,05/04/13 12:00:00 AM,51.193,,,,
60,05/04/13 12:30:00 AM,50.797,,,,
61,05/04/13 01:00:00 AM,50.356,,,,
62,05/04/13 01:30:00 AM,49.870,,,,
63,05/04/13 02:00:00 AM,49.516,,,,
64,05/04/13 02:30:00 AM,49.249,,,,
65,05/04/13 03:00:00 AM,49.028,,,,
66,05/04/13 03:30:00 AM,48.805,,,,
67,05/04/13 04:00:00 AM,48.538,,,,
68,05/04/13 04:30:00 AM,48.272,,,,
69,05/04/13 05:00:00 AM,48.004,,,,
70,05/04/13 05:30:00 AM,47.736,,,,
71,05/04/13 06:00:00 AM,47.512,,,,
72,05/04/13 06:30:00 AM,47.377,,,,
73,05/04/13 07:00:00 AM,47.334,,,,
74,05/04/13 07:30:00 AM,47.467,,,,
75,05/04/13 08:00:00 AM,47.602,,,,
76,05/04/13 08:30:00 AM,47.826,,,,
77,05/04/13 09:00:00 AM,48.227,,,,
78,05/04/13 09:30:00 AM,48.895,,,,
79,05/04/13 10:00:00 AM,49.649,,,,
80,05/04/13 10:30:00 AM,50.533,,,,
81,05/04/13 11:00:00 AM,51.458,,,,
82,05/04/13 11:30:00 AM,52.817,,,,
83,05/04/13 12:00:00 PM,54.300,,,,
84,05/04/13 12:30:00 PM,56.079,,,,
85,05/04/13 01:00:00 PM,57.893,,,,
86,05/04/13 01:30:00 PM,59.358,,,,
87,05/04/13 02:00:00 PM,60.517,,,,
88,05/04/13 02:30:00 PM,61.205,,,,
89,05/04/13 03:00:00 PM,61.590,,,,
90,05/04/13 03:30:00 PM,61.891,,,,
91,05/04/13 04:00:00 PM,61.891,,,,
92,05/04/13 04:30:00 PM,61.761,,,,
93,05/04/13 05:00:00 PM,61.462,,,,
94,05/04/13 05:30:00 PM,61.248,,,,
95,05/04/13 06:00:00 PM,60.991,,,,
96,05/04/13 06:30:00 PM,60.433,,,,
97,05/04/13 07:00:00 PM,59.445,,,,
98,05/04/13 07:30:00 PM,58.411,,,,
99,05/04/13 08:00:00 PM,57.506,,,,
100,05/04/13 08:30:00 PM,56.599,,,,
101,05/04/13 09:00:00 PM,55.776,,,,
102,05/04/13 09:30:00 PM,55.038,,,,
103,05/04/13 10:00:00 PM,54.343,,,,
104,05/04/13 10:30:00 PM,53.690,,,,
105,05/04/13 11:00:00 PM,53.078,,,,
106,05/04/13 11:30:00 PM,52.423,,,,
107,05/05/13 12:00:00 AM,51.940,,,,
108,05/05/13 12:30:00 AM,51.413,,,,
109,05/05/13 01:00:00 AM,50.929,,,,
110,05/05/13 01:30:00 AM,50.445,,,,
111,05/05/13 02:00:00 AM,50.002,,,,
112,05/05/13 02:30:00 AM,49.516,,,,
113,05/05/13 03:00:00 AM,49.116,,,,
114,05/05/13 03:30:00 AM,48.717,,,,
115,05/05/13 04:00:00 AM,48.360,,,,
116,05/05/13 04:30:00 AM,48.094,,,,
117,05/05/13 05:00:00 AM,47.959,,,,
118,05/05/13 05:30:00 AM,47.914,,,,
119,05/05/13 06:00:00 AM,47.826,,,,
120,05/05/13 06:30:00 AM,47.781,,,,
121,05/05/13 07:00:00 AM,47.826,,,,
122,05/05/13 07:30:00 AM,47.914,,,,
123,05/05/13 08:00:00 AM,48.094,,,,
124,05/05/13 08:30:00 AM,48.360,,,,
125,05/05/13 09:00:00 AM,48.717,,,,
126,05/05/13 09:30:00 AM,49.249,,,,
127,05/05/13 10:00:00 AM,49.914,,,,
128,05/05/13 10:30:00 AM,50.621,,,,
129,05/05/13 11:00:00 AM,51.764,,,,
130,05/05/13 11:30:00 AM,53.078,,,,
131,05/05/13 12:00:00 PM,54.604,,,,
132,05/05/13 12:30:00 PM,56.251,,,,
133,05/05/13 01:00:00 PM,58.109,,,,
134,05/05/13 01:30:00 PM,59.659,,,,
135,05/05/13 02:00:00 PM,60.733,,,,
136,05/05/13 02:30:00 PM,61.506,,,,
137,05/05/13 03:00:00 PM,61.934,,,,
138,05/05/13 03:30:00 PM,62.276,,,,
139,05/05/13 04:00:00 PM,62.490,,,,
140,05/05/13 04:30:00 PM,62.406,,,,
141,05/05/13 05:00:00 PM,62.319,,,,
142,05/05/13 05:30:00 PM,62.233,,,,
143,05/05/13 06:00:00 PM,61.848,,,,
144,05/05/13 06:30:00 PM,61.376,,,,
145,05/05/13 07:00:00 PM,60.433,,,,
146,05/05/13 07:30:00 PM,59.401,,,,
147,05/05/13 08:00:00 PM,58.455,,,,
148,05/05/13 08:30:00 PM,57.722,,,,
149,05/05/13 09:00:00 PM,56.944,,,,
150,05/05/13 09:30:00 PM,56.295,,,,
151,05/05/13 10:00:00 PM,55.690,,,,
152,05/05/13 10:30:00 PM,55.125,,,,
153,05/05/13 11:00:00 PM,54.561,,,,
154,05/05/13 11:30:00 PM,54.169,,,,
155,05/06/13 12:00:00 AM,53.776,,,,
156,05/06/13 12:30:00 AM,53.384,,,,
157,05/06/13 01:00:00 AM,53.035,,,,
158,05/06/13 01:30:00 AM,52.729,,,,
159,05/06/13 02:00:00 AM,52.423,,,,
160,05/06/13 02:30:00 AM,52.160,,,,
161,05/06/13 03:00:00 AM,51.940,,,,
162,05/06/13 03:30:00 AM,51.721,,,,
163,05/06/13 04:00:00 AM,51.544,,,,
164,05/06/13 04:30:00 AM,51.370,,,,
165,05/06/13 05:00:00 AM,51.193,,,,
166,05/06/13 05:30:00 AM,51.017,,,,
167,05/06/13 06:00:00 AM,50.886,,,,
168,05/06/13 06:30:00 AM,50.752,,,,
169,05/06/13 07:00:00 AM,50.709,,,,
170,05/06/13 07:30:00 AM,50.709,,,,
171,05/06/13 08:00:00 AM,50.752,,,,
172,05/06/13 08:30:00 AM,50.929,,,,
173,05/06/13 09:00:00 AM,51.193,,,,
174,05/06/13 09:30:00 AM,51.633,,,,
175,05/06/13 10:00:00 AM,52.335,,,,
176,05/06/13 10:30:00 AM,53.298,,,,
177,05/06/13 11:00:00 AM,54.430,,,,
178,05/06/13 11:30:00 AM,55.819,,,,
179,05/06/13 12:00:00 PM,57.333,,,,
180,05/06/13 12:30:00 PM,59.272,,,,
181,05/06/13 01:00:00 PM,61.248,,,,
182,05/06/13 01:30:00 PM,62.962,,,,
183,05/06/13 02:00:00 PM,63.732,,,,
184,05/06/13 02:30:00 PM,64.760,,,,
185,05/06/13 03:00:00 PM,65.487,,,,
186,05/06/13 03:30:00 PM,65.959,,,,
187,05/06/13 04:00:00 PM,66.043,,,,
188,05/06/13 04:30:00 PM,66.087,,,,
189,05/06/13 05:00:00 PM,66.214,,,,
190,05/06/13 05:30:00 PM,65.916,,,,
191,05/06/13 06:00:00 PM,65.403,,,,
192,05/06/13 06:30:00 PM,64.803,,,,
193,05/06/13 07:00:00 PM,63.946,,,,
194,05/06/13 07:30:00 PM,62.962,,,,
195,05/06/13 08:00:00 PM,61.891,,,,
196,05/06/13 08:30:00 PM,60.647,,,,
197,05/06/13 09:00:00 PM,59.873,,,,
198,05/06/13 09:30:00 PM,59.185,,,,
199,05/06/13 10:00:00 PM,58.368,,,,
200,05/06/13 10:30:00 PM,57.592,,,,
201,05/06/13 11:00:00 PM,56.901,,,,
202,05/06/13 11:30:00 PM,56.340,,,,
203,05/07/13 12:00:00 AM,55.776,,,,
204,05/07/13 12:30:00 AM,55.299,,,,
205,05/07/13 01:00:00 AM,54.865,,,,
206,05/07/13 01:30:00 AM,54.516,,,,
207,05/07/13 02:00:00 AM,54.126,,,,
208,05/07/13 02:30:00 AM,53.820,,,,
209,05/07/13 03:00:00 AM,53.515,,,,
210,05/07/13 03:30:00 AM,53.253,,,,
211,05/07/13 04:00:00 AM,53.078,,,,
212,05/07/13 04:30:00 AM,52.947,,,,
213,05/07/13 05:00:00 AM,52.772,,,,
214,05/07/13 05:30:00 AM,52.686,,,,
215,05/07/13 06:00:00 AM,52.597,,,,
216,05/07/13 06:30:00 AM,52.554,,,,
217,05/07/13 07:00:00 AM,52.597,,,,
218,05/07/13 07:30:00 AM,52.686,,,,
219,05/07/13 08:00:00 AM,52.947,,,,
220,05/07/13 08:30:00 AM,53.209,,,,
221,05/07/13 09:00:00 AM,53.515,,,,
222,05/07/13 09:30:00 AM,53.951,,,,
223,05/07/13 10:00:00 AM,54.561,,,,
224,05/07/13 10:30:00 AM,55.472,,,,
225,05/07/13 11:00:00 AM,56.772,,,,
226,05/07/13 11:30:00 AM,57.979,,,,
227,05/07/13 12:00:00 PM,59.702,,,,
228,05/07/13 12:30:00 PM,61.290,,,,
229,05/07/13 01:00:00 PM,63.133,,,,
230,05/07/13 01:30:00 PM,64.974,,,,
231,05/07/13 02:00:00 PM,66.000,,,,
232,05/07/13 02:30:00 PM,66.943,,,,
233,05/07/13 03:00:00 PM,67.199,,,,
234,05/07/13 03:30:00 PM,67.586,,,,
235,05/07/13 04:00:00 PM,67.971,,,,
236,05/07/13 04:30:00 PM,68.185,,,,
237,05/07/13 05:00:00 PM,68.185,,,,
238,05/07/13 05:30:00 PM,68.056,,,,
239,05/07/13 06:00:00 PM,67.671,,,,
240,05/07/13 06:30:00 PM,67.028,,,,
241,05/07/13 07:00:00 PM,66.130,,,,
242,05/07/13 07:30:00 PM,65.359,,,,
243,05/07/13 08:00:00 PM,64.546,,,,
244,05/07/13 08:30:00 PM,63.604,,,,
245,05/07/13 09:00:00 PM,62.791,,,,
246,05/07/13 09:30:00 PM,62.062,,,,
247,05/07/13 10:00:00 PM,61.290,,,,
248,05/07/13 10:30:00 PM,60.517,,,,
249,05/07/13 11:00:00 PM,59.873,,,,
250,05/07/13 11:30:00 PM,59.185,,,,
251,05/08/13 12:00:00 AM,58.541,,,,
252,05/08/13 12:30:00 AM,58.066,,,,
253,05/08/13 01:00:00 AM,57.592,,,,
254,05/08/13 01:30:00 AM,57.204,,,,
255,05/08/13 02:00:00 AM,56.815,,,,
256,05/08/13 02:30:00 AM,56.426,,,,
257,05/08/13 03:00:00 AM,56.035,,,,
258,05/08/13 03:30:00 AM,55.733,,,,
259,05/08/13 04:00:00 AM,55.515,,,,
260,05/08/13 04:30:00 AM,55.342,,,,
261,05/08/13 05:00:00 AM,55.213,,,,
262,05/08/13 05:30:00 AM,55.168,,,,
263,05/08/13 06:00:00 AM,55.081,,,,
264,05/08/13 06:30:00 AM,55.081,,,,
265,05/08/13 07:00:00 AM,55.125,,,,
266,05/08/13 07:30:00 AM,55.299,,,,
267,05/08/13 08:00:00 AM,55.602,,,,
268,05/08/13 08:30:00 AM,55.992,,,,
269,05/08/13 09:00:00 AM,56.642,,,,
270,05/08/13 09:30:00 AM,57.463,,,,
271,05/08/13 10:00:00 AM,58.023,,,,
272,05/08/13 10:30:00 AM,58.755,,,,
273,05/08/13 11:00:00 AM,59.873,,,,
274,05/08/13 11:30:00 AM,60.604,,,,
275,05/08/13 12:00:00 PM,61.205,,,,
276,05/08/13 12:30:00 PM,61.590,,,,
277,05/08/13 01:00:00 PM,61.804,,,,
278,05/08/13 01:30:00 PM,62.490,,,,
279,05/08/13 02:00:00 PM,62.704,,,,
280,05/08/13 02:30:00 PM,62.919,,,,
281,05/08/13 03:00:00 PM,63.176,,,,
282,05/08/13 03:30:00 PM,63.262,,,,
283,05/08/13 04:00:00 PM,63.219,,,,
284,05/08/13 04:30:00 PM,63.048,,,,
285,05/08/13 05:00:00 PM,63.048,,,,
286,05/08/13 05:30:00 PM,62.919,,,,
287,05/08/13 06:00:00 PM,62.748,,,,
288,05/08/13 06:30:00 PM,62.533,,,,
289,05/08/13 07:00:00 PM,62.191,,,,
290,05/08/13 07:30:00 PM,61.891,,,,
291,05/08/13 08:00:00 PM,61.590,,,,
292,05/08/13 08:30:00 PM,61.248,,,,
293,05/08/13 09:00:00 PM,60.733,,,,
294,05/08/13 09:30:00 PM,60.390,,,,
295,05/08/13 10:00:00 PM,60.132,,,,
296,05/08/13 10:30:00 PM,59.788,,,,
297,05/08/13 11:00:00 PM,59.358,,,,
298,05/08/13 11:30:00 PM,59.142,,,,
299,05/09/13 12:00:00 AM,58.842,,,,
300,05/09/13 12:30:00 AM,58.541,,,,
301,05/09/13 01:00:00 AM,58.282,,,,
302,05/09/13 01:30:00 AM,58.023,,,,
303,05/09/13 02:00:00 AM,57.850,,,,
304,05/09/13 02:30:00 AM,57.722,,,,
305,05/09/13 03:00:00 AM,57.463,,,,
306,05/09/13 03:30:00 AM,57.333,,,,
307,05/09/13 04:00:00 AM,57.204,,,,
308,05/09/13 04:30:00 AM,57.074,,,,
309,05/09/13 05:00:00 AM,56.944,,,,
310,05/09/13 05:30:00 AM,56.858,,,,
311,05/09/13 06:00:00 AM,56.728,,,,
312,05/09/13 06:30:00 AM,56.642,,,,
313,05/09/13 07:00:00 AM,56.685,,,,
314,05/09/13 07:30:00 AM,56.815,,,,
315,05/09/13 08:00:00 AM,56.944,,,,
316,05/09/13 08:30:00 AM,57.247,,,,
317,05/09/13 09:00:00 AM,57.376,,,,
318,05/09/13 09:30:00 AM,57.722,,,,
319,05/09/13 10:00:00 AM,58.239,,,,
320,05/09/13 10:30:00 AM,58.885,,,,
321,05/09/13 11:00:00 AM,59.616,,,,
322,05/09/13 11:30:00 AM,60.561,,,,
323,05/09/13 12:00:00 PM,61.376,,,,
324,05/09/13 12:30:00 PM,61.720,,,,
325,05/09/13 01:00:00 PM,61.934,,,,
326,05/09/13 01:30:00 PM,62.062,,,,
327,05/09/13 02:00:00 PM,62.748,,,,
328,05/09/13 02:30:00 PM,62.533,,,,
329,05/09/13 03:00:00 PM,62.748,,,,
330,05/09/13 03:30:00 PM,63.304,,,,
331,05/09/13 04:00:00 PM,63.176,,,,
332,05/09/13 04:30:00 PM,62.962,,,,
333,05/09/13 05:00:00 PM,63.005,,,,
334,05/09/13 05:30:00 PM,63.005,,,,
335,05/09/13 06:00:00 PM,62.834,,,,
336,05/09/13 06:30:00 PM,62.490,,,,
337,05/09/13 07:00:00 PM,62.019,,,,
338,05/09/13 07:30:00 PM,61.462,,,,
339,05/09/13 08:00:00 PM,60.904,,,,
340,05/09/13 08:30:00 PM,60.346,,,,
341,05/09/13 09:00:00 PM,59.830,,,,
342,05/09/13 09:30:00 PM,59.315,,,,
343,05/09/13 10:00:00 PM,58.842,,,,
344,05/09/13 10:30:00 PM,58.411,,,,
345,05/09/13 11:00:00 PM,57.979,,,,
346,05/09/13 11:30:00 PM,57.722,,,,
347,05/10/13 12:00:00 AM,57.376,,,,
348,05/10/13 12:30:00 AM,57.074,,,,
349,05/10/13 01:00:00 AM,56.858,,,,
350,05/10/13 01:30:00 AM,56.642,,,,
351,05/10/13 02:00:00 AM,56.426,,,,
352,05/10/13 02:30:00 AM,56.295,,,,
353,05/10/13 03:00:00 AM,56.122,,,,
354,05/10/13 03:30:00 AM,55.992,,,,
355,05/10/13 04:00:00 AM,55.819,,,,
356,05/10/13 04:30:00 AM,55.690,,,,
357,05/10/13 05:00:00 AM,55.602,,,,
358,05/10/13 05:30:00 AM,55.515,,,,
359,05/10/13 06:00:00 AM,55.429,,,,
360,05/10/13 06:30:00 AM,55.342,,,,
361,05/10/13 07:00:00 AM,55.386,,,,
362,05/10/13 07:30:00 AM,55.472,,,,
363,05/10/13 08:00:00 AM,55.647,,,,
364,05/10/13 08:30:00 AM,55.992,,,,
365,05/10/13 09:00:00 AM,56.426,,,,
366,05/10/13 09:30:00 AM,57.117,,,,
367,05/10/13 10:00:00 AM,57.936,,,,
368,05/10/13 10:30:00 AM,59.099,,,,
369,05/10/13 11:00:00 AM,60.517,,,,
370,05/10/13 11:30:00 AM,62.233,,,,
371,05/10/13 12:00:00 PM,64.161,,,,
372,05/10/13 12:30:00 PM,66.087,,,,
373,05/10/13 01:00:00 PM,67.928,,,,
374,05/10/13 01:30:00 PM,69.557,,,,
375,05/10/13 02:00:00 PM,70.759,,,,
376,05/10/13 02:30:00 PM,71.361,,,,
377,05/10/13 03:00:00 PM,71.620,,,,
378,05/10/13 03:30:00 PM,71.577,,,,
379,05/10/13 04:00:00 PM,71.146,,,,
380,05/10/13 04:30:00 PM,70.673,,,,
381,05/10/13 05:00:00 PM,69.942,,,,
382,05/10/13 05:30:00 PM,69.129,,,,
383,05/10/13 06:00:00 PM,68.270,,,,
384,05/10/13 06:30:00 PM,67.114,,,,
385,05/10/13 07:00:00 PM,65.872,,,,
386,05/10/13 07:30:00 PM,64.589,,,,
387,05/10/13 08:00:00 PM,63.390,,,,
388,05/10/13 08:30:00 PM,62.406,,,,
389,05/10/13 09:00:00 PM,61.506,,,,
390,05/10/13 09:30:00 PM,60.604,,,,
391,05/10/13 10:00:00 PM,59.873,,,,
392,05/10/13 10:30:00 PM,59.272,,,,
393,05/10/13 11:00:00 PM,58.669,,,,
394,05/10/13 11:30:00 PM,58.152,,,,
395,05/11/13 12:00:00 AM,57.722,,,,
396,05/11/13 12:30:00 AM,57.333,,,,
397,05/11/13 01:00:00 AM,57.031,,,,
398,05/11/13 01:30:00 AM,56.901,,,,
399,05/11/13 02:00:00 AM,56.772,,,,
400,05/11/13 02:30:00 AM,56.685,,,,
401,05/11/13 03:00:00 AM,56.556,,,,
402,05/11/13 03:30:00 AM,56.469,,,,
403,05/11/13 04:00:00 AM,56.383,,,,
404,05/11/13 04:30:00 AM,56.295,,,,
405,05/11/13 05:00:00 AM,56.251,,,,
406,05/11/13 05:30:00 AM,56.165,,,,
407,05/11/13 06:00:00 AM,56.079,,,,
408,05/11/13 06:30:00 AM,56.079,,,,
409,05/11/13 07:00:00 AM,56.122,,,,
410,05/11/13 07:30:00 AM,56.208,,,,
411,05/11/13 08:00:00 AM,56.340,,,,
412,05/11/13 08:30:00 AM,56.469,,,,
413,05/11/13 09:00:00 AM,56.772,,,,
414,05/11/13 09:30:00 AM,57.204,,,,
415,05/11/13 10:00:00 AM,57.765,,,,
416,05/11/13 10:30:00 AM,58.325,,,,
417,05/11/13 11:00:00 AM,58.798,,,,
418,05/11/13 11:30:00 AM,59.315,,,,
419,05/11/13 12:00:00 PM,59.616,,,,
420,05/11/13 12:30:00 PM,60.046,,,,
421,05/11/13 01:00:00 PM,60.132,,,,
422,05/11/13 01:30:00 PM,60.217,,,,
423,05/11/13 02:00:00 PM,60.217,,,,
424,05/11/13 02:30:00 PM,60.089,,,,
425,05/11/13 03:00:00 PM,59.788,,,,
426,05/11/13 03:30:00 PM,59.445,,,,
427,05/11/13 04:00:00 PM,59.142,,,,
428,05/11/13 04:30:00 PM,58.971,,,,
429,05/11/13 05:00:00 PM,58.928,,,,
430,05/11/13 05:30:00 PM,58.885,,,,
431,05/11/13 06:00:00 PM,58.755,,,,
432,05/11/13 06:30:00 PM,58.669,,,,
433,05/11/13 07:00:00 PM,58.541,,,,
434,05/11/13 07:30:00 PM,58.455,,,,
435,05/11/13 08:00:00 PM,58.325,,,,
436,05/11/13 08:30:00 PM,58.239,,,,
437,05/11/13 09:00:00 PM,58.152,,,,
438,05/11/13 09:30:00 PM,57.936,,,,
439,05/11/13 10:00:00 PM,57.893,,,,
440,05/11/13 10:30:00 PM,57.893,,,,
441,05/11/13 11:00:00 PM,57.807,,,,
442,05/11/13 11:30:00 PM,57.636,,,,
443,05/12/13 12:00:00 AM,57.549,,,,
444,05/12/13 12:30:00 AM,57.592,,,,
445,05/12/13 01:00:00 AM,57.506,,,,
446,05/12/13 01:30:00 AM,57.376,,,,
447,05/12/13 02:00:00 AM,57.290,,,,
448,05/12/13 02:30:00 AM,57.247,,,,
449,05/12/13 03:00:00 AM,57.204,,,,
450,05/12/13 03:30:00 AM,57.117,,,,
451,05/12/13 04:00:00 AM,57.117,,,,
452,05/12/13 04:30:00 AM,57.117,,,,
453,05/12/13 05:00:00 AM,57.117,,,,
454,05/12/13 05:30:00 AM,57.117,,,,
455,05/12/13 06:00:00 AM,57.117,,,,
456,05/12/13 06:30:00 AM,57.074,,,,
457,05/12/13 07:00:00 AM,57.031,,,,
458,05/12/13 07:30:00 AM,57.031,,,,
459,05/12/13 08:00:00 AM,56.944,,,,
460,05/12/13 08:30:00 AM,56.988,,,,
461,05/12/13 09:00:00 AM,56.988,,,,
462,05/12/13 09:30:00 AM,57.074,,,,
463,05/12/13 10:00:00 AM,57.204,,,,
464,05/12/13 10:30:00 AM,57.376,,,,
465,05/12/13 11:00:00 AM,57.807,,,,
466,05/12/13 11:30:00 AM,58.368,,,,
467,05/12/13 12:00:00 PM,58.928,,,,
468,05/12/13 12:30:00 PM,59.445,,,,
469,05/12/13 01:00:00 PM,59.830,,,,
470,05/12/13 01:30:00 PM,60.089,,,,
471,05/12/13 02:00:00 PM,60.517,,,,
472,05/12/13 02:30:00 PM,61.376,,,,
473,05/12/13 03:00:00 PM,62.148,,,,
474,05/12/13 03:30:00 PM,62.748,,,,
475,05/12/13 04:00:00 PM,63.347,,,,
476,05/12/13 04:30:00 PM,63.775,,,,
477,05/12/13 05:00:00 PM,64.074,,,,
478,05/12/13 05:30:00 PM,64.161,,,,
479,05/12/13 06:00:00 PM,63.862,,,,
480,05/12/13 06:30:00 PM,63.219,,,,
481,05/12/13 07:00:00 PM,62.233,,,,
482,05/12/13 07:30:00 PM,61.290,,,,
483,05/12/13 08:00:00 PM,60.474,,,,
484,05/12/13 08:30:00 PM,59.702,,,,
485,05/12/13 09:00:00 PM,59.056,,,,
486,05/12/13 09:30:00 PM,58.411,,,,
487,05/12/13 10:00:00 PM,57.807,,,,
488,05/12/13 10:30:00 PM,57.290,,,,
489,05/12/13 11:00:00 PM,56.728,,,,
490,05/12/13 11:30:00 PM,56.251,,,,
491,05/13/13 12:00:00 AM,55.819,,,,
492,05/13/13 12:30:00 AM,55.342,,,,
493,05/13/13 01:00:00 AM,54.952,,,,
494,05/13/13 01:30:00 AM,54.561,,,,
495,05/13/13 02:00:00 AM,54.212,,,,
496,05/13/13 02:30:00 AM,53.820,,,,
497,05/13/13 03:00:00 AM,53.472,,,,
498,05/13/13 03:30:00 AM,53.166,,,,
499,05/13/13 04:00:00 AM,52.817,,,,
500,05/13/13 04:30:00 AM,52.509,,,,
501,05/13/13 05:00:00 AM,52.160,,,,
502,05/13/13 05:30:00 AM,51.809,,,,
503,05/13/13 06:00:00 AM,51.544,,,,
504,05/13/13 06:30:00 AM,51.325,,,,
505,05/13/13 07:00:00 AM,51.237,,,,
506,05/13/13 07:30:00 AM,51.193,,,,
507,05/13/13 08:00:00 AM,51.237,,,,
508,05/13/13 08:30:00 AM,51.413,,,,
509,05/13/13 09:00:00 AM,51.764,,,,
510,05/13/13 09:30:00 AM,52.335,,,,
511,05/13/13 10:00:00 AM,52.992,,,,
512,05/13/13 10:30:00 AM,53.865,,,,
513,05/13/13 11:00:00 AM,55.125,,,,
514,05/13/13 11:30:00 AM,56.512,,,,
515,05/13/13 12:00:00 PM,58.109,,,,
516,05/13/13 12:30:00 PM,59.916,,,,
517,05/13/13 01:00:00 PM,61.590,,,,
518,05/13/13 01:30:00 PM,63.262,,,,
519,05/13/13 02:00:00 PM,64.247,,,,
520,05/13/13 02:30:00 PM,64.888,,,,
521,05/13/13 03:00:00 PM,65.145,,,,
522,05/13/13 03:30:00 PM,65.359,,,,
523,05/13/13 04:00:00 PM,65.145,,,,
524,05/13/13 04:30:00 PM,64.845,,,,
525,05/13/13 05:00:00 PM,64.418,,,,
526,05/13/13 05:30:00 PM,63.732,,,,
527,05/13/13 06:00:00 PM,62.791,,,,
528,05/13/13 06:30:00 PM,61.891,,,,
529,05/13/13 07:00:00 PM,60.904,,,,
530,05/13/13 07:30:00 PM,59.873,,,,
531,05/13/13 08:00:00 PM,58.798,,,,
532,05/13/13 08:30:00 PM,57.893,,,,
533,05/13/13 09:00:00 PM,57.117,,,,
534,05/13/13 09:30:00 PM,56.426,,,,
535,05/13/13 10:00:00 PM,55.776,,,,
536,05/13/13 10:30:00 PM,55.213,,,,
537,05/13/13 11:00:00 PM,54.604,,,,
538,05/13/13 11:30:00 PM,54.126,,,,
539,05/14/13 12:00:00 AM,53.733,,,,
540,05/14/13 12:30:00 AM,53.384,,,,
541,05/14/13 01:00:00 AM,53.035,,,,
542,05/14/13 01:30:00 AM,52.729,,,,
543,05/14/13 02:00:00 AM,52.423,,,,
544,05/14/13 02:30:00 AM,52.160,,,,
545,05/14/13 03:00:00 AM,51.940,,,,
546,05/14/13 03:30:00 AM,51.678,,,,
547,05/14/13 04:00:00 AM,51.458,,,,
548,05/14/13 04:30:00 AM,51.148,,,,
549,05/14/13 05:00:00 AM,50.841,,,,
550,05/14/13 05:30:00 AM,50.621,,,,
551,05/14/13 06:00:00 AM,50.356,,,,
552,05/14/13 06:30:00 AM,50.135,,,,
553,05/14/13 07:00:00 AM,50.002,,,,
554,05/14/13 07:30:00 AM,50.002,,,,
