﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,01/04/15 03:00:00 PM,44.310,Logged,,,
2,01/04/15 03:15:00 PM,44.263,,,,
3,01/04/15 03:30:00 PM,44.445,,,,
4,01/04/15 03:45:00 PM,44.582,,,,
5,01/04/15 04:00:00 PM,44.719,,,,
6,01/04/15 04:15:00 PM,44.809,,,,
7,01/04/15 04:30:00 PM,44.901,,,,
8,01/04/15 04:45:00 PM,44.991,,,,
9,01/04/15 05:00:00 PM,45.082,,,,
10,01/04/15 05:15:00 PM,45.217,,,,
11,01/04/15 05:30:00 PM,45.307,,,,
12,01/04/15 05:45:00 PM,45.354,,,,
13,01/04/15 06:00:00 PM,45.444,,,,
14,01/04/15 06:15:00 PM,45.579,,,,
15,01/04/15 06:30:00 PM,45.579,,,,
16,01/04/15 06:45:00 PM,45.669,,,,
17,01/04/15 07:00:00 PM,45.669,,,,
18,01/04/15 07:15:00 PM,45.669,,,,
19,01/04/15 07:30:00 PM,45.761,,,,
20,01/04/15 07:45:00 PM,45.851,,,,
21,01/04/15 08:00:00 PM,46.031,,,,
22,01/04/15 08:15:00 PM,46.211,,,,
23,01/04/15 08:30:00 PM,46.211,,,,
24,01/04/15 08:45:00 PM,46.346,,,,
25,01/04/15 09:00:00 PM,46.391,,,,
26,01/04/15 09:15:00 PM,46.481,,,,
27,01/04/15 09:30:00 PM,46.526,,,,
28,01/04/15 09:45:00 PM,46.571,,,,
29,01/04/15 10:00:00 PM,46.616,,,,
30,01/04/15 10:15:00 PM,46.661,,,,
31,01/04/15 10:30:00 PM,46.796,,,,
32,01/04/15 10:45:00 PM,46.931,,,,
33,01/04/15 11:00:00 PM,46.931,,,,
34,01/04/15 11:15:00 PM,47.109,,,,
35,01/04/15 11:30:00 PM,47.244,,,,
36,01/04/15 11:45:00 PM,47.289,,,,
37,01/05/15 12:00:00 AM,47.512,,,,
38,01/05/15 12:15:00 AM,47.826,,,,
39,01/05/15 12:30:00 AM,47.914,,,,
40,01/05/15 12:45:00 AM,47.871,,,,
41,01/05/15 01:00:00 AM,47.736,,,,
42,01/05/15 01:15:00 AM,47.647,,,,
43,01/05/15 01:30:00 AM,47.557,,,,
44,01/05/15 01:45:00 AM,47.512,,,,
45,01/05/15 02:00:00 AM,47.512,,,,
46,01/05/15 02:15:00 AM,47.557,,,,
47,01/05/15 02:30:00 AM,47.512,,,,
48,01/05/15 02:45:00 AM,47.422,,,,
49,01/05/15 03:00:00 AM,47.334,,,,
50,01/05/15 03:15:00 AM,47.244,,,,
51,01/05/15 03:30:00 AM,47.199,,,,
52,01/05/15 03:45:00 AM,47.109,,,,
53,01/05/15 04:00:00 AM,47.019,,,,
54,01/05/15 04:15:00 AM,46.886,,,,
55,01/05/15 04:30:00 AM,46.706,,,,
56,01/05/15 04:45:00 AM,46.526,,,,
57,01/05/15 05:00:00 AM,46.391,,,,
58,01/05/15 05:15:00 AM,46.121,,,,
59,01/05/15 05:30:00 AM,46.031,,,,
60,01/05/15 05:45:00 AM,45.896,,,,
61,01/05/15 06:00:00 AM,45.761,,,,
62,01/05/15 06:15:00 AM,45.669,,,,
63,01/05/15 06:30:00 AM,45.354,,,,
64,01/05/15 06:45:00 AM,45.082,,,,
65,01/05/15 07:00:00 AM,44.946,,,,
66,01/05/15 07:15:00 AM,44.809,,,,
67,01/05/15 07:30:00 AM,44.674,,,,
68,01/05/15 07:45:00 AM,44.627,,,,
69,01/05/15 08:00:00 AM,44.400,,,,
70,01/05/15 08:15:00 AM,44.310,,,,
71,01/05/15 08:30:00 AM,44.082,,,,
72,01/05/15 08:45:00 AM,43.990,,,,
73,01/05/15 09:00:00 AM,43.900,,,,
74,01/05/15 09:15:00 AM,43.808,,,,
75,01/05/15 09:30:00 AM,43.624,,,,
76,01/05/15 09:45:00 AM,43.443,,,,
77,01/05/15 10:00:00 AM,43.306,,,,
78,01/05/15 10:15:00 AM,43.167,,,,
79,01/05/15 10:30:00 AM,43.259,,,,
80,01/05/15 10:45:00 AM,43.167,,,,
81,01/05/15 11:00:00 AM,43.214,,,,
82,01/05/15 11:15:00 AM,43.351,,,,
83,01/05/15 11:30:00 AM,43.579,,,,
84,01/05/15 11:45:00 AM,43.579,,,,
85,01/05/15 12:00:00 PM,43.443,,,,
86,01/05/15 12:15:00 PM,43.396,,,,
87,01/05/15 12:30:00 PM,43.351,,,,
88,01/05/15 12:45:00 PM,43.488,,,,
89,01/05/15 01:00:00 PM,43.579,,,,
90,01/05/15 01:15:00 PM,43.808,,,,
91,01/05/15 01:30:00 PM,43.853,,,,
92,01/05/15 01:45:00 PM,43.900,,,,
93,01/05/15 02:00:00 PM,44.127,,,,
94,01/05/15 02:15:00 PM,44.127,,,,
95,01/05/15 02:30:00 PM,44.218,,,,
96,01/05/15 02:45:00 PM,44.263,,,,
97,01/05/15 03:00:00 PM,44.263,,,,
98,01/05/15 03:15:00 PM,44.263,,,,
99,01/05/15 03:30:00 PM,44.218,,,,
100,01/05/15 03:45:00 PM,44.082,,,,
101,01/05/15 04:00:00 PM,43.945,,,,
102,01/05/15 04:15:00 PM,43.671,,,,
103,01/05/15 04:30:00 PM,43.488,,,,
104,01/05/15 04:45:00 PM,43.167,,,,
105,01/05/15 05:00:00 PM,42.892,,,,
106,01/05/15 05:15:00 PM,42.478,,,,
107,01/05/15 05:30:00 PM,41.970,,,,
108,01/05/15 05:45:00 PM,41.648,,,,
109,01/05/15 06:00:00 PM,41.601,,,,
110,01/05/15 06:15:00 PM,41.322,,,,
111,01/05/15 06:30:00 PM,40.951,,,,
112,01/05/15 06:45:00 PM,40.626,,,,
113,01/05/15 07:00:00 PM,40.298,,,,
114,01/05/15 07:15:00 PM,39.924,,,,
115,01/05/15 07:30:00 PM,39.783,,,,
116,01/05/15 07:45:00 PM,39.313,,,,
117,01/05/15 08:00:00 PM,38.937,,,,
118,01/05/15 08:15:00 PM,38.653,,,,
119,01/05/15 08:30:00 PM,38.322,,,,
120,01/05/15 08:45:00 PM,38.131,,,,
121,01/05/15 09:00:00 PM,38.037,,,,
122,01/05/15 09:15:00 PM,37.798,,,,
123,01/05/15 09:30:00 PM,37.702,,,,
124,01/05/15 09:45:00 PM,37.465,,,,
125,01/05/15 10:00:00 PM,37.369,,,,
126,01/05/15 10:15:00 PM,37.179,,,,
127,01/05/15 10:30:00 PM,36.939,,,,
128,01/05/15 10:45:00 PM,36.698,,,,
129,01/05/15 11:00:00 PM,36.459,,,,
130,01/05/15 11:15:00 PM,36.313,,,,
131,01/05/15 11:30:00 PM,36.120,,,,
132,01/05/15 11:45:00 PM,35.879,,,,
133,01/06/15 12:00:00 AM,35.733,,,,
134,01/06/15 12:15:00 AM,35.638,,,,
135,01/06/15 12:30:00 AM,35.443,,,,
136,01/06/15 12:45:00 AM,35.200,,,,
137,01/06/15 01:00:00 AM,35.103,,,,
138,01/06/15 01:15:00 AM,34.957,,,,
139,01/06/15 01:30:00 AM,34.957,,,,
140,01/06/15 01:45:00 AM,34.713,,,,
141,01/06/15 02:00:00 AM,34.565,,,,
142,01/06/15 02:15:00 AM,34.272,,,,
143,01/06/15 02:30:00 AM,34.075,,,,
144,01/06/15 02:45:00 AM,33.831,,,,
145,01/06/15 03:00:00 AM,33.633,,,,
146,01/06/15 03:15:00 AM,33.435,,,,
147,01/06/15 03:30:00 AM,33.336,,,,
148,01/06/15 03:45:00 AM,33.237,,,,
149,01/06/15 04:00:00 AM,33.138,,,,
150,01/06/15 04:15:00 AM,32.990,,,,
151,01/06/15 04:30:00 AM,32.841,,,,
152,01/06/15 04:45:00 AM,32.742,,,,
153,01/06/15 05:00:00 AM,32.691,,,,
154,01/06/15 05:15:00 AM,32.592,,,,
155,01/06/15 05:30:00 AM,32.491,,,,
156,01/06/15 05:45:00 AM,32.491,,,,
157,01/06/15 06:00:00 AM,32.443,,,,
158,01/06/15 06:15:00 AM,32.491,,,,
159,01/06/15 06:30:00 AM,32.542,,,,
160,01/06/15 06:45:00 AM,32.491,,,,
161,01/06/15 07:00:00 AM,32.641,,,,
162,01/06/15 07:15:00 AM,32.641,,,,
163,01/06/15 07:30:00 AM,32.592,,,,
164,01/06/15 07:45:00 AM,32.641,,,,
165,01/06/15 08:00:00 AM,32.641,,,,
166,01/06/15 08:15:00 AM,32.542,,,,
167,01/06/15 08:30:00 AM,32.542,,,,
168,01/06/15 08:45:00 AM,32.542,,,,
169,01/06/15 09:00:00 AM,32.542,,,,
170,01/06/15 09:15:00 AM,32.592,,,,
171,01/06/15 09:30:00 AM,32.592,,,,
172,01/06/15 09:45:00 AM,32.641,,,,
173,01/06/15 10:00:00 AM,32.641,,,,
174,01/06/15 10:15:00 AM,32.691,,,,
175,01/06/15 10:30:00 AM,32.742,,,,
176,01/06/15 10:45:00 AM,32.790,,,,
177,01/06/15 11:00:00 AM,32.841,,,,
178,01/06/15 11:15:00 AM,32.891,,,,
179,01/06/15 11:30:00 AM,32.990,,,,
180,01/06/15 11:45:00 AM,33.039,,,,
181,01/06/15 12:00:00 PM,33.138,,,,
182,01/06/15 12:15:00 PM,33.138,,,,
183,01/06/15 12:30:00 PM,33.287,,,,
184,01/06/15 12:45:00 PM,33.336,,,,
185,01/06/15 01:00:00 PM,33.435,,,,
186,01/06/15 01:15:00 PM,33.534,,,,
187,01/06/15 01:30:00 PM,33.584,,,,
188,01/06/15 01:45:00 PM,33.681,,,,
189,01/06/15 02:00:00 PM,33.780,,,,
190,01/06/15 02:15:00 PM,33.879,,,,
191,01/06/15 02:30:00 PM,33.978,,,,
192,01/06/15 02:45:00 PM,34.027,,,,
193,01/06/15 03:00:00 PM,34.124,,,,
194,01/06/15 03:15:00 PM,34.174,,,,
195,01/06/15 03:30:00 PM,34.223,,,,
196,01/06/15 03:45:00 PM,34.272,,,,
197,01/06/15 04:00:00 PM,34.320,,,,
198,01/06/15 04:15:00 PM,34.371,,,,
199,01/06/15 04:30:00 PM,34.419,,,,
200,01/06/15 04:45:00 PM,34.419,,,,
201,01/06/15 05:00:00 PM,34.419,,,,
202,01/06/15 05:15:00 PM,34.419,,,,
203,01/06/15 05:30:00 PM,34.371,,,,
204,01/06/15 05:45:00 PM,34.320,,,,
205,01/06/15 06:00:00 PM,34.320,,,,
206,01/06/15 06:15:00 PM,34.320,,,,
207,01/06/15 06:30:00 PM,34.272,,,,
208,01/06/15 06:45:00 PM,34.223,,,,
209,01/06/15 07:00:00 PM,34.174,,,,
210,01/06/15 07:15:00 PM,34.124,,,,
211,01/06/15 07:30:00 PM,34.075,,,,
212,01/06/15 07:45:00 PM,34.027,,,,
213,01/06/15 08:00:00 PM,34.027,,,,
214,01/06/15 08:15:00 PM,33.978,,,,
215,01/06/15 08:30:00 PM,33.928,,,,
216,01/06/15 08:45:00 PM,33.879,,,,
217,01/06/15 09:00:00 PM,33.831,,,,
218,01/06/15 09:15:00 PM,33.780,,,,
219,01/06/15 09:30:00 PM,33.732,,,,
220,01/06/15 09:45:00 PM,33.681,,,,
221,01/06/15 10:00:00 PM,33.633,,,,
222,01/06/15 10:15:00 PM,33.584,,,,
223,01/06/15 10:30:00 PM,33.584,,,,
224,01/06/15 10:45:00 PM,33.534,,,,
225,01/06/15 11:00:00 PM,33.534,,,,
226,01/06/15 11:15:00 PM,33.485,,,,
227,01/06/15 11:30:00 PM,33.435,,,,
228,01/06/15 11:45:00 PM,33.386,,,,
229,01/07/15 12:00:00 AM,33.386,,,,
230,01/07/15 12:15:00 AM,33.336,,,,
231,01/07/15 12:30:00 AM,33.287,,,,
232,01/07/15 12:45:00 AM,33.287,,,,
233,01/07/15 01:00:00 AM,33.237,,,,
234,01/07/15 01:15:00 AM,33.237,,,,
235,01/07/15 01:30:00 AM,33.188,,,,
236,01/07/15 01:45:00 AM,33.188,,,,
237,01/07/15 02:00:00 AM,33.188,,,,
238,01/07/15 02:15:00 AM,33.188,,,,
239,01/07/15 02:30:00 AM,33.188,,,,
240,01/07/15 02:45:00 AM,33.188,,,,
241,01/07/15 03:00:00 AM,33.138,,,,
242,01/07/15 03:15:00 AM,33.188,,,,
243,01/07/15 03:30:00 AM,33.138,,,,
244,01/07/15 03:45:00 AM,33.138,,,,
245,01/07/15 04:00:00 AM,33.138,,,,
246,01/07/15 04:15:00 AM,33.089,,,,
247,01/07/15 04:30:00 AM,33.089,,,,
248,01/07/15 04:45:00 AM,33.089,,,,
249,01/07/15 05:00:00 AM,33.039,,,,
250,01/07/15 05:15:00 AM,33.039,,,,
251,01/07/15 05:30:00 AM,33.039,,,,
252,01/07/15 05:45:00 AM,32.990,,,,
253,01/07/15 06:00:00 AM,32.990,,,,
254,01/07/15 06:15:00 AM,32.940,,,,
255,01/07/15 06:30:00 AM,32.940,,,,
256,01/07/15 06:45:00 AM,32.940,,,,
257,01/07/15 07:00:00 AM,32.940,,,,
258,01/07/15 07:15:00 AM,32.891,,,,
259,01/07/15 07:30:00 AM,32.891,,,,
260,01/07/15 07:45:00 AM,32.891,,,,
261,01/07/15 08:00:00 AM,32.940,,,,
262,01/07/15 08:15:00 AM,32.940,,,,
263,01/07/15 08:30:00 AM,32.940,,,,
264,01/07/15 08:45:00 AM,32.990,,,,
265,01/07/15 09:00:00 AM,32.990,,,,
266,01/07/15 09:15:00 AM,33.039,,,,
267,01/07/15 09:30:00 AM,33.039,,,,
268,01/07/15 09:45:00 AM,33.089,,,,
269,01/07/15 10:00:00 AM,33.138,,,,
270,01/07/15 10:15:00 AM,33.138,,,,
271,01/07/15 10:30:00 AM,33.188,,,,
272,01/07/15 10:45:00 AM,33.237,,,,
273,01/07/15 11:00:00 AM,33.287,,,,
274,01/07/15 11:15:00 AM,33.287,,,,
275,01/07/15 11:30:00 AM,33.386,,,,
276,01/07/15 11:45:00 AM,33.435,,,,
277,01/07/15 12:00:00 PM,33.485,,,,
278,01/07/15 12:15:00 PM,33.584,,,,
279,01/07/15 12:30:00 PM,33.732,,,,
280,01/07/15 12:45:00 PM,33.831,,,,
281,01/07/15 01:00:00 PM,33.928,,,,
282,01/07/15 01:15:00 PM,34.075,,,,
283,01/07/15 01:30:00 PM,34.174,,,,
284,01/07/15 01:45:00 PM,34.223,,,,
285,01/07/15 02:00:00 PM,34.272,,,,
286,01/07/15 02:15:00 PM,34.371,,,,
287,01/07/15 02:30:00 PM,34.468,,,,
288,01/07/15 02:45:00 PM,34.565,,,,
289,01/07/15 03:00:00 PM,34.664,,,,
290,01/07/15 03:15:00 PM,34.761,,,,
291,01/07/15 03:30:00 PM,34.858,,,,
292,01/07/15 03:45:00 PM,34.907,,,,
293,01/07/15 04:00:00 PM,35.006,,,,
294,01/07/15 04:15:00 PM,35.055,,,,
295,01/07/15 04:30:00 PM,35.103,,,,
296,01/07/15 04:45:00 PM,35.152,,,,
297,01/07/15 05:00:00 PM,35.200,,,,
298,01/07/15 05:15:00 PM,35.200,,,,
299,01/07/15 05:30:00 PM,35.200,,,,
300,01/07/15 05:45:00 PM,35.200,,,,
301,01/07/15 06:00:00 PM,35.200,,,,
302,01/07/15 06:15:00 PM,35.152,,,,
303,01/07/15 06:30:00 PM,35.055,,,,
304,01/07/15 06:45:00 PM,35.006,,,,
305,01/07/15 07:00:00 PM,34.907,,,,
306,01/07/15 07:15:00 PM,34.810,,,,
307,01/07/15 07:30:00 PM,34.761,,,,
308,01/07/15 07:45:00 PM,34.664,,,,
309,01/07/15 08:00:00 PM,34.615,,,,
310,01/07/15 08:15:00 PM,34.516,,,,
311,01/07/15 08:30:00 PM,34.419,,,,
312,01/07/15 08:45:00 PM,34.320,,,,
313,01/07/15 09:00:00 PM,34.223,,,,
314,01/07/15 09:15:00 PM,34.124,,,,
315,01/07/15 09:30:00 PM,34.027,,,,
316,01/07/15 09:45:00 PM,33.978,,,,
317,01/07/15 10:00:00 PM,33.879,,,,
318,01/07/15 10:15:00 PM,33.780,,,,
319,01/07/15 10:30:00 PM,33.732,,,,
320,01/07/15 10:45:00 PM,33.633,,,,
321,01/07/15 11:00:00 PM,33.584,,,,
322,01/07/15 11:15:00 PM,33.485,,,,
323,01/07/15 11:30:00 PM,33.386,,,,
324,01/07/15 11:45:00 PM,33.336,,,,
325,01/08/15 12:00:00 AM,33.237,,,,
326,01/08/15 12:15:00 AM,33.188,,,,
327,01/08/15 12:30:00 AM,33.138,,,,
328,01/08/15 12:45:00 AM,33.089,,,,
329,01/08/15 01:00:00 AM,32.990,,,,
330,01/08/15 01:15:00 AM,32.940,,,,
331,01/08/15 01:30:00 AM,32.891,,,,
332,01/08/15 01:45:00 AM,32.841,,,,
333,01/08/15 02:00:00 AM,32.790,,,,
334,01/08/15 02:15:00 AM,32.742,,,,
335,01/08/15 02:30:00 AM,32.691,,,,
336,01/08/15 02:45:00 AM,32.641,,,,
337,01/08/15 03:00:00 AM,32.641,,,,
338,01/08/15 03:15:00 AM,32.592,,,,
339,01/08/15 03:30:00 AM,32.592,,,,
340,01/08/15 03:45:00 AM,32.592,,,,
341,01/08/15 04:00:00 AM,32.542,,,,
342,01/08/15 04:15:00 AM,32.542,,,,
343,01/08/15 04:30:00 AM,32.542,,,,
344,01/08/15 04:45:00 AM,32.542,,,,
345,01/08/15 05:00:00 AM,32.491,,,,
346,01/08/15 05:15:00 AM,32.491,,,,
347,01/08/15 05:30:00 AM,32.491,,,,
348,01/08/15 05:45:00 AM,32.491,,,,
349,01/08/15 06:00:00 AM,32.443,,,,
350,01/08/15 06:15:00 AM,32.443,,,,
351,01/08/15 06:30:00 AM,32.443,,,,
352,01/08/15 06:45:00 AM,32.443,,,,
353,01/08/15 07:00:00 AM,32.443,,,,
354,01/08/15 07:15:00 AM,32.392,,,,
355,01/08/15 07:30:00 AM,32.392,,,,
356,01/08/15 07:45:00 AM,32.392,,,,
357,01/08/15 08:00:00 AM,32.443,,,,
358,01/08/15 08:15:00 AM,32.443,,,,
359,01/08/15 08:30:00 AM,32.443,,,,
360,01/08/15 08:45:00 AM,32.443,,,,
361,01/08/15 09:00:00 AM,32.443,,,,
362,01/08/15 09:15:00 AM,32.443,,,,
363,01/08/15 09:30:00 AM,32.491,,,,
364,01/08/15 09:45:00 AM,32.491,,,,
365,01/08/15 10:00:00 AM,32.491,,,,
366,01/08/15 10:15:00 AM,32.542,,,,
367,01/08/15 10:30:00 AM,32.592,,,,
368,01/08/15 10:45:00 AM,32.641,,,,
369,01/08/15 11:00:00 AM,32.742,,,,
370,01/08/15 11:15:00 AM,32.841,,,,
371,01/08/15 11:30:00 AM,32.940,,,,
372,01/08/15 11:45:00 AM,33.039,,,,
373,01/08/15 12:00:00 PM,33.188,,,,
374,01/08/15 12:15:00 PM,33.336,,,,
375,01/08/15 12:30:00 PM,33.534,,,,
376,01/08/15 12:45:00 PM,33.681,,,,
377,01/08/15 01:00:00 PM,33.879,,,,
378,01/08/15 01:15:00 PM,34.027,,,,
379,01/08/15 01:30:00 PM,34.223,,,,
380,01/08/15 01:45:00 PM,34.371,,,,
381,01/08/15 02:00:00 PM,34.468,,,,
382,01/08/15 02:15:00 PM,34.615,,,,
383,01/08/15 02:30:00 PM,34.713,,,,
384,01/08/15 02:45:00 PM,34.858,,,,
385,01/08/15 03:00:00 PM,34.957,,,,
386,01/08/15 03:15:00 PM,35.055,,,,
387,01/08/15 03:30:00 PM,35.103,,,,
388,01/08/15 03:45:00 PM,35.152,,,,
389,01/08/15 04:00:00 PM,35.152,,,,
390,01/08/15 04:15:00 PM,35.200,,,,
391,01/08/15 04:30:00 PM,35.152,,,,
392,01/08/15 04:45:00 PM,35.055,,,,
393,01/08/15 05:00:00 PM,34.957,,,,
394,01/08/15 05:15:00 PM,34.810,,,,
395,01/08/15 05:30:00 PM,34.713,,,,
396,01/08/15 05:45:00 PM,34.565,,,,
397,01/08/15 06:00:00 PM,34.371,,,,
398,01/08/15 06:15:00 PM,34.223,,,,
399,01/08/15 06:30:00 PM,34.027,,,,
400,01/08/15 06:45:00 PM,33.831,,,,
401,01/08/15 07:00:00 PM,33.633,,,,
402,01/08/15 07:15:00 PM,33.485,,,,
403,01/08/15 07:30:00 PM,33.336,,,,
404,01/08/15 07:45:00 PM,33.237,,,,
405,01/08/15 08:00:00 PM,33.188,,,,
406,01/08/15 08:15:00 PM,33.089,,,,
407,01/08/15 08:30:00 PM,33.039,,,,
408,01/08/15 08:45:00 PM,32.940,,,,
409,01/08/15 09:00:00 PM,32.891,,,,
410,01/08/15 09:15:00 PM,32.841,,,,
411,01/08/15 09:30:00 PM,32.841,,,,
412,01/08/15 09:45:00 PM,32.790,,,,
413,01/08/15 10:00:00 PM,32.742,,,,
414,01/08/15 10:15:00 PM,32.742,,,,
415,01/08/15 10:30:00 PM,32.742,,,,
416,01/08/15 10:45:00 PM,32.742,,,,
417,01/08/15 11:00:00 PM,32.691,,,,
418,01/08/15 11:15:00 PM,32.691,,,,
419,01/08/15 11:30:00 PM,32.691,,,,
420,01/08/15 11:45:00 PM,32.691,,,,
421,01/09/15 12:00:00 AM,32.691,,,,
422,01/09/15 12:15:00 AM,32.691,,,,
423,01/09/15 12:30:00 AM,32.691,,,,
424,01/09/15 12:45:00 AM,32.691,,,,
425,01/09/15 01:00:00 AM,32.691,,,,
426,01/09/15 01:15:00 AM,32.742,,,,
427,01/09/15 01:30:00 AM,32.742,,,,
428,01/09/15 01:45:00 AM,32.742,,,,
429,01/09/15 02:00:00 AM,32.742,,,,
430,01/09/15 02:15:00 AM,32.742,,,,
431,01/09/15 02:30:00 AM,32.790,,,,
432,01/09/15 02:45:00 AM,32.790,,,,
433,01/09/15 03:00:00 AM,32.790,,,,
434,01/09/15 03:15:00 AM,32.790,,,,
435,01/09/15 03:30:00 AM,32.841,,,,
436,01/09/15 03:45:00 AM,32.841,,,,
437,01/09/15 04:00:00 AM,32.891,,,,
438,01/09/15 04:15:00 AM,32.891,,,,
439,01/09/15 04:30:00 AM,32.940,,,,
440,01/09/15 04:45:00 AM,32.940,,,,
441,01/09/15 05:00:00 AM,32.940,,,,
442,01/09/15 05:15:00 AM,32.990,,,,
443,01/09/15 05:30:00 AM,32.990,,,,
444,01/09/15 05:45:00 AM,33.039,,,,
445,01/09/15 06:00:00 AM,33.039,,,,
446,01/09/15 06:15:00 AM,33.039,,,,
447,01/09/15 06:30:00 AM,33.089,,,,
448,01/09/15 06:45:00 AM,33.138,,,,
449,01/09/15 07:00:00 AM,33.138,,,,
450,01/09/15 07:15:00 AM,33.138,,,,
451,01/09/15 07:30:00 AM,33.188,,,,
452,01/09/15 07:45:00 AM,33.188,,,,
453,01/09/15 08:00:00 AM,33.237,,,,
454,01/09/15 08:15:00 AM,33.287,,,,
455,01/09/15 08:30:00 AM,33.287,,,,
456,01/09/15 08:45:00 AM,33.336,,,,
457,01/09/15 09:00:00 AM,33.386,,,,
458,01/09/15 09:15:00 AM,33.435,,,,
459,01/09/15 09:30:00 AM,33.485,,,,
460,01/09/15 09:45:00 AM,33.534,,,,
461,01/09/15 10:00:00 AM,33.584,,,,
462,01/09/15 10:15:00 AM,33.633,,,,
463,01/09/15 10:30:00 AM,33.681,,,,
464,01/09/15 10:45:00 AM,33.732,,,,
465,01/09/15 11:00:00 AM,33.732,,,,
466,01/09/15 11:15:00 AM,33.780,,,,
467,01/09/15 11:30:00 AM,33.831,,,,
468,01/09/15 11:45:00 AM,33.928,,,,
469,01/09/15 12:00:00 PM,33.928,,,,
470,01/09/15 12:15:00 PM,33.978,,,,
471,01/09/15 12:30:00 PM,34.027,,,,
472,01/09/15 12:45:00 PM,34.124,,,,
473,01/09/15 01:00:00 PM,34.174,,,,
474,01/09/15 01:15:00 PM,34.223,,,,
475,01/09/15 01:30:00 PM,34.272,,,,
476,01/09/15 01:45:00 PM,34.320,,,,
477,01/09/15 02:00:00 PM,34.371,,,,
478,01/09/15 02:15:00 PM,34.419,,,,
479,01/09/15 02:30:00 PM,34.468,,,,
480,01/09/15 02:45:00 PM,34.516,,,,
481,01/09/15 03:00:00 PM,34.516,,,,
482,01/09/15 03:15:00 PM,34.565,,,,
483,01/09/15 03:30:00 PM,34.615,,,,
484,01/09/15 03:45:00 PM,34.615,,,,
485,01/09/15 04:00:00 PM,34.615,,,,
486,01/09/15 04:15:00 PM,34.664,,,,
487,01/09/15 04:30:00 PM,34.713,,,,
488,01/09/15 04:45:00 PM,34.713,,,,
489,01/09/15 05:00:00 PM,34.761,,,,
490,01/09/15 05:15:00 PM,34.761,,,,
491,01/09/15 05:30:00 PM,34.761,,,,
492,01/09/15 05:45:00 PM,34.761,,,,
493,01/09/15 06:00:00 PM,34.761,,,,
494,01/09/15 06:15:00 PM,34.713,,,,
495,01/09/15 06:30:00 PM,34.761,,,,
496,01/09/15 06:45:00 PM,34.713,,,,
497,01/09/15 07:00:00 PM,34.713,,,,
498,01/09/15 07:15:00 PM,34.713,,,,
499,01/09/15 07:30:00 PM,34.664,,,,
500,01/09/15 07:45:00 PM,34.615,,,,
501,01/09/15 08:00:00 PM,34.615,,,,
502,01/09/15 08:15:00 PM,34.565,,,,
503,01/09/15 08:30:00 PM,34.516,,,,
504,01/09/15 08:45:00 PM,34.516,,,,
505,01/09/15 09:00:00 PM,34.516,,,,
506,01/09/15 09:15:00 PM,34.516,,,,
507,01/09/15 09:30:00 PM,34.468,,,,
508,01/09/15 09:45:00 PM,34.419,,,,
509,01/09/15 10:00:00 PM,34.419,,,,
510,01/09/15 10:15:00 PM,34.371,,,,
511,01/09/15 10:30:00 PM,34.371,,,,
512,01/09/15 10:45:00 PM,34.371,,,,
513,01/09/15 11:00:00 PM,34.320,,,,
514,01/09/15 11:15:00 PM,34.320,,,,
515,01/09/15 11:30:00 PM,34.320,,,,
516,01/09/15 11:45:00 PM,34.320,,,,
517,01/10/15 12:00:00 AM,34.272,,,,
518,01/10/15 12:15:00 AM,34.272,,,,
519,01/10/15 12:30:00 AM,34.223,,,,
520,01/10/15 12:45:00 AM,34.223,,,,
521,01/10/15 01:00:00 AM,34.223,,,,
522,01/10/15 01:15:00 AM,34.174,,,,
523,01/10/15 01:30:00 AM,34.174,,,,
524,01/10/15 01:45:00 AM,34.124,,,,
525,01/10/15 02:00:00 AM,34.124,,,,
526,01/10/15 02:15:00 AM,34.124,,,,
527,01/10/15 02:30:00 AM,34.124,,,,
528,01/10/15 02:45:00 AM,34.075,,,,
529,01/10/15 03:00:00 AM,34.075,,,,
530,01/10/15 03:15:00 AM,34.075,,,,
531,01/10/15 03:30:00 AM,34.075,,,,
532,01/10/15 03:45:00 AM,34.075,,,,
533,01/10/15 04:00:00 AM,34.075,,,,
534,01/10/15 04:15:00 AM,34.075,,,,
535,01/10/15 04:30:00 AM,34.075,,,,
536,01/10/15 04:45:00 AM,34.075,,,,
537,01/10/15 05:00:00 AM,34.075,,,,
538,01/10/15 05:15:00 AM,34.075,,,,
539,01/10/15 05:30:00 AM,34.075,,,,
540,01/10/15 05:45:00 AM,34.075,,,,
541,01/10/15 06:00:00 AM,34.075,,,,
542,01/10/15 06:15:00 AM,34.075,,,,
543,01/10/15 06:30:00 AM,34.075,,,,
544,01/10/15 06:45:00 AM,34.027,,,,
545,01/10/15 07:00:00 AM,34.027,,,,
546,01/10/15 07:15:00 AM,34.027,,,,
547,01/10/15 07:30:00 AM,34.027,,,,
548,01/10/15 07:45:00 AM,33.978,,,,
549,01/10/15 08:00:00 AM,33.978,,,,
550,01/10/15 08:15:00 AM,33.978,,,,
551,01/10/15 08:30:00 AM,33.928,,,,
552,01/10/15 08:45:00 AM,33.928,,,,
553,01/10/15 09:00:00 AM,33.928,,,,
554,01/10/15 09:15:00 AM,33.879,,,,
