﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1,01/04/15 05:00:00 PM,47.422,Logged,,,
2,01/04/15 05:15:00 PM,47.377,,,,
3,01/04/15 05:30:00 PM,47.467,,,,
4,01/04/15 05:45:00 PM,47.467,,,,
5,01/04/15 06:00:00 PM,47.512,,,,
6,01/04/15 06:15:00 PM,47.557,,,,
7,01/04/15 06:30:00 PM,47.602,,,,
8,01/04/15 06:45:00 PM,47.691,,,,
9,01/04/15 07:00:00 PM,47.736,,,,
10,01/04/15 07:15:00 PM,47.826,,,,
11,01/04/15 07:30:00 PM,47.871,,,,
12,01/04/15 07:45:00 PM,47.826,,,,
13,01/04/15 08:00:00 PM,47.914,,,,
14,01/04/15 08:15:00 PM,47.914,,,,
15,01/04/15 08:30:00 PM,47.959,,,,
16,01/04/15 08:45:00 PM,48.004,,,,
17,01/04/15 09:00:00 PM,48.049,,,,
18,01/04/15 09:15:00 PM,48.094,,,,
19,01/04/15 09:30:00 PM,48.182,,,,
20,01/04/15 09:45:00 PM,48.272,,,,
21,01/04/15 10:00:00 PM,48.360,,,,
22,01/04/15 10:15:00 PM,48.360,,,,
23,01/04/15 10:30:00 PM,48.493,,,,
24,01/04/15 10:45:00 PM,48.583,,,,
25,01/04/15 11:00:00 PM,48.672,,,,
26,01/04/15 11:15:00 PM,48.805,,,,
27,01/04/15 11:30:00 PM,48.805,,,,
28,01/04/15 11:45:00 PM,48.717,,,,
29,01/05/15 12:00:00 AM,48.583,,,,
30,01/05/15 12:15:00 AM,48.493,,,,
31,01/05/15 12:30:00 AM,48.405,,,,
32,01/05/15 12:45:00 AM,48.315,,,,
33,01/05/15 01:00:00 AM,48.137,,,,
34,01/05/15 01:15:00 AM,48.004,,,,
35,01/05/15 01:30:00 AM,47.914,,,,
36,01/05/15 01:45:00 AM,47.781,,,,
37,01/05/15 02:00:00 AM,47.647,,,,
38,01/05/15 02:15:00 AM,47.512,,,,
39,01/05/15 02:30:00 AM,47.422,,,,
40,01/05/15 02:45:00 AM,47.289,,,,
41,01/05/15 03:00:00 AM,47.154,,,,
42,01/05/15 03:15:00 AM,47.019,,,,
43,01/05/15 03:30:00 AM,46.931,,,,
44,01/05/15 03:45:00 AM,46.796,,,,
45,01/05/15 04:00:00 AM,46.706,,,,
46,01/05/15 04:15:00 AM,46.526,,,,
47,01/05/15 04:30:00 AM,46.391,,,,
48,01/05/15 04:45:00 AM,46.211,,,,
49,01/05/15 05:00:00 AM,46.031,,,,
50,01/05/15 05:15:00 AM,45.851,,,,
51,01/05/15 05:30:00 AM,45.624,,,,
52,01/05/15 05:45:00 AM,45.399,,,,
53,01/05/15 06:00:00 AM,45.217,,,,
54,01/05/15 06:15:00 AM,45.036,,,,
55,01/05/15 06:30:00 AM,44.856,,,,
56,01/05/15 06:45:00 AM,44.674,,,,
57,01/05/15 07:00:00 AM,44.537,,,,
58,01/05/15 07:15:00 AM,44.400,,,,
59,01/05/15 07:30:00 AM,44.218,,,,
60,01/05/15 07:45:00 AM,44.037,,,,
61,01/05/15 08:00:00 AM,43.900,,,,
62,01/05/15 08:15:00 AM,43.763,,,,
63,01/05/15 08:30:00 AM,43.579,,,,
64,01/05/15 08:45:00 AM,43.443,,,,
65,01/05/15 09:00:00 AM,43.306,,,,
66,01/05/15 09:15:00 AM,43.167,,,,
67,01/05/15 09:30:00 AM,43.030,,,,
68,01/05/15 09:45:00 AM,42.984,,,,
69,01/05/15 10:00:00 AM,42.984,,,,
70,01/05/15 10:15:00 AM,42.939,,,,
71,01/05/15 10:30:00 AM,42.892,,,,
72,01/05/15 10:45:00 AM,42.847,,,,
73,01/05/15 11:00:00 AM,42.800,,,,
74,01/05/15 11:15:00 AM,42.755,,,,
75,01/05/15 11:30:00 AM,42.755,,,,
76,01/05/15 11:45:00 AM,42.755,,,,
77,01/05/15 12:00:00 PM,42.663,,,,
78,01/05/15 12:15:00 PM,42.616,,,,
79,01/05/15 12:30:00 PM,42.525,,,,
80,01/05/15 12:45:00 PM,42.478,,,,
81,01/05/15 01:00:00 PM,42.570,,,,
82,01/05/15 01:15:00 PM,42.616,,,,
83,01/05/15 01:30:00 PM,42.663,,,,
84,01/05/15 01:45:00 PM,42.663,,,,
85,01/05/15 02:00:00 PM,42.570,,,,
86,01/05/15 02:15:00 PM,42.433,,,,
87,01/05/15 02:30:00 PM,42.294,,,,
88,01/05/15 02:45:00 PM,42.156,,,,
89,01/05/15 03:00:00 PM,42.064,,,,
90,01/05/15 03:15:00 PM,41.925,,,,
91,01/05/15 03:30:00 PM,41.787,,,,
92,01/05/15 03:45:00 PM,41.554,,,,
93,01/05/15 04:00:00 PM,41.277,,,,
94,01/05/15 04:15:00 PM,40.951,,,,
95,01/05/15 04:30:00 PM,40.626,,,,
96,01/05/15 04:45:00 PM,40.345,,,,
97,01/05/15 05:00:00 PM,40.017,,,,
98,01/05/15 05:15:00 PM,39.783,,,,
99,01/05/15 05:30:00 PM,39.502,,,,
100,01/05/15 05:45:00 PM,39.220,,,,
101,01/05/15 06:00:00 PM,38.937,,,,
102,01/05/15 06:15:00 PM,38.606,,,,
103,01/05/15 06:30:00 PM,38.368,,,,
104,01/05/15 06:45:00 PM,38.131,,,,
105,01/05/15 07:00:00 PM,37.942,,,,
106,01/05/15 07:15:00 PM,37.846,,,,
107,01/05/15 07:30:00 PM,37.702,,,,
108,01/05/15 07:45:00 PM,37.513,,,,
109,01/05/15 08:00:00 PM,37.179,,,,
110,01/05/15 08:15:00 PM,37.035,,,,
111,01/05/15 08:30:00 PM,36.747,,,,
112,01/05/15 08:45:00 PM,36.361,,,,
113,01/05/15 09:00:00 PM,36.217,,,,
114,01/05/15 09:15:00 PM,36.120,,,,
115,01/05/15 09:30:00 PM,36.072,,,,
116,01/05/15 09:45:00 PM,35.928,,,,
117,01/05/15 10:00:00 PM,35.928,,,,
118,01/05/15 10:15:00 PM,35.782,,,,
119,01/05/15 10:30:00 PM,35.541,,,,
120,01/05/15 10:45:00 PM,35.200,,,,
121,01/05/15 11:00:00 PM,34.907,,,,
122,01/05/15 11:15:00 PM,34.858,,,,
123,01/05/15 11:30:00 PM,34.565,,,,
124,01/05/15 11:45:00 PM,34.371,,,,
125,01/06/15 12:00:00 AM,34.027,,,,
126,01/06/15 12:15:00 AM,33.780,,,,
127,01/06/15 12:30:00 AM,33.633,,,,
128,01/06/15 12:45:00 AM,33.681,,,,
129,01/06/15 01:00:00 AM,33.633,,,,
130,01/06/15 01:15:00 AM,33.435,,,,
131,01/06/15 01:30:00 AM,33.336,,,,
132,01/06/15 01:45:00 AM,33.188,,,,
133,01/06/15 02:00:00 AM,32.940,,,,
134,01/06/15 02:15:00 AM,32.790,,,,
135,01/06/15 02:30:00 AM,32.691,,,,
136,01/06/15 02:45:00 AM,32.592,,,,
137,01/06/15 03:00:00 AM,32.542,,,,
138,01/06/15 03:15:00 AM,32.542,,,,
139,01/06/15 03:30:00 AM,32.392,,,,
140,01/06/15 03:45:00 AM,32.342,,,,
141,01/06/15 04:00:00 AM,32.342,,,,
142,01/06/15 04:15:00 AM,32.342,,,,
143,01/06/15 04:30:00 AM,32.293,,,,
144,01/06/15 04:45:00 AM,32.293,,,,
145,01/06/15 05:00:00 AM,32.243,,,,
146,01/06/15 05:15:00 AM,32.243,,,,
147,01/06/15 05:30:00 AM,32.243,,,,
148,01/06/15 05:45:00 AM,32.243,,,,
149,01/06/15 06:00:00 AM,32.293,,,,
150,01/06/15 06:15:00 AM,32.243,,,,
151,01/06/15 06:30:00 AM,32.293,,,,
152,01/06/15 06:45:00 AM,32.293,,,,
153,01/06/15 07:00:00 AM,32.293,,,,
154,01/06/15 07:15:00 AM,32.293,,,,
155,01/06/15 07:30:00 AM,32.293,,,,
156,01/06/15 07:45:00 AM,32.293,,,,
157,01/06/15 08:00:00 AM,32.293,,,,
158,01/06/15 08:15:00 AM,32.293,,,,
159,01/06/15 08:30:00 AM,32.293,,,,
160,01/06/15 08:45:00 AM,32.293,,,,
161,01/06/15 09:00:00 AM,32.342,,,,
162,01/06/15 09:15:00 AM,32.342,,,,
163,01/06/15 09:30:00 AM,32.342,,,,
164,01/06/15 09:45:00 AM,32.392,,,,
165,01/06/15 10:00:00 AM,32.443,,,,
166,01/06/15 10:15:00 AM,32.443,,,,
167,01/06/15 10:30:00 AM,32.443,,,,
168,01/06/15 10:45:00 AM,32.491,,,,
169,01/06/15 11:00:00 AM,32.542,,,,
170,01/06/15 11:15:00 AM,32.542,,,,
171,01/06/15 11:30:00 AM,32.592,,,,
172,01/06/15 11:45:00 AM,32.641,,,,
173,01/06/15 12:00:00 PM,32.641,,,,
174,01/06/15 12:15:00 PM,32.691,,,,
175,01/06/15 12:30:00 PM,32.691,,,,
176,01/06/15 12:45:00 PM,32.742,,,,
177,01/06/15 01:00:00 PM,32.742,,,,
178,01/06/15 01:15:00 PM,32.790,,,,
179,01/06/15 01:30:00 PM,32.790,,,,
180,01/06/15 01:45:00 PM,32.841,,,,
181,01/06/15 02:00:00 PM,32.841,,,,
182,01/06/15 02:15:00 PM,32.891,,,,
183,01/06/15 02:30:00 PM,32.891,,,,
184,01/06/15 02:45:00 PM,32.940,,,,
185,01/06/15 03:00:00 PM,32.990,,,,
186,01/06/15 03:15:00 PM,32.990,,,,
187,01/06/15 03:30:00 PM,32.940,,,,
188,01/06/15 03:45:00 PM,32.891,,,,
189,01/06/15 04:00:00 PM,32.841,,,,
190,01/06/15 04:15:00 PM,32.742,,,,
191,01/06/15 04:30:00 PM,32.641,,,,
192,01/06/15 04:45:00 PM,32.542,,,,
193,01/06/15 05:00:00 PM,32.491,,,,
194,01/06/15 05:15:00 PM,32.443,,,,
195,01/06/15 05:30:00 PM,32.443,,,,
196,01/06/15 05:45:00 PM,32.392,,,,
197,01/06/15 06:00:00 PM,32.392,,,,
198,01/06/15 06:15:00 PM,32.342,,,,
199,01/06/15 06:30:00 PM,32.342,,,,
200,01/06/15 06:45:00 PM,32.342,,,,
201,01/06/15 07:00:00 PM,32.293,,,,
202,01/06/15 07:15:00 PM,32.293,,,,
203,01/06/15 07:30:00 PM,32.293,,,,
204,01/06/15 07:45:00 PM,32.293,,,,
205,01/06/15 08:00:00 PM,32.293,,,,
206,01/06/15 08:15:00 PM,32.293,,,,
207,01/06/15 08:30:00 PM,32.243,,,,
208,01/06/15 08:45:00 PM,32.243,,,,
209,01/06/15 09:00:00 PM,32.193,,,,
210,01/06/15 09:15:00 PM,32.142,,,,
211,01/06/15 09:30:00 PM,32.142,,,,
212,01/06/15 09:45:00 PM,32.142,,,,
213,01/06/15 10:00:00 PM,32.142,,,,
214,01/06/15 10:15:00 PM,32.142,,,,
215,01/06/15 10:30:00 PM,32.142,,,,
216,01/06/15 10:45:00 PM,32.142,,,,
217,01/06/15 11:00:00 PM,32.193,,,,
218,01/06/15 11:15:00 PM,32.243,,,,
219,01/06/15 11:30:00 PM,32.243,,,,
220,01/06/15 11:45:00 PM,32.243,,,,
221,01/07/15 12:00:00 AM,32.243,,,,
222,01/07/15 12:15:00 AM,32.293,,,,
223,01/07/15 12:30:00 AM,32.293,,,,
224,01/07/15 12:45:00 AM,32.243,,,,
225,01/07/15 01:00:00 AM,32.243,,,,
226,01/07/15 01:15:00 AM,32.243,,,,
227,01/07/15 01:30:00 AM,32.243,,,,
228,01/07/15 01:45:00 AM,32.193,,,,
229,01/07/15 02:00:00 AM,32.243,,,,
230,01/07/15 02:15:00 AM,32.243,,,,
231,01/07/15 02:30:00 AM,32.243,,,,
232,01/07/15 02:45:00 AM,32.243,,,,
233,01/07/15 03:00:00 AM,32.243,,,,
234,01/07/15 03:15:00 AM,32.243,,,,
235,01/07/15 03:30:00 AM,32.193,,,,
236,01/07/15 03:45:00 AM,32.142,,,,
237,01/07/15 04:00:00 AM,32.142,,,,
238,01/07/15 04:15:00 AM,32.142,,,,
239,01/07/15 04:30:00 AM,32.142,,,,
240,01/07/15 04:45:00 AM,32.142,,,,
241,01/07/15 05:00:00 AM,32.193,,,,
242,01/07/15 05:15:00 AM,32.193,,,,
243,01/07/15 05:30:00 AM,32.193,,,,
244,01/07/15 05:45:00 AM,32.193,,,,
245,01/07/15 06:00:00 AM,32.193,,,,
246,01/07/15 06:15:00 AM,32.193,,,,
247,01/07/15 06:30:00 AM,32.193,,,,
248,01/07/15 06:45:00 AM,32.193,,,,
249,01/07/15 07:00:00 AM,32.193,,,,
250,01/07/15 07:15:00 AM,32.243,,,,
251,01/07/15 07:30:00 AM,32.243,,,,
252,01/07/15 07:45:00 AM,32.243,,,,
253,01/07/15 08:00:00 AM,32.193,,,,
254,01/07/15 08:15:00 AM,32.243,,,,
255,01/07/15 08:30:00 AM,32.243,,,,
256,01/07/15 08:45:00 AM,32.243,,,,
257,01/07/15 09:00:00 AM,32.243,,,,
258,01/07/15 09:15:00 AM,32.243,,,,
259,01/07/15 09:30:00 AM,32.243,,,,
260,01/07/15 09:45:00 AM,32.243,,,,
261,01/07/15 10:00:00 AM,32.293,,,,
262,01/07/15 10:15:00 AM,32.293,,,,
263,01/07/15 10:30:00 AM,32.293,,,,
264,01/07/15 10:45:00 AM,32.342,,,,
265,01/07/15 11:00:00 AM,32.342,,,,
266,01/07/15 11:15:00 AM,32.392,,,,
267,01/07/15 11:30:00 AM,32.392,,,,
268,01/07/15 11:45:00 AM,32.392,,,,
269,01/07/15 12:00:00 PM,32.392,,,,
270,01/07/15 12:15:00 PM,32.443,,,,
271,01/07/15 12:30:00 PM,32.542,,,,
272,01/07/15 12:45:00 PM,32.592,,,,
273,01/07/15 01:00:00 PM,32.641,,,,
274,01/07/15 01:15:00 PM,32.641,,,,
275,01/07/15 01:30:00 PM,32.641,,,,
276,01/07/15 01:45:00 PM,32.641,,,,
277,01/07/15 02:00:00 PM,32.641,,,,
278,01/07/15 02:15:00 PM,32.641,,,,
279,01/07/15 02:30:00 PM,32.641,,,,
280,01/07/15 02:45:00 PM,32.641,,,,
281,01/07/15 03:00:00 PM,32.592,,,,
282,01/07/15 03:15:00 PM,32.542,,,,
283,01/07/15 03:30:00 PM,32.542,,,,
284,01/07/15 03:45:00 PM,32.491,,,,
285,01/07/15 04:00:00 PM,32.491,,,,
286,01/07/15 04:15:00 PM,32.392,,,,
287,01/07/15 04:30:00 PM,32.342,,,,
288,01/07/15 04:45:00 PM,32.293,,,,
289,01/07/15 05:00:00 PM,32.243,,,,
290,01/07/15 05:15:00 PM,32.193,,,,
291,01/07/15 05:30:00 PM,32.142,,,,
292,01/07/15 05:45:00 PM,32.142,,,,
293,01/07/15 06:00:00 PM,32.092,,,,
294,01/07/15 06:15:00 PM,32.092,,,,
295,01/07/15 06:30:00 PM,32.092,,,,
296,01/07/15 06:45:00 PM,32.092,,,,
297,01/07/15 07:00:00 PM,32.092,,,,
298,01/07/15 07:15:00 PM,32.092,,,,
299,01/07/15 07:30:00 PM,32.092,,,,
300,01/07/15 07:45:00 PM,32.092,,,,
301,01/07/15 08:00:00 PM,32.092,,,,
302,01/07/15 08:15:00 PM,32.092,,,,
303,01/07/15 08:30:00 PM,32.092,,,,
304,01/07/15 08:45:00 PM,32.092,,,,
305,01/07/15 09:00:00 PM,32.092,,,,
306,01/07/15 09:15:00 PM,32.092,,,,
307,01/07/15 09:30:00 PM,32.092,,,,
308,01/07/15 09:45:00 PM,32.092,,,,
309,01/07/15 10:00:00 PM,32.142,,,,
310,01/07/15 10:15:00 PM,32.142,,,,
311,01/07/15 10:30:00 PM,32.142,,,,
312,01/07/15 10:45:00 PM,32.142,,,,
313,01/07/15 11:00:00 PM,32.142,,,,
314,01/07/15 11:15:00 PM,32.142,,,,
315,01/07/15 11:30:00 PM,32.142,,,,
316,01/07/15 11:45:00 PM,32.142,,,,
317,01/08/15 12:00:00 AM,32.142,,,,
318,01/08/15 12:15:00 AM,32.142,,,,
319,01/08/15 12:30:00 AM,32.142,,,,
320,01/08/15 12:45:00 AM,32.142,,,,
321,01/08/15 01:00:00 AM,32.142,,,,
322,01/08/15 01:15:00 AM,32.142,,,,
323,01/08/15 01:30:00 AM,32.142,,,,
324,01/08/15 01:45:00 AM,32.193,,,,
325,01/08/15 02:00:00 AM,32.193,,,,
326,01/08/15 02:15:00 AM,32.193,,,,
327,01/08/15 02:30:00 AM,32.193,,,,
328,01/08/15 02:45:00 AM,32.193,,,,
329,01/08/15 03:00:00 AM,32.193,,,,
330,01/08/15 03:15:00 AM,32.193,,,,
331,01/08/15 03:30:00 AM,32.193,,,,
332,01/08/15 03:45:00 AM,32.193,,,,
333,01/08/15 04:00:00 AM,32.193,,,,
334,01/08/15 04:15:00 AM,32.193,,,,
335,01/08/15 04:30:00 AM,32.193,,,,
336,01/08/15 04:45:00 AM,32.193,,,,
337,01/08/15 05:00:00 AM,32.193,,,,
338,01/08/15 05:15:00 AM,32.193,,,,
339,01/08/15 05:30:00 AM,32.193,,,,
340,01/08/15 05:45:00 AM,32.193,,,,
341,01/08/15 06:00:00 AM,32.193,,,,
342,01/08/15 06:15:00 AM,32.193,,,,
343,01/08/15 06:30:00 AM,32.193,,,,
344,01/08/15 06:45:00 AM,32.193,,,,
345,01/08/15 07:00:00 AM,32.243,,,,
346,01/08/15 07:15:00 AM,32.243,,,,
347,01/08/15 07:30:00 AM,32.243,,,,
348,01/08/15 07:45:00 AM,32.243,,,,
349,01/08/15 08:00:00 AM,32.293,,,,
350,01/08/15 08:15:00 AM,32.293,,,,
351,01/08/15 08:30:00 AM,32.293,,,,
352,01/08/15 08:45:00 AM,32.342,,,,
353,01/08/15 09:00:00 AM,32.342,,,,
354,01/08/15 09:15:00 AM,32.342,,,,
355,01/08/15 09:30:00 AM,32.342,,,,
356,01/08/15 09:45:00 AM,32.392,,,,
357,01/08/15 10:00:00 AM,32.443,,,,
358,01/08/15 10:15:00 AM,32.443,,,,
359,01/08/15 10:30:00 AM,32.443,,,,
360,01/08/15 10:45:00 AM,32.443,,,,
361,01/08/15 11:00:00 AM,32.443,,,,
362,01/08/15 11:15:00 AM,32.443,,,,
363,01/08/15 11:30:00 AM,32.443,,,,
364,01/08/15 11:45:00 AM,32.443,,,,
365,01/08/15 12:00:00 PM,32.443,,,,
366,01/08/15 12:15:00 PM,32.443,,,,
367,01/08/15 12:30:00 PM,32.392,,,,
368,01/08/15 12:45:00 PM,32.443,,,,
369,01/08/15 01:00:00 PM,32.443,,,,
370,01/08/15 01:15:00 PM,32.392,,,,
371,01/08/15 01:30:00 PM,32.392,,,,
372,01/08/15 01:45:00 PM,32.392,,,,
373,01/08/15 02:00:00 PM,32.392,,,,
374,01/08/15 02:15:00 PM,32.342,,,,
375,01/08/15 02:30:00 PM,32.293,,,,
376,01/08/15 02:45:00 PM,32.293,,,,
377,01/08/15 03:00:00 PM,32.243,,,,
378,01/08/15 03:15:00 PM,32.243,,,,
379,01/08/15 03:30:00 PM,32.193,,,,
380,01/08/15 03:45:00 PM,32.193,,,,
381,01/08/15 04:00:00 PM,32.193,,,,
382,01/08/15 04:15:00 PM,32.193,,,,
383,01/08/15 04:30:00 PM,32.142,,,,
384,01/08/15 04:45:00 PM,32.142,,,,
385,01/08/15 05:00:00 PM,32.142,,,,
386,01/08/15 05:15:00 PM,32.142,,,,
387,01/08/15 05:30:00 PM,32.142,,,,
388,01/08/15 05:45:00 PM,32.142,,,,
389,01/08/15 06:00:00 PM,32.142,,,,
390,01/08/15 06:15:00 PM,32.142,,,,
391,01/08/15 06:30:00 PM,32.142,,,,
392,01/08/15 06:45:00 PM,32.142,,,,
393,01/08/15 07:00:00 PM,32.142,,,,
394,01/08/15 07:15:00 PM,32.142,,,,
395,01/08/15 07:30:00 PM,32.142,,,,
396,01/08/15 07:45:00 PM,32.142,,,,
397,01/08/15 08:00:00 PM,32.142,,,,
398,01/08/15 08:15:00 PM,32.142,,,,
399,01/08/15 08:30:00 PM,32.142,,,,
400,01/08/15 08:45:00 PM,32.142,,,,
401,01/08/15 09:00:00 PM,32.142,,,,
402,01/08/15 09:15:00 PM,32.142,,,,
403,01/08/15 09:30:00 PM,32.142,,,,
404,01/08/15 09:45:00 PM,32.142,,,,
405,01/08/15 10:00:00 PM,32.142,,,,
406,01/08/15 10:15:00 PM,32.142,,,,
407,01/08/15 10:30:00 PM,32.142,,,,
408,01/08/15 10:45:00 PM,32.142,,,,
409,01/08/15 11:00:00 PM,32.142,,,,
410,01/08/15 11:15:00 PM,32.142,,,,
411,01/08/15 11:30:00 PM,32.142,,,,
412,01/08/15 11:45:00 PM,32.142,,,,
413,01/09/15 12:00:00 AM,32.142,,,,
414,01/09/15 12:15:00 AM,32.142,,,,
415,01/09/15 12:30:00 AM,32.142,,,,
416,01/09/15 12:45:00 AM,32.142,,,,
417,01/09/15 01:00:00 AM,32.142,,,,
418,01/09/15 01:15:00 AM,32.142,,,,
419,01/09/15 01:30:00 AM,32.142,,,,
420,01/09/15 01:45:00 AM,32.142,,,,
421,01/09/15 02:00:00 AM,32.142,,,,
422,01/09/15 02:15:00 AM,32.092,,,,
423,01/09/15 02:30:00 AM,32.142,,,,
424,01/09/15 02:45:00 AM,32.142,,,,
425,01/09/15 03:00:00 AM,32.092,,,,
426,01/09/15 03:15:00 AM,32.142,,,,
427,01/09/15 03:30:00 AM,32.142,,,,
428,01/09/15 03:45:00 AM,32.142,,,,
429,01/09/15 04:00:00 AM,32.142,,,,
430,01/09/15 04:15:00 AM,32.142,,,,
431,01/09/15 04:30:00 AM,32.142,,,,
432,01/09/15 04:45:00 AM,32.142,,,,
433,01/09/15 05:00:00 AM,32.142,,,,
434,01/09/15 05:15:00 AM,32.142,,,,
435,01/09/15 05:30:00 AM,32.142,,,,
436,01/09/15 05:45:00 AM,32.142,,,,
437,01/09/15 06:00:00 AM,32.193,,,,
438,01/09/15 06:15:00 AM,32.293,,,,
439,01/09/15 06:30:00 AM,32.342,,,,
440,01/09/15 06:45:00 AM,32.342,,,,
441,01/09/15 07:00:00 AM,32.342,,,,
442,01/09/15 07:15:00 AM,32.342,,,,
443,01/09/15 07:30:00 AM,32.342,,,,
444,01/09/15 07:45:00 AM,32.293,,,,
445,01/09/15 08:00:00 AM,32.193,,,,
446,01/09/15 08:15:00 AM,32.142,,,,
447,01/09/15 08:30:00 AM,32.193,,,,
448,01/09/15 08:45:00 AM,32.193,,,,
449,01/09/15 09:00:00 AM,32.193,,,,
450,01/09/15 09:15:00 AM,32.193,,,,
451,01/09/15 09:30:00 AM,32.193,,,,
452,01/09/15 09:45:00 AM,32.193,,,,
453,01/09/15 10:00:00 AM,32.193,,,,
454,01/09/15 10:15:00 AM,32.243,,,,
455,01/09/15 10:30:00 AM,32.243,,,,
456,01/09/15 10:45:00 AM,32.243,,,,
457,01/09/15 11:00:00 AM,32.243,,,,
458,01/09/15 11:15:00 AM,32.243,,,,
459,01/09/15 11:30:00 AM,32.243,,,,
460,01/09/15 11:45:00 AM,32.243,,,,
461,01/09/15 12:00:00 PM,32.243,,,,
462,01/09/15 12:15:00 PM,32.293,,,,
463,01/09/15 12:30:00 PM,32.293,,,,
464,01/09/15 12:45:00 PM,32.342,,,,
465,01/09/15 01:00:00 PM,32.342,,,,
466,01/09/15 01:15:00 PM,32.342,,,,
467,01/09/15 01:30:00 PM,32.293,,,,
468,01/09/15 01:45:00 PM,32.293,,,,
469,01/09/15 02:00:00 PM,32.243,,,,
470,01/09/15 02:15:00 PM,32.243,,,,
471,01/09/15 02:30:00 PM,32.243,,,,
472,01/09/15 02:45:00 PM,32.193,,,,
473,01/09/15 03:00:00 PM,32.193,,,,
474,01/09/15 03:15:00 PM,32.193,,,,
475,01/09/15 03:30:00 PM,32.243,,,,
476,01/09/15 03:45:00 PM,32.243,,,,
477,01/09/15 04:00:00 PM,32.243,,,,
478,01/09/15 04:15:00 PM,32.243,,,,
479,01/09/15 04:30:00 PM,32.193,,,,
480,01/09/15 04:45:00 PM,32.243,,,,
481,01/09/15 05:00:00 PM,32.243,,,,
482,01/09/15 05:15:00 PM,32.243,,,,
483,01/09/15 05:30:00 PM,32.193,,,,
484,01/09/15 05:45:00 PM,32.193,,,,
485,01/09/15 06:00:00 PM,32.193,,,,
486,01/09/15 06:15:00 PM,32.193,,,,
487,01/09/15 06:30:00 PM,32.193,,,,
488,01/09/15 06:45:00 PM,32.142,,,,
489,01/09/15 07:00:00 PM,32.142,,,,
490,01/09/15 07:15:00 PM,32.142,,,,
491,01/09/15 07:30:00 PM,32.142,,,,
492,01/09/15 07:45:00 PM,32.142,,,,
493,01/09/15 08:00:00 PM,32.142,,,,
494,01/09/15 08:15:00 PM,32.142,,,,
495,01/09/15 08:30:00 PM,32.142,,,,
496,01/09/15 08:45:00 PM,32.142,,,,
497,01/09/15 09:00:00 PM,32.142,,,,
498,01/09/15 09:15:00 PM,32.142,,,,
499,01/09/15 09:30:00 PM,32.193,,,,
500,01/09/15 09:45:00 PM,32.142,,,,
501,01/09/15 10:00:00 PM,32.142,,,,
502,01/09/15 10:15:00 PM,32.142,,,,
503,01/09/15 10:30:00 PM,32.193,,,,
504,01/09/15 10:45:00 PM,32.193,,,,
505,01/09/15 11:00:00 PM,32.193,,,,
506,01/09/15 11:15:00 PM,32.193,,,,
507,01/09/15 11:30:00 PM,32.193,,,,
508,01/09/15 11:45:00 PM,32.193,,,,
509,01/10/15 12:00:00 AM,32.193,,,,
510,01/10/15 12:15:00 AM,32.193,,,,
511,01/10/15 12:30:00 AM,32.193,,,,
512,01/10/15 12:45:00 AM,32.193,,,,
513,01/10/15 01:00:00 AM,32.193,,,,
514,01/10/15 01:15:00 AM,32.193,,,,
515,01/10/15 01:30:00 AM,32.193,,,,
516,01/10/15 01:45:00 AM,32.193,,,,
517,01/10/15 02:00:00 AM,32.193,,,,
518,01/10/15 02:15:00 AM,32.193,,,,
519,01/10/15 02:30:00 AM,32.193,,,,
520,01/10/15 02:45:00 AM,32.193,,,,
521,01/10/15 03:00:00 AM,32.193,,,,
522,01/10/15 03:15:00 AM,32.193,,,,
523,01/10/15 03:30:00 AM,32.193,,,,
524,01/10/15 03:45:00 AM,32.193,,,,
525,01/10/15 04:00:00 AM,32.193,,,,
526,01/10/15 04:15:00 AM,32.193,,,,
527,01/10/15 04:30:00 AM,32.193,,,,
528,01/10/15 04:45:00 AM,32.193,,,,
529,01/10/15 05:00:00 AM,32.193,,,,
530,01/10/15 05:15:00 AM,32.193,,,,
531,01/10/15 05:30:00 AM,32.193,,,,
532,01/10/15 05:45:00 AM,32.193,,,,
533,01/10/15 06:00:00 AM,32.193,,,,
534,01/10/15 06:15:00 AM,32.193,,,,
535,01/10/15 06:30:00 AM,32.193,,,,
536,01/10/15 06:45:00 AM,32.193,,,,
537,01/10/15 07:00:00 AM,32.193,,,,
538,01/10/15 07:15:00 AM,32.193,,,,
539,01/10/15 07:30:00 AM,32.243,,,,
540,01/10/15 07:45:00 AM,32.193,,,,
541,01/10/15 08:00:00 AM,32.243,,,,
542,01/10/15 08:15:00 AM,32.243,,,,
543,01/10/15 08:30:00 AM,32.243,,,,
544,01/10/15 08:45:00 AM,32.243,,,,
545,01/10/15 09:00:00 AM,32.243,,,,
546,01/10/15 09:15:00 AM,32.243,,,,
547,01/10/15 09:30:00 AM,32.243,,,,
548,01/10/15 09:45:00 AM,32.243,,,,
549,01/10/15 10:00:00 AM,32.243,,,,
550,01/10/15 10:15:00 AM,32.243,,,,
551,01/10/15 10:30:00 AM,32.243,,,,
552,01/10/15 10:45:00 AM,32.243,,,,
553,01/10/15 11:00:00 AM,32.243,,,,
554,01/10/15 11:15:00 AM,32.293,,,,
