﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,11/06/15 02:15:00 PM,61.162,Logged,,,
2,11/06/15 02:30:00 PM,60.132,,,,
3,11/06/15 02:45:00 PM,60.089,,,,
4,11/06/15 03:00:00 PM,60.132,,,,
5,11/06/15 03:15:00 PM,60.174,,,,
6,11/06/15 03:30:00 PM,60.217,,,,
7,11/06/15 03:45:00 PM,60.260,,,,
8,11/06/15 04:00:00 PM,60.132,,,,
9,11/06/15 04:15:00 PM,60.003,,,,
10,11/06/15 04:30:00 PM,59.916,,,,
11,11/06/15 04:45:00 PM,59.788,,,,
12,11/06/15 05:00:00 PM,59.745,,,,
13,11/06/15 05:15:00 PM,59.788,,,,
14,11/06/15 05:30:00 PM,59.659,,,,
15,11/06/15 05:45:00 PM,59.486,,,,
16,11/06/15 06:00:00 PM,59.445,,,,
17,11/06/15 06:15:00 PM,59.229,,,,
18,11/06/15 06:30:00 PM,59.272,,,,
19,11/06/15 06:45:00 PM,59.272,,,,
20,11/06/15 07:00:00 PM,59.099,,,,
21,11/06/15 07:15:00 PM,59.142,,,,
22,11/06/15 07:30:00 PM,59.229,,,,
23,11/06/15 07:45:00 PM,59.315,,,,
24,11/06/15 08:00:00 PM,59.272,,,,
25,11/06/15 08:15:00 PM,59.185,,,,
26,11/06/15 08:30:00 PM,59.185,,,,
27,11/06/15 08:45:00 PM,59.272,,,,
28,11/06/15 09:00:00 PM,59.315,,,,
29,11/06/15 09:15:00 PM,59.272,,,,
30,11/06/15 09:30:00 PM,59.315,,,,
31,11/06/15 09:45:00 PM,59.229,,,,
32,11/06/15 10:00:00 PM,59.272,,,,
33,11/06/15 10:15:00 PM,59.272,,,,
34,11/06/15 10:30:00 PM,59.272,,,,
35,11/06/15 10:45:00 PM,59.315,,,,
36,11/06/15 11:00:00 PM,59.358,,,,
37,11/06/15 11:15:00 PM,59.358,,,,
38,11/06/15 11:30:00 PM,59.272,,,,
39,11/06/15 11:45:00 PM,59.315,,,,
40,11/07/15 12:00:00 AM,59.272,,,,
41,11/07/15 12:15:00 AM,59.272,,,,
42,11/07/15 12:30:00 AM,59.229,,,,
43,11/07/15 12:45:00 AM,59.272,,,,
44,11/07/15 01:00:00 AM,59.315,,,,
45,11/07/15 01:15:00 AM,59.401,,,,
46,11/07/15 01:30:00 AM,59.445,,,,
47,11/07/15 01:45:00 AM,59.445,,,,
48,11/07/15 02:00:00 AM,59.486,,,,
49,11/07/15 02:15:00 AM,59.486,,,,
50,11/07/15 02:30:00 AM,59.486,,,,
51,11/07/15 02:45:00 AM,59.529,,,,
52,11/07/15 03:00:00 AM,59.486,,,,
53,11/07/15 03:15:00 AM,59.445,,,,
54,11/07/15 03:30:00 AM,59.401,,,,
55,11/07/15 03:45:00 AM,59.358,,,,
56,11/07/15 04:00:00 AM,59.401,,,,
57,11/07/15 04:15:00 AM,59.358,,,,
58,11/07/15 04:30:00 AM,59.272,,,,
59,11/07/15 04:45:00 AM,59.229,,,,
60,11/07/15 05:00:00 AM,59.185,,,,
61,11/07/15 05:15:00 AM,59.142,,,,
62,11/07/15 05:30:00 AM,59.099,,,,
63,11/07/15 05:45:00 AM,59.056,,,,
64,11/07/15 06:00:00 AM,59.014,,,,
65,11/07/15 06:15:00 AM,58.928,,,,
66,11/07/15 06:30:00 AM,58.842,,,,
67,11/07/15 06:45:00 AM,58.755,,,,
68,11/07/15 07:00:00 AM,58.669,,,,
69,11/07/15 07:15:00 AM,58.282,,,,
70,11/07/15 07:30:00 AM,58.066,,,,
71,11/07/15 07:45:00 AM,57.893,,,,
72,11/07/15 08:00:00 AM,57.979,,,,
73,11/07/15 08:15:00 AM,57.936,,,,
74,11/07/15 08:30:00 AM,57.850,,,,
75,11/07/15 08:45:00 AM,57.765,,,,
76,11/07/15 09:00:00 AM,57.722,,,,
77,11/07/15 09:15:00 AM,57.679,,,,
78,11/07/15 09:30:00 AM,57.679,,,,
79,11/07/15 09:45:00 AM,57.893,,,,
80,11/07/15 10:00:00 AM,58.066,,,,
81,11/07/15 10:15:00 AM,58.195,,,,
82,11/07/15 10:30:00 AM,58.368,,,,
83,11/07/15 10:45:00 AM,58.455,,,,
84,11/07/15 11:00:00 AM,58.498,,,,
85,11/07/15 11:15:00 AM,58.455,,,,
86,11/07/15 11:30:00 AM,58.455,,,,
87,11/07/15 11:45:00 AM,58.582,,,,
88,11/07/15 12:00:00 PM,58.582,,,,
89,11/07/15 12:15:00 PM,58.541,,,,
90,11/07/15 12:30:00 PM,58.411,,,,
91,11/07/15 12:45:00 PM,58.368,,,,
92,11/07/15 01:00:00 PM,58.455,,,,
93,11/07/15 01:15:00 PM,58.455,,,,
94,11/07/15 01:30:00 PM,58.498,,,,
95,11/07/15 01:45:00 PM,58.411,,,,
96,11/07/15 02:00:00 PM,58.325,,,,
97,11/07/15 02:15:00 PM,58.282,,,,
98,11/07/15 02:30:00 PM,58.239,,,,
99,11/07/15 02:45:00 PM,58.282,,,,
100,11/07/15 03:00:00 PM,58.282,,,,
101,11/07/15 03:15:00 PM,58.239,,,,
102,11/07/15 03:30:00 PM,58.195,,,,
103,11/07/15 03:45:00 PM,58.109,,,,
104,11/07/15 04:00:00 PM,57.979,,,,
105,11/07/15 04:15:00 PM,57.850,,,,
106,11/07/15 04:30:00 PM,57.807,,,,
107,11/07/15 04:45:00 PM,57.722,,,,
108,11/07/15 05:00:00 PM,57.636,,,,
109,11/07/15 05:15:00 PM,57.506,,,,
110,11/07/15 05:30:00 PM,57.549,,,,
111,11/07/15 05:45:00 PM,57.463,,,,
112,11/07/15 06:00:00 PM,57.333,,,,
113,11/07/15 06:15:00 PM,57.247,,,,
114,11/07/15 06:30:00 PM,57.117,,,,
115,11/07/15 06:45:00 PM,57.074,,,,
116,11/07/15 07:00:00 PM,56.988,,,,
117,11/07/15 07:15:00 PM,56.901,,,,
118,11/07/15 07:30:00 PM,56.858,,,,
119,11/07/15 07:45:00 PM,56.858,,,,
120,11/07/15 08:00:00 PM,56.772,,,,
121,11/07/15 08:15:00 PM,56.599,,,,
122,11/07/15 08:30:00 PM,56.556,,,,
123,11/07/15 08:45:00 PM,56.512,,,,
124,11/07/15 09:00:00 PM,56.469,,,,
125,11/07/15 09:15:00 PM,56.426,,,,
126,11/07/15 09:30:00 PM,56.383,,,,
127,11/07/15 09:45:00 PM,56.340,,,,
128,11/07/15 10:00:00 PM,56.208,,,,
129,11/07/15 10:15:00 PM,56.165,,,,
130,11/07/15 10:30:00 PM,56.079,,,,
131,11/07/15 10:45:00 PM,56.035,,,,
132,11/07/15 11:00:00 PM,55.992,,,,
133,11/07/15 11:15:00 PM,55.906,,,,
134,11/07/15 11:30:00 PM,55.863,,,,
135,11/07/15 11:45:00 PM,55.819,,,,
136,11/08/15 12:00:00 AM,55.733,,,,
137,11/08/15 12:15:00 AM,55.690,,,,
138,11/08/15 12:30:00 AM,55.647,,,,
139,11/08/15 12:45:00 AM,55.558,,,,
140,11/08/15 01:00:00 AM,55.429,,,,
141,11/08/15 01:15:00 AM,55.386,,,,
142,11/08/15 01:30:00 AM,55.342,,,,
143,11/08/15 01:45:00 AM,55.213,,,,
144,11/08/15 02:00:00 AM,55.081,,,,
145,11/08/15 02:15:00 AM,54.995,,,,
146,11/08/15 02:30:00 AM,54.865,,,,
147,11/08/15 02:45:00 AM,54.734,,,,
148,11/08/15 03:00:00 AM,54.604,,,,
149,11/08/15 03:15:00 AM,54.516,,,,
150,11/08/15 03:30:00 AM,54.430,,,,
151,11/08/15 03:45:00 AM,54.343,,,,
152,11/08/15 04:00:00 AM,54.212,,,,
153,11/08/15 04:15:00 AM,54.126,,,,
154,11/08/15 04:30:00 AM,53.994,,,,
155,11/08/15 04:45:00 AM,53.908,,,,
156,11/08/15 05:00:00 AM,53.776,,,,
157,11/08/15 05:15:00 AM,53.645,,,,
158,11/08/15 05:30:00 AM,53.602,,,,
159,11/08/15 05:45:00 AM,53.559,,,,
160,11/08/15 06:00:00 AM,53.472,,,,
161,11/08/15 06:15:00 AM,53.427,,,,
162,11/08/15 06:30:00 AM,53.384,,,,
163,11/08/15 06:45:00 AM,53.298,,,,
164,11/08/15 07:00:00 AM,53.253,,,,
165,11/08/15 07:15:00 AM,53.209,,,,
166,11/08/15 07:30:00 AM,53.121,,,,
167,11/08/15 07:45:00 AM,53.035,,,,
168,11/08/15 08:00:00 AM,52.947,,,,
169,11/08/15 08:15:00 AM,52.903,,,,
170,11/08/15 08:30:00 AM,52.860,,,,
171,11/08/15 08:45:00 AM,52.860,,,,
172,11/08/15 09:00:00 AM,52.860,,,,
173,11/08/15 09:15:00 AM,52.860,,,,
174,11/08/15 09:30:00 AM,52.860,,,,
175,11/08/15 09:45:00 AM,52.860,,,,
176,11/08/15 10:00:00 AM,52.903,,,,
177,11/08/15 10:15:00 AM,52.947,,,,
178,11/08/15 10:30:00 AM,53.035,,,,
179,11/08/15 10:45:00 AM,53.121,,,,
180,11/08/15 11:00:00 AM,53.209,,,,
181,11/08/15 11:15:00 AM,53.298,,,,
182,11/08/15 11:30:00 AM,53.427,,,,
183,11/08/15 11:45:00 AM,53.559,,,,
184,11/08/15 12:00:00 PM,53.776,,,,
185,11/08/15 12:15:00 PM,53.908,,,,
186,11/08/15 12:30:00 PM,54.082,,,,
187,11/08/15 12:45:00 PM,54.169,,,,
188,11/08/15 01:00:00 PM,54.300,,,,
189,11/08/15 01:15:00 PM,54.387,,,,
190,11/08/15 01:30:00 PM,54.473,,,,
191,11/08/15 01:45:00 PM,54.604,,,,
192,11/08/15 02:00:00 PM,54.777,,,,
193,11/08/15 02:15:00 PM,54.777,,,,
194,11/08/15 02:30:00 PM,54.865,,,,
195,11/08/15 02:45:00 PM,54.820,,,,
196,11/08/15 03:00:00 PM,54.820,,,,
197,11/08/15 03:15:00 PM,54.777,,,,
198,11/08/15 03:30:00 PM,54.691,,,,
199,11/08/15 03:45:00 PM,54.648,,,,
200,11/08/15 04:00:00 PM,54.516,,,,
201,11/08/15 04:15:00 PM,54.473,,,,
202,11/08/15 04:30:00 PM,54.387,,,,
203,11/08/15 04:45:00 PM,54.300,,,,
204,11/08/15 05:00:00 PM,54.255,,,,
205,11/08/15 05:15:00 PM,54.126,,,,
206,11/08/15 05:30:00 PM,54.037,,,,
207,11/08/15 05:45:00 PM,53.951,,,,
208,11/08/15 06:00:00 PM,53.820,,,,
209,11/08/15 06:15:00 PM,53.733,,,,
210,11/08/15 06:30:00 PM,53.602,,,,
211,11/08/15 06:45:00 PM,53.472,,,,
212,11/08/15 07:00:00 PM,53.298,,,,
213,11/08/15 07:15:00 PM,53.166,,,,
214,11/08/15 07:30:00 PM,53.078,,,,
215,11/08/15 07:45:00 PM,53.035,,,,
216,11/08/15 08:00:00 PM,53.035,,,,
217,11/08/15 08:15:00 PM,52.992,,,,
218,11/08/15 08:30:00 PM,52.947,,,,
219,11/08/15 08:45:00 PM,52.903,,,,
220,11/08/15 09:00:00 PM,52.860,,,,
221,11/08/15 09:15:00 PM,52.860,,,,
222,11/08/15 09:30:00 PM,52.817,,,,
223,11/08/15 09:45:00 PM,52.772,,,,
224,11/08/15 10:00:00 PM,52.772,,,,
225,11/08/15 10:15:00 PM,52.686,,,,
226,11/08/15 10:30:00 PM,52.686,,,,
227,11/08/15 10:45:00 PM,52.641,,,,
228,11/08/15 11:00:00 PM,52.597,,,,
229,11/08/15 11:15:00 PM,52.597,,,,
230,11/08/15 11:30:00 PM,52.554,,,,
231,11/08/15 11:45:00 PM,52.466,,,,
232,11/09/15 12:00:00 AM,52.423,,,,
233,11/09/15 12:15:00 AM,52.378,,,,
234,11/09/15 12:30:00 AM,52.335,,,,
235,11/09/15 12:45:00 AM,52.291,,,,
236,11/09/15 01:00:00 AM,52.291,,,,
237,11/09/15 01:15:00 AM,52.246,,,,
238,11/09/15 01:30:00 AM,52.203,,,,
239,11/09/15 01:45:00 AM,52.160,,,,
240,11/09/15 02:00:00 AM,52.115,,,,
241,11/09/15 02:15:00 AM,52.072,,,,
242,11/09/15 02:30:00 AM,52.029,,,,
243,11/09/15 02:45:00 AM,51.984,,,,
244,11/09/15 03:00:00 AM,51.940,,,,
245,11/09/15 03:15:00 AM,51.940,,,,
246,11/09/15 03:30:00 AM,51.852,,,,
247,11/09/15 03:45:00 AM,51.809,,,,
248,11/09/15 04:00:00 AM,51.721,,,,
249,11/09/15 04:15:00 AM,51.678,,,,
250,11/09/15 04:30:00 AM,51.589,,,,
251,11/09/15 04:45:00 AM,51.501,,,,
252,11/09/15 05:00:00 AM,51.458,,,,
253,11/09/15 05:15:00 AM,51.325,,,,
254,11/09/15 05:30:00 AM,51.237,,,,
255,11/09/15 05:45:00 AM,51.148,,,,
256,11/09/15 06:00:00 AM,51.062,,,,
257,11/09/15 06:15:00 AM,50.974,,,,
258,11/09/15 06:30:00 AM,50.841,,,,
259,11/09/15 06:45:00 AM,50.797,,,,
260,11/09/15 07:00:00 AM,50.709,,,,
261,11/09/15 07:15:00 AM,50.621,,,,
262,11/09/15 07:30:00 AM,50.576,,,,
263,11/09/15 07:45:00 AM,50.488,,,,
264,11/09/15 08:00:00 AM,50.445,,,,
265,11/09/15 08:15:00 AM,50.400,,,,
266,11/09/15 08:30:00 AM,50.356,,,,
267,11/09/15 08:45:00 AM,50.356,,,,
268,11/09/15 09:00:00 AM,50.400,,,,
269,11/09/15 09:15:00 AM,50.488,,,,
270,11/09/15 09:30:00 AM,50.621,,,,
271,11/09/15 09:45:00 AM,50.797,,,,
272,11/09/15 10:00:00 AM,51.062,,,,
273,11/09/15 10:15:00 AM,51.282,,,,
274,11/09/15 10:30:00 AM,51.544,,,,
275,11/09/15 10:45:00 AM,51.764,,,,
276,11/09/15 11:00:00 AM,51.984,,,,
277,11/09/15 11:15:00 AM,52.203,,,,
278,11/09/15 11:30:00 AM,52.423,,,,
279,11/09/15 11:45:00 AM,52.597,,,,
280,11/09/15 12:00:00 PM,52.860,,,,
281,11/09/15 12:15:00 PM,53.078,,,,
282,11/09/15 12:30:00 PM,53.253,,,,
283,11/09/15 12:45:00 PM,53.384,,,,
284,11/09/15 01:00:00 PM,53.515,,,,
285,11/09/15 01:15:00 PM,53.645,,,,
286,11/09/15 01:30:00 PM,53.733,,,,
287,11/09/15 01:45:00 PM,53.865,,,,
288,11/09/15 02:00:00 PM,53.951,,,,
289,11/09/15 02:15:00 PM,53.994,,,,
290,11/09/15 02:30:00 PM,54.037,,,,
291,11/09/15 02:45:00 PM,54.082,,,,
292,11/09/15 03:00:00 PM,54.082,,,,
293,11/09/15 03:15:00 PM,54.037,,,,
294,11/09/15 03:30:00 PM,53.951,,,,
295,11/09/15 03:45:00 PM,53.908,,,,
296,11/09/15 04:00:00 PM,53.865,,,,
297,11/09/15 04:15:00 PM,53.865,,,,
298,11/09/15 04:30:00 PM,53.820,,,,
299,11/09/15 04:45:00 PM,53.733,,,,
300,11/09/15 05:00:00 PM,53.645,,,,
301,11/09/15 05:15:00 PM,53.602,,,,
302,11/09/15 05:30:00 PM,53.515,,,,
303,11/09/15 05:45:00 PM,53.427,,,,
304,11/09/15 06:00:00 PM,53.384,,,,
305,11/09/15 06:15:00 PM,53.341,,,,
306,11/09/15 06:30:00 PM,53.253,,,,
307,11/09/15 06:45:00 PM,53.166,,,,
308,11/09/15 07:00:00 PM,53.035,,,,
309,11/09/15 07:15:00 PM,52.903,,,,
310,11/09/15 07:30:00 PM,52.772,,,,
311,11/09/15 07:45:00 PM,52.641,,,,
312,11/09/15 08:00:00 PM,52.509,,,,
313,11/09/15 08:15:00 PM,52.378,,,,
314,11/09/15 08:30:00 PM,52.291,,,,
315,11/09/15 08:45:00 PM,52.160,,,,
316,11/09/15 09:00:00 PM,51.984,,,,
317,11/09/15 09:15:00 PM,51.852,,,,
318,11/09/15 09:30:00 PM,51.721,,,,
319,11/09/15 09:45:00 PM,51.589,,,,
320,11/09/15 10:00:00 PM,51.501,,,,
321,11/09/15 10:15:00 PM,51.370,,,,
322,11/09/15 10:30:00 PM,51.282,,,,
323,11/09/15 10:45:00 PM,51.193,,,,
324,11/09/15 11:00:00 PM,51.105,,,,
325,11/09/15 11:15:00 PM,51.062,,,,
326,11/09/15 11:30:00 PM,50.974,,,,
327,11/09/15 11:45:00 PM,50.929,,,,
328,11/10/15 12:00:00 AM,50.886,,,,
329,11/10/15 12:15:00 AM,50.886,,,,
330,11/10/15 12:30:00 AM,50.886,,,,
331,11/10/15 12:45:00 AM,50.841,,,,
332,11/10/15 01:00:00 AM,50.841,,,,
333,11/10/15 01:15:00 AM,50.841,,,,
334,11/10/15 01:30:00 AM,50.841,,,,
335,11/10/15 01:45:00 AM,50.841,,,,
336,11/10/15 02:00:00 AM,50.886,,,,
337,11/10/15 02:15:00 AM,50.886,,,,
338,11/10/15 02:30:00 AM,50.886,,,,
339,11/10/15 02:45:00 AM,50.929,,,,
340,11/10/15 03:00:00 AM,50.929,,,,
341,11/10/15 03:15:00 AM,50.974,,,,
342,11/10/15 03:30:00 AM,51.017,,,,
343,11/10/15 03:45:00 AM,51.017,,,,
344,11/10/15 04:00:00 AM,51.062,,,,
345,11/10/15 04:15:00 AM,51.062,,,,
346,11/10/15 04:30:00 AM,51.062,,,,
347,11/10/15 04:45:00 AM,51.062,,,,
348,11/10/15 05:00:00 AM,51.062,,,,
349,11/10/15 05:15:00 AM,51.062,,,,
350,11/10/15 05:30:00 AM,51.062,,,,
351,11/10/15 05:45:00 AM,51.105,,,,
352,11/10/15 06:00:00 AM,51.105,,,,
353,11/10/15 06:15:00 AM,51.148,,,,
354,11/10/15 06:30:00 AM,51.193,,,,
355,11/10/15 06:45:00 AM,51.193,,,,
356,11/10/15 07:00:00 AM,51.237,,,,
357,11/10/15 07:15:00 AM,51.282,,,,
358,11/10/15 07:30:00 AM,51.325,,,,
359,11/10/15 07:45:00 AM,51.370,,,,
360,11/10/15 08:00:00 AM,51.370,,,,
361,11/10/15 08:15:00 AM,51.413,,,,
362,11/10/15 08:30:00 AM,51.501,,,,
363,11/10/15 08:45:00 AM,51.544,,,,
364,11/10/15 09:00:00 AM,51.633,,,,
365,11/10/15 09:15:00 AM,51.764,,,,
366,11/10/15 09:30:00 AM,51.895,,,,
367,11/10/15 09:45:00 AM,52.029,,,,
368,11/10/15 10:00:00 AM,52.160,,,,
369,11/10/15 10:15:00 AM,52.335,,,,
370,11/10/15 10:30:00 AM,52.509,,,,
371,11/10/15 10:45:00 AM,52.686,,,,
372,11/10/15 11:00:00 AM,52.817,,,,
373,11/10/15 11:15:00 AM,52.947,,,,
374,11/10/15 11:30:00 AM,53.035,,,,
375,11/10/15 11:45:00 AM,53.121,,,,
376,11/10/15 12:00:00 PM,53.209,,,,
377,11/10/15 12:15:00 PM,53.253,,,,
378,11/10/15 12:30:00 PM,53.341,,,,
379,11/10/15 12:45:00 PM,53.384,,,,
380,11/10/15 01:00:00 PM,53.472,,,,
381,11/10/15 01:15:00 PM,53.472,,,,
382,11/10/15 01:30:00 PM,53.515,,,,
383,11/10/15 01:45:00 PM,53.559,,,,
384,11/10/15 02:00:00 PM,53.559,,,,
385,11/10/15 02:15:00 PM,53.559,,,,
386,11/10/15 02:30:00 PM,53.515,,,,
387,11/10/15 02:45:00 PM,53.472,,,,
388,11/10/15 03:00:00 PM,53.427,,,,
389,11/10/15 03:15:00 PM,53.384,,,,
390,11/10/15 03:30:00 PM,53.341,,,,
391,11/10/15 03:45:00 PM,53.298,,,,
392,11/10/15 04:00:00 PM,53.253,,,,
393,11/10/15 04:15:00 PM,53.253,,,,
394,11/10/15 04:30:00 PM,53.253,,,,
395,11/10/15 04:45:00 PM,53.253,,,,
396,11/10/15 05:00:00 PM,53.253,,,,
397,11/10/15 05:15:00 PM,53.253,,,,
398,11/10/15 05:30:00 PM,53.209,,,,
399,11/10/15 05:45:00 PM,53.209,,,,
400,11/10/15 06:00:00 PM,53.209,,,,
401,11/10/15 06:15:00 PM,53.209,,,,
402,11/10/15 06:30:00 PM,53.209,,,,
403,11/10/15 06:45:00 PM,53.209,,,,
404,11/10/15 07:00:00 PM,53.209,,,,
405,11/10/15 07:15:00 PM,53.209,,,,
406,11/10/15 07:30:00 PM,53.209,,,,
407,11/10/15 07:45:00 PM,53.209,,,,
408,11/10/15 08:00:00 PM,53.209,,,,
409,11/10/15 08:15:00 PM,53.253,,,,
410,11/10/15 08:30:00 PM,53.253,,,,
411,11/10/15 08:45:00 PM,53.253,,,,
412,11/10/15 09:00:00 PM,53.253,,,,
413,11/10/15 09:15:00 PM,53.253,,,,
414,11/10/15 09:30:00 PM,53.253,,,,
415,11/10/15 09:45:00 PM,53.253,,,,
416,11/10/15 10:00:00 PM,53.253,,,,
417,11/10/15 10:15:00 PM,53.253,,,,
418,11/10/15 10:30:00 PM,53.253,,,,
419,11/10/15 10:45:00 PM,53.253,,,,
420,11/10/15 11:00:00 PM,53.253,,,,
421,11/10/15 11:15:00 PM,53.253,,,,
422,11/10/15 11:30:00 PM,53.253,,,,
423,11/10/15 11:45:00 PM,53.253,,,,
424,11/11/15 12:00:00 AM,53.253,,,,
425,11/11/15 12:15:00 AM,53.253,,,,
426,11/11/15 12:30:00 AM,53.209,,,,
427,11/11/15 12:45:00 AM,53.253,,,,
428,11/11/15 01:00:00 AM,53.253,,,,
429,11/11/15 01:15:00 AM,53.253,,,,
430,11/11/15 01:30:00 AM,53.209,,,,
431,11/11/15 01:45:00 AM,53.209,,,,
432,11/11/15 02:00:00 AM,53.209,,,,
433,11/11/15 02:15:00 AM,53.209,,,,
434,11/11/15 02:30:00 AM,53.209,,,,
435,11/11/15 02:45:00 AM,53.209,,,,
436,11/11/15 03:00:00 AM,53.209,,,,
437,11/11/15 03:15:00 AM,53.209,,,,
438,11/11/15 03:30:00 AM,53.209,,,,
439,11/11/15 03:45:00 AM,53.209,,,,
440,11/11/15 04:00:00 AM,53.209,,,,
441,11/11/15 04:15:00 AM,53.209,,,,
442,11/11/15 04:30:00 AM,53.209,,,,
443,11/11/15 04:45:00 AM,53.209,,,,
444,11/11/15 05:00:00 AM,53.209,,,,
445,11/11/15 05:15:00 AM,53.253,,,,
446,11/11/15 05:30:00 AM,53.253,,,,
447,11/11/15 05:45:00 AM,53.253,,,,
448,11/11/15 06:00:00 AM,53.253,,,,
449,11/11/15 06:15:00 AM,53.253,,,,
450,11/11/15 06:30:00 AM,53.253,,,,
451,11/11/15 06:45:00 AM,53.253,,,,
452,11/11/15 07:00:00 AM,53.209,,,,
453,11/11/15 07:15:00 AM,53.209,,,,
454,11/11/15 07:30:00 AM,53.209,,,,
455,11/11/15 07:45:00 AM,53.166,,,,
456,11/11/15 08:00:00 AM,53.166,,,,
457,11/11/15 08:15:00 AM,53.209,,,,
458,11/11/15 08:30:00 AM,53.209,,,,
459,11/11/15 08:45:00 AM,53.209,,,,
460,11/11/15 09:00:00 AM,53.209,,,,
461,11/11/15 09:15:00 AM,53.209,,,,
462,11/11/15 09:30:00 AM,53.209,,,,
463,11/11/15 09:45:00 AM,53.209,,,,
464,11/11/15 10:00:00 AM,53.209,,,,
465,11/11/15 10:15:00 AM,53.253,,,,
466,11/11/15 10:30:00 AM,53.253,,,,
467,11/11/15 10:45:00 AM,53.298,,,,
468,11/11/15 11:00:00 AM,53.341,,,,
469,11/11/15 11:15:00 AM,53.384,,,,
470,11/11/15 11:30:00 AM,53.427,,,,
471,11/11/15 11:45:00 AM,53.427,,,,
472,11/11/15 12:00:00 PM,53.427,,,,
473,11/11/15 12:15:00 PM,53.472,,,,
474,11/11/15 12:30:00 PM,53.472,,,,
475,11/11/15 12:45:00 PM,53.515,,,,
476,11/11/15 01:00:00 PM,53.515,,,,
477,11/11/15 01:15:00 PM,53.559,,,,
478,11/11/15 01:30:00 PM,53.602,,,,
479,11/11/15 01:45:00 PM,53.645,,,,
480,11/11/15 02:00:00 PM,53.733,,,,
481,11/11/15 02:15:00 PM,53.776,,,,
482,11/11/15 02:30:00 PM,53.776,,,,
483,11/11/15 02:45:00 PM,53.776,,,,
484,11/11/15 03:00:00 PM,53.776,,,,
485,11/11/15 03:15:00 PM,53.776,,,,
486,11/11/15 03:30:00 PM,53.776,,,,
487,11/11/15 03:45:00 PM,53.733,,,,
488,11/11/15 04:00:00 PM,53.733,,,,
489,11/11/15 04:15:00 PM,53.690,,,,
490,11/11/15 04:30:00 PM,53.645,,,,
491,11/11/15 04:45:00 PM,53.602,,,,
492,11/11/15 05:00:00 PM,53.559,,,,
493,11/11/15 05:15:00 PM,53.515,,,,
494,11/11/15 05:30:00 PM,53.472,,,,
495,11/11/15 05:45:00 PM,53.427,,,,
496,11/11/15 06:00:00 PM,53.427,,,,
497,11/11/15 06:15:00 PM,53.384,,,,
498,11/11/15 06:30:00 PM,53.341,,,,
499,11/11/15 06:45:00 PM,53.341,,,,
500,11/11/15 07:00:00 PM,53.341,,,,
501,11/11/15 07:15:00 PM,53.298,,,,
502,11/11/15 07:30:00 PM,53.298,,,,
503,11/11/15 07:45:00 PM,53.298,,,,
504,11/11/15 08:00:00 PM,53.253,,,,
505,11/11/15 08:15:00 PM,53.253,,,,
506,11/11/15 08:30:00 PM,53.209,,,,
507,11/11/15 08:45:00 PM,53.209,,,,
508,11/11/15 09:00:00 PM,53.209,,,,
509,11/11/15 09:15:00 PM,53.166,,,,
510,11/11/15 09:30:00 PM,53.121,,,,
511,11/11/15 09:45:00 PM,53.121,,,,
512,11/11/15 10:00:00 PM,53.121,,,,
513,11/11/15 10:15:00 PM,53.078,,,,
514,11/11/15 10:30:00 PM,53.035,,,,
515,11/11/15 10:45:00 PM,53.035,,,,
516,11/11/15 11:00:00 PM,53.035,,,,
517,11/11/15 11:15:00 PM,52.992,,,,
518,11/11/15 11:30:00 PM,52.992,,,,
519,11/11/15 11:45:00 PM,52.992,,,,
520,11/12/15 12:00:00 AM,52.947,,,,
521,11/12/15 12:15:00 AM,52.947,,,,
522,11/12/15 12:30:00 AM,52.947,,,,
523,11/12/15 12:45:00 AM,52.903,,,,
524,11/12/15 01:00:00 AM,52.903,,,,
525,11/12/15 01:15:00 AM,52.860,,,,
526,11/12/15 01:30:00 AM,52.860,,,,
527,11/12/15 01:45:00 AM,52.860,,,,
528,11/12/15 02:00:00 AM,52.817,,,,
529,11/12/15 02:15:00 AM,52.817,,,,
530,11/12/15 02:30:00 AM,52.817,,,,
531,11/12/15 02:45:00 AM,52.772,,,,
532,11/12/15 03:00:00 AM,52.772,,,,
533,11/12/15 03:15:00 AM,52.772,,,,
534,11/12/15 03:30:00 AM,52.772,,,,
535,11/12/15 03:45:00 AM,52.729,,,,
536,11/12/15 04:00:00 AM,52.729,,,,
537,11/12/15 04:15:00 AM,52.729,,,,
538,11/12/15 04:30:00 AM,52.729,,,,
539,11/12/15 04:45:00 AM,52.686,,,,
540,11/12/15 05:00:00 AM,52.686,,,,
541,11/12/15 05:15:00 AM,52.686,,,,
542,11/12/15 05:30:00 AM,52.686,,,,
543,11/12/15 05:45:00 AM,52.686,,,,
544,11/12/15 06:00:00 AM,52.686,,,,
545,11/12/15 06:15:00 AM,52.641,,,,
546,11/12/15 06:30:00 AM,52.641,,,,
547,11/12/15 06:45:00 AM,52.641,,,,
548,11/12/15 07:00:00 AM,52.597,,,,
549,11/12/15 07:15:00 AM,52.597,,,,
550,11/12/15 07:30:00 AM,52.597,,,,
551,11/12/15 07:45:00 AM,52.597,,,,
552,11/12/15 08:00:00 AM,52.597,,,,
553,11/12/15 08:15:00 AM,52.597,,,,
554,11/12/15 08:30:00 AM,52.597,,,,
