﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1,05/27/13 03:30:00 PM,64.375,Logged,,,
2,05/27/13 03:45:00 PM,60.046,,,,
3,05/27/13 04:00:00 PM,59.702,,,,
4,05/27/13 04:15:00 PM,59.529,,,,
5,05/27/13 04:30:00 PM,59.401,,,,
6,05/27/13 04:45:00 PM,59.185,,,,
7,05/27/13 05:00:00 PM,58.971,,,,
8,05/27/13 05:15:00 PM,58.712,,,,
9,05/27/13 05:30:00 PM,58.455,,,,
10,05/27/13 05:45:00 PM,58.239,,,,
11,05/27/13 06:00:00 PM,57.979,,,,
12,05/27/13 06:15:00 PM,57.679,,,,
13,05/27/13 06:30:00 PM,57.420,,,,
14,05/27/13 06:45:00 PM,57.117,,,,
15,05/27/13 07:00:00 PM,56.858,,,,
16,05/27/13 07:15:00 PM,56.556,,,,
17,05/27/13 07:30:00 PM,56.295,,,,
18,05/27/13 07:45:00 PM,56.079,,,,
19,05/27/13 08:00:00 PM,55.819,,,,
20,05/27/13 08:15:00 PM,55.558,,,,
21,05/27/13 08:30:00 PM,55.342,,,,
22,05/27/13 08:45:00 PM,55.168,,,,
23,05/27/13 09:00:00 PM,54.995,,,,
24,05/27/13 09:15:00 PM,54.820,,,,
25,05/27/13 09:30:00 PM,54.648,,,,
26,05/27/13 09:45:00 PM,54.473,,,,
27,05/27/13 10:00:00 PM,54.343,,,,
28,05/27/13 10:15:00 PM,54.169,,,,
29,05/27/13 10:30:00 PM,54.037,,,,
30,05/27/13 10:45:00 PM,53.908,,,,
31,05/27/13 11:00:00 PM,53.776,,,,
32,05/27/13 11:15:00 PM,53.645,,,,
33,05/27/13 11:30:00 PM,53.559,,,,
34,05/27/13 11:45:00 PM,53.427,,,,
35,05/28/13 12:00:00 AM,53.341,,,,
36,05/28/13 12:15:00 AM,53.253,,,,
37,05/28/13 12:30:00 AM,53.166,,,,
38,05/28/13 12:45:00 AM,53.078,,,,
39,05/28/13 01:00:00 AM,53.035,,,,
40,05/28/13 01:15:00 AM,52.947,,,,
41,05/28/13 01:30:00 AM,52.903,,,,
42,05/28/13 01:45:00 AM,52.860,,,,
43,05/28/13 02:00:00 AM,52.772,,,,
44,05/28/13 02:15:00 AM,52.772,,,,
45,05/28/13 02:30:00 AM,52.686,,,,
46,05/28/13 02:45:00 AM,52.597,,,,
47,05/28/13 03:00:00 AM,52.509,,,,
48,05/28/13 03:15:00 AM,52.378,,,,
49,05/28/13 03:30:00 AM,52.246,,,,
50,05/28/13 03:45:00 AM,52.115,,,,
51,05/28/13 04:00:00 AM,51.984,,,,
52,05/28/13 04:15:00 AM,51.852,,,,
53,05/28/13 04:30:00 AM,51.721,,,,
54,05/28/13 04:45:00 AM,51.589,,,,
55,05/28/13 05:00:00 AM,51.458,,,,
56,05/28/13 05:15:00 AM,51.370,,,,
57,05/28/13 05:30:00 AM,51.237,,,,
58,05/28/13 05:45:00 AM,51.105,,,,
59,05/28/13 06:00:00 AM,51.062,,,,
60,05/28/13 06:15:00 AM,51.017,,,,
61,05/28/13 06:30:00 AM,51.017,,,,
62,05/28/13 06:45:00 AM,51.105,,,,
63,05/28/13 07:00:00 AM,51.193,,,,
64,05/28/13 07:15:00 AM,51.370,,,,
65,05/28/13 07:30:00 AM,51.544,,,,
66,05/28/13 07:45:00 AM,51.721,,,,
67,05/28/13 08:00:00 AM,51.984,,,,
68,05/28/13 08:15:00 AM,52.203,,,,
69,05/28/13 08:30:00 AM,52.423,,,,
70,05/28/13 08:45:00 AM,52.729,,,,
71,05/28/13 09:00:00 AM,53.035,,,,
72,05/28/13 09:15:00 AM,53.341,,,,
73,05/28/13 09:30:00 AM,53.645,,,,
74,05/28/13 09:45:00 AM,53.994,,,,
75,05/28/13 10:00:00 AM,54.212,,,,
76,05/28/13 10:15:00 AM,54.473,,,,
77,05/28/13 10:30:00 AM,54.777,,,,
78,05/28/13 10:45:00 AM,55.125,,,,
79,05/28/13 11:00:00 AM,55.386,,,,
80,05/28/13 11:15:00 AM,55.776,,,,
81,05/28/13 11:30:00 AM,56.165,,,,
82,05/28/13 11:45:00 AM,56.556,,,,
83,05/28/13 12:00:00 PM,56.901,,,,
84,05/28/13 12:15:00 PM,57.290,,,,
85,05/28/13 12:30:00 PM,57.679,,,,
86,05/28/13 12:45:00 PM,58.066,,,,
87,05/28/13 01:00:00 PM,58.411,,,,
88,05/28/13 01:15:00 PM,58.755,,,,
89,05/28/13 01:30:00 PM,59.056,,,,
90,05/28/13 01:45:00 PM,59.272,,,,
91,05/28/13 02:00:00 PM,59.486,,,,
92,05/28/13 02:15:00 PM,59.659,,,,
93,05/28/13 02:30:00 PM,59.788,,,,
94,05/28/13 02:45:00 PM,59.873,,,,
95,05/28/13 03:00:00 PM,59.916,,,,
96,05/28/13 03:15:00 PM,59.873,,,,
97,05/28/13 03:30:00 PM,59.830,,,,
98,05/28/13 03:45:00 PM,59.788,,,,
99,05/28/13 04:00:00 PM,59.702,,,,
100,05/28/13 04:15:00 PM,59.616,,,,
101,05/28/13 04:30:00 PM,59.529,,,,
102,05/28/13 04:45:00 PM,59.358,,,,
103,05/28/13 05:00:00 PM,59.185,,,,
104,05/28/13 05:15:00 PM,59.014,,,,
105,05/28/13 05:30:00 PM,58.842,,,,
106,05/28/13 05:45:00 PM,58.626,,,,
107,05/28/13 06:00:00 PM,58.455,,,,
108,05/28/13 06:15:00 PM,58.282,,,,
109,05/28/13 06:30:00 PM,58.109,,,,
110,05/28/13 06:45:00 PM,57.936,,,,
111,05/28/13 07:00:00 PM,57.722,,,,
112,05/28/13 07:15:00 PM,57.549,,,,
113,05/28/13 07:30:00 PM,57.376,,,,
114,05/28/13 07:45:00 PM,57.204,,,,
115,05/28/13 08:00:00 PM,56.988,,,,
116,05/28/13 08:15:00 PM,56.815,,,,
117,05/28/13 08:30:00 PM,56.599,,,,
118,05/28/13 08:45:00 PM,56.469,,,,
119,05/28/13 09:00:00 PM,56.295,,,,
120,05/28/13 09:15:00 PM,56.165,,,,
121,05/28/13 09:30:00 PM,56.079,,,,
122,05/28/13 09:45:00 PM,55.949,,,,
123,05/28/13 10:00:00 PM,55.863,,,,
124,05/28/13 10:15:00 PM,55.776,,,,
125,05/28/13 10:30:00 PM,55.690,,,,
126,05/28/13 10:45:00 PM,55.558,,,,
127,05/28/13 11:00:00 PM,55.472,,,,
128,05/28/13 11:15:00 PM,55.386,,,,
129,05/28/13 11:30:00 PM,55.342,,,,
130,05/28/13 11:45:00 PM,55.256,,,,
131,05/29/13 12:00:00 AM,55.168,,,,
132,05/29/13 12:15:00 AM,55.125,,,,
133,05/29/13 12:30:00 AM,55.038,,,,
134,05/29/13 12:45:00 AM,54.995,,,,
135,05/29/13 01:00:00 AM,54.952,,,,
136,05/29/13 01:15:00 AM,54.952,,,,
137,05/29/13 01:30:00 AM,54.909,,,,
138,05/29/13 01:45:00 AM,54.865,,,,
139,05/29/13 02:00:00 AM,54.865,,,,
140,05/29/13 02:15:00 AM,54.865,,,,
141,05/29/13 02:30:00 AM,54.820,,,,
142,05/29/13 02:45:00 AM,54.820,,,,
143,05/29/13 03:00:00 AM,54.777,,,,
144,05/29/13 03:15:00 AM,54.777,,,,
145,05/29/13 03:30:00 AM,54.734,,,,
146,05/29/13 03:45:00 AM,54.691,,,,
147,05/29/13 04:00:00 AM,54.691,,,,
148,05/29/13 04:15:00 AM,54.648,,,,
149,05/29/13 04:30:00 AM,54.648,,,,
150,05/29/13 04:45:00 AM,54.648,,,,
151,05/29/13 05:00:00 AM,54.648,,,,
152,05/29/13 05:15:00 AM,54.648,,,,
153,05/29/13 05:30:00 AM,54.691,,,,
154,05/29/13 05:45:00 AM,54.691,,,,
155,05/29/13 06:00:00 AM,54.734,,,,
156,05/29/13 06:15:00 AM,54.777,,,,
157,05/29/13 06:30:00 AM,54.777,,,,
158,05/29/13 06:45:00 AM,54.777,,,,
159,05/29/13 07:00:00 AM,54.734,,,,
160,05/29/13 07:15:00 AM,54.691,,,,
161,05/29/13 07:30:00 AM,54.691,,,,
162,05/29/13 07:45:00 AM,54.691,,,,
163,05/29/13 08:00:00 AM,54.691,,,,
164,05/29/13 08:15:00 AM,54.734,,,,
165,05/29/13 08:30:00 AM,54.777,,,,
166,05/29/13 08:45:00 AM,54.820,,,,
167,05/29/13 09:00:00 AM,54.865,,,,
168,05/29/13 09:15:00 AM,54.865,,,,
169,05/29/13 09:30:00 AM,54.909,,,,
170,05/29/13 09:45:00 AM,54.952,,,,
171,05/29/13 10:00:00 AM,54.952,,,,
172,05/29/13 10:15:00 AM,54.995,,,,
173,05/29/13 10:30:00 AM,55.038,,,,
174,05/29/13 10:45:00 AM,55.081,,,,
175,05/29/13 11:00:00 AM,55.125,,,,
176,05/29/13 11:15:00 AM,55.125,,,,
177,05/29/13 11:30:00 AM,55.168,,,,
178,05/29/13 11:45:00 AM,55.213,,,,
179,05/29/13 12:00:00 PM,55.299,,,,
180,05/29/13 12:15:00 PM,55.472,,,,
181,05/29/13 12:30:00 PM,55.647,,,,
182,05/29/13 12:45:00 PM,55.906,,,,
183,05/29/13 01:00:00 PM,56.035,,,,
184,05/29/13 01:15:00 PM,56.122,,,,
185,05/29/13 01:30:00 PM,56.251,,,,
186,05/29/13 01:45:00 PM,56.295,,,,
187,05/29/13 02:00:00 PM,56.383,,,,
188,05/29/13 02:15:00 PM,56.556,,,,
189,05/29/13 02:30:00 PM,56.815,,,,
190,05/29/13 02:45:00 PM,57.031,,,,
191,05/29/13 03:00:00 PM,57.333,,,,
192,05/29/13 03:15:00 PM,57.549,,,,
193,05/29/13 03:30:00 PM,57.722,,,,
194,05/29/13 03:45:00 PM,57.765,,,,
195,05/29/13 04:00:00 PM,57.765,,,,
196,05/29/13 04:15:00 PM,57.807,,,,
197,05/29/13 04:30:00 PM,57.807,,,,
198,05/29/13 04:45:00 PM,57.850,,,,
199,05/29/13 05:00:00 PM,57.893,,,,
200,05/29/13 05:15:00 PM,57.893,,,,
201,05/29/13 05:30:00 PM,57.850,,,,
202,05/29/13 05:45:00 PM,57.807,,,,
203,05/29/13 06:00:00 PM,57.722,,,,
204,05/29/13 06:15:00 PM,57.679,,,,
205,05/29/13 06:30:00 PM,57.592,,,,
206,05/29/13 06:45:00 PM,57.506,,,,
207,05/29/13 07:00:00 PM,57.420,,,,
208,05/29/13 07:15:00 PM,57.290,,,,
209,05/29/13 07:30:00 PM,57.204,,,,
210,05/29/13 07:45:00 PM,57.074,,,,
211,05/29/13 08:00:00 PM,56.988,,,,
212,05/29/13 08:15:00 PM,56.858,,,,
213,05/29/13 08:30:00 PM,56.728,,,,
214,05/29/13 08:45:00 PM,56.599,,,,
215,05/29/13 09:00:00 PM,56.469,,,,
216,05/29/13 09:15:00 PM,56.383,,,,
217,05/29/13 09:30:00 PM,56.340,,,,
218,05/29/13 09:45:00 PM,56.251,,,,
219,05/29/13 10:00:00 PM,56.165,,,,
220,05/29/13 10:15:00 PM,56.079,,,,
221,05/29/13 10:30:00 PM,56.035,,,,
222,05/29/13 10:45:00 PM,55.992,,,,
223,05/29/13 11:00:00 PM,55.992,,,,
224,05/29/13 11:15:00 PM,55.992,,,,
225,05/29/13 11:30:00 PM,55.949,,,,
226,05/29/13 11:45:00 PM,55.906,,,,
227,05/30/13 12:00:00 AM,55.819,,,,
228,05/30/13 12:15:00 AM,55.776,,,,
229,05/30/13 12:30:00 AM,55.776,,,,
230,05/30/13 12:45:00 AM,55.819,,,,
231,05/30/13 01:00:00 AM,55.819,,,,
232,05/30/13 01:15:00 AM,55.819,,,,
233,05/30/13 01:30:00 AM,55.819,,,,
234,05/30/13 01:45:00 AM,55.819,,,,
235,05/30/13 02:00:00 AM,55.819,,,,
236,05/30/13 02:15:00 AM,55.733,,,,
237,05/30/13 02:30:00 AM,55.690,,,,
238,05/30/13 02:45:00 AM,55.647,,,,
239,05/30/13 03:00:00 AM,55.602,,,,
240,05/30/13 03:15:00 AM,55.558,,,,
241,05/30/13 03:30:00 AM,55.558,,,,
242,05/30/13 03:45:00 AM,55.515,,,,
243,05/30/13 04:00:00 AM,55.472,,,,
244,05/30/13 04:15:00 AM,55.429,,,,
245,05/30/13 04:30:00 AM,55.386,,,,
246,05/30/13 04:45:00 AM,55.386,,,,
247,05/30/13 05:00:00 AM,55.386,,,,
248,05/30/13 05:15:00 AM,55.386,,,,
249,05/30/13 05:30:00 AM,55.429,,,,
250,05/30/13 05:45:00 AM,55.429,,,,
251,05/30/13 06:00:00 AM,55.429,,,,
252,05/30/13 06:15:00 AM,55.472,,,,
253,05/30/13 06:30:00 AM,55.472,,,,
254,05/30/13 06:45:00 AM,55.558,,,,
255,05/30/13 07:00:00 AM,55.602,,,,
256,05/30/13 07:15:00 AM,55.690,,,,
257,05/30/13 07:30:00 AM,55.776,,,,
258,05/30/13 07:45:00 AM,55.906,,,,
259,05/30/13 08:00:00 AM,56.035,,,,
260,05/30/13 08:15:00 AM,56.165,,,,
261,05/30/13 08:30:00 AM,56.340,,,,
262,05/30/13 08:45:00 AM,56.469,,,,
263,05/30/13 09:00:00 AM,56.642,,,,
264,05/30/13 09:15:00 AM,56.858,,,,
265,05/30/13 09:30:00 AM,57.074,,,,
266,05/30/13 09:45:00 AM,57.290,,,,
267,05/30/13 10:00:00 AM,57.506,,,,
268,05/30/13 10:15:00 AM,57.722,,,,
269,05/30/13 10:30:00 AM,58.023,,,,
270,05/30/13 10:45:00 AM,58.368,,,,
271,05/30/13 11:00:00 AM,58.712,,,,
272,05/30/13 11:15:00 AM,59.099,,,,
273,05/30/13 11:30:00 AM,59.358,,,,
274,05/30/13 11:45:00 AM,59.659,,,,
275,05/30/13 12:00:00 PM,60.003,,,,
276,05/30/13 12:15:00 PM,60.346,,,,
277,05/30/13 12:30:00 PM,60.690,,,,
278,05/30/13 12:45:00 PM,61.032,,,,
279,05/30/13 01:00:00 PM,61.333,,,,
280,05/30/13 01:15:00 PM,61.677,,,,
281,05/30/13 01:30:00 PM,62.019,,,,
282,05/30/13 01:45:00 PM,62.319,,,,
283,05/30/13 02:00:00 PM,62.620,,,,
284,05/30/13 02:15:00 PM,62.875,,,,
285,05/30/13 02:30:00 PM,63.048,,,,
286,05/30/13 02:45:00 PM,63.262,,,,
287,05/30/13 03:00:00 PM,63.475,,,,
288,05/30/13 03:15:00 PM,63.648,,,,
289,05/30/13 03:30:00 PM,63.732,,,,
290,05/30/13 03:45:00 PM,63.819,,,,
291,05/30/13 04:00:00 PM,63.819,,,,
292,05/30/13 04:15:00 PM,63.775,,,,
293,05/30/13 04:30:00 PM,63.732,,,,
294,05/30/13 04:45:00 PM,63.648,,,,
295,05/30/13 05:00:00 PM,63.561,,,,
296,05/30/13 05:15:00 PM,63.390,,,,
297,05/30/13 05:30:00 PM,63.262,,,,
298,05/30/13 05:45:00 PM,63.090,,,,
299,05/30/13 06:00:00 PM,62.919,,,,
300,05/30/13 06:15:00 PM,62.704,,,,
301,05/30/13 06:30:00 PM,62.533,,,,
302,05/30/13 06:45:00 PM,62.319,,,,
303,05/30/13 07:00:00 PM,62.062,,,,
304,05/30/13 07:15:00 PM,61.804,,,,
305,05/30/13 07:30:00 PM,61.547,,,,
306,05/30/13 07:45:00 PM,61.248,,,,
307,05/30/13 08:00:00 PM,60.991,,,,
308,05/30/13 08:15:00 PM,60.733,,,,
309,05/30/13 08:30:00 PM,60.517,,,,
310,05/30/13 08:45:00 PM,60.303,,,,
311,05/30/13 09:00:00 PM,60.089,,,,
312,05/30/13 09:15:00 PM,59.873,,,,
313,05/30/13 09:30:00 PM,59.745,,,,
314,05/30/13 09:45:00 PM,59.616,,,,
315,05/30/13 10:00:00 PM,59.486,,,,
316,05/30/13 10:15:00 PM,59.358,,,,
317,05/30/13 10:30:00 PM,59.229,,,,
318,05/30/13 10:45:00 PM,59.142,,,,
319,05/30/13 11:00:00 PM,59.014,,,,
320,05/30/13 11:15:00 PM,58.928,,,,
321,05/30/13 11:30:00 PM,58.798,,,,
322,05/30/13 11:45:00 PM,58.712,,,,
323,05/31/13 12:00:00 AM,58.582,,,,
324,05/31/13 12:15:00 AM,58.498,,,,
325,05/31/13 12:30:00 AM,58.455,,,,
326,05/31/13 12:45:00 AM,58.411,,,,
327,05/31/13 01:00:00 AM,58.368,,,,
328,05/31/13 01:15:00 AM,58.282,,,,
329,05/31/13 01:30:00 AM,58.239,,,,
330,05/31/13 01:45:00 AM,58.152,,,,
331,05/31/13 02:00:00 AM,58.066,,,,
332,05/31/13 02:15:00 AM,57.979,,,,
333,05/31/13 02:30:00 AM,57.850,,,,
334,05/31/13 02:45:00 AM,57.765,,,,
335,05/31/13 03:00:00 AM,57.679,,,,
336,05/31/13 03:15:00 AM,57.592,,,,
337,05/31/13 03:30:00 AM,57.506,,,,
338,05/31/13 03:45:00 AM,57.420,,,,
339,05/31/13 04:00:00 AM,57.376,,,,
340,05/31/13 04:15:00 AM,57.333,,,,
341,05/31/13 04:30:00 AM,57.333,,,,
342,05/31/13 04:45:00 AM,57.290,,,,
343,05/31/13 05:00:00 AM,57.204,,,,
344,05/31/13 05:15:00 AM,57.204,,,,
345,05/31/13 05:30:00 AM,57.160,,,,
346,05/31/13 05:45:00 AM,57.117,,,,
347,05/31/13 06:00:00 AM,57.074,,,,
348,05/31/13 06:15:00 AM,57.074,,,,
349,05/31/13 06:30:00 AM,57.117,,,,
350,05/31/13 06:45:00 AM,57.117,,,,
351,05/31/13 07:00:00 AM,57.204,,,,
352,05/31/13 07:15:00 AM,57.290,,,,
353,05/31/13 07:30:00 AM,57.376,,,,
354,05/31/13 07:45:00 AM,57.506,,,,
355,05/31/13 08:00:00 AM,57.592,,,,
356,05/31/13 08:15:00 AM,57.722,,,,
357,05/31/13 08:30:00 AM,57.893,,,,
358,05/31/13 08:45:00 AM,58.066,,,,
359,05/31/13 09:00:00 AM,58.239,,,,
360,05/31/13 09:15:00 AM,58.411,,,,
361,05/31/13 09:30:00 AM,58.669,,,,
362,05/31/13 09:45:00 AM,58.928,,,,
363,05/31/13 10:00:00 AM,59.142,,,,
364,05/31/13 10:15:00 AM,59.358,,,,
365,05/31/13 10:30:00 AM,59.616,,,,
366,05/31/13 10:45:00 AM,59.959,,,,
367,05/31/13 11:00:00 AM,60.346,,,,
368,05/31/13 11:15:00 AM,60.647,,,,
369,05/31/13 11:30:00 AM,60.948,,,,
370,05/31/13 11:45:00 AM,61.248,,,,
371,05/31/13 12:00:00 PM,61.590,,,,
372,05/31/13 12:15:00 PM,61.891,,,,
373,05/31/13 12:30:00 PM,62.191,,,,
374,05/31/13 12:45:00 PM,62.577,,,,
375,05/31/13 01:00:00 PM,62.919,,,,
376,05/31/13 01:15:00 PM,63.262,,,,
377,05/31/13 01:30:00 PM,63.648,,,,
378,05/31/13 01:45:00 PM,64.033,,,,
379,05/31/13 02:00:00 PM,64.375,,,,
380,05/31/13 02:15:00 PM,64.674,,,,
381,05/31/13 02:30:00 PM,64.931,,,,
382,05/31/13 02:45:00 PM,65.145,,,,
383,05/31/13 03:00:00 PM,65.316,,,,
384,05/31/13 03:15:00 PM,65.444,,,,
385,05/31/13 03:30:00 PM,65.530,,,,
386,05/31/13 03:45:00 PM,65.574,,,,
387,05/31/13 04:00:00 PM,65.574,,,,
388,05/31/13 04:15:00 PM,65.574,,,,
389,05/31/13 04:30:00 PM,65.530,,,,
390,05/31/13 04:45:00 PM,65.444,,,,
391,05/31/13 05:00:00 PM,65.359,,,,
392,05/31/13 05:15:00 PM,65.230,,,,
393,05/31/13 05:30:00 PM,65.102,,,,
394,05/31/13 05:45:00 PM,64.931,,,,
395,05/31/13 06:00:00 PM,64.803,,,,
396,05/31/13 06:15:00 PM,64.589,,,,
397,05/31/13 06:30:00 PM,64.375,,,,
398,05/31/13 06:45:00 PM,64.117,,,,
399,05/31/13 07:00:00 PM,63.903,,,,
400,05/31/13 07:15:00 PM,63.689,,,,
401,05/31/13 07:30:00 PM,63.433,,,,
402,05/31/13 07:45:00 PM,63.219,,,,
403,05/31/13 08:00:00 PM,62.919,,,,
404,05/31/13 08:15:00 PM,62.620,,,,
405,05/31/13 08:30:00 PM,62.362,,,,
406,05/31/13 08:45:00 PM,62.062,,,,
407,05/31/13 09:00:00 PM,61.804,,,,
408,05/31/13 09:15:00 PM,61.590,,,,
409,05/31/13 09:30:00 PM,61.333,,,,
410,05/31/13 09:45:00 PM,61.162,,,,
411,05/31/13 10:00:00 PM,60.948,,,,
412,05/31/13 10:15:00 PM,60.775,,,,
413,05/31/13 10:30:00 PM,60.604,,,,
414,05/31/13 10:45:00 PM,60.474,,,,
415,05/31/13 11:00:00 PM,60.303,,,,
416,05/31/13 11:15:00 PM,60.174,,,,
417,05/31/13 11:30:00 PM,60.089,,,,
418,05/31/13 11:45:00 PM,59.959,,,,
419,06/01/13 12:00:00 AM,59.873,,,,
420,06/01/13 12:15:00 AM,59.745,,,,
421,06/01/13 12:30:00 AM,59.616,,,,
422,06/01/13 12:45:00 AM,59.529,,,,
423,06/01/13 01:00:00 AM,59.401,,,,
424,06/01/13 01:15:00 AM,59.315,,,,
425,06/01/13 01:30:00 AM,59.229,,,,
426,06/01/13 01:45:00 AM,59.142,,,,
427,06/01/13 02:00:00 AM,59.014,,,,
428,06/01/13 02:15:00 AM,58.928,,,,
429,06/01/13 02:30:00 AM,58.842,,,,
430,06/01/13 02:45:00 AM,58.755,,,,
431,06/01/13 03:00:00 AM,58.669,,,,
432,06/01/13 03:15:00 AM,58.582,,,,
433,06/01/13 03:30:00 AM,58.498,,,,
434,06/01/13 03:45:00 AM,58.455,,,,
435,06/01/13 04:00:00 AM,58.368,,,,
436,06/01/13 04:15:00 AM,58.282,,,,
437,06/01/13 04:30:00 AM,58.195,,,,
438,06/01/13 04:45:00 AM,58.109,,,,
439,06/01/13 05:00:00 AM,58.066,,,,
440,06/01/13 05:15:00 AM,58.023,,,,
441,06/01/13 05:30:00 AM,57.979,,,,
442,06/01/13 05:45:00 AM,57.936,,,,
443,06/01/13 06:00:00 AM,57.936,,,,
444,06/01/13 06:15:00 AM,57.979,,,,
445,06/01/13 06:30:00 AM,58.023,,,,
446,06/01/13 06:45:00 AM,58.066,,,,
447,06/01/13 07:00:00 AM,58.152,,,,
448,06/01/13 07:15:00 AM,58.239,,,,
449,06/01/13 07:30:00 AM,58.325,,,,
450,06/01/13 07:45:00 AM,58.411,,,,
451,06/01/13 08:00:00 AM,58.541,,,,
452,06/01/13 08:15:00 AM,58.669,,,,
453,06/01/13 08:30:00 AM,58.842,,,,
454,06/01/13 08:45:00 AM,59.014,,,,
455,06/01/13 09:00:00 AM,59.229,,,,
456,06/01/13 09:15:00 AM,59.445,,,,
457,06/01/13 09:30:00 AM,59.659,,,,
458,06/01/13 09:45:00 AM,59.959,,,,
459,06/01/13 10:00:00 AM,60.174,,,,
460,06/01/13 10:15:00 AM,60.346,,,,
461,06/01/13 10:30:00 AM,60.604,,,,
462,06/01/13 10:45:00 AM,60.904,,,,
463,06/01/13 11:00:00 AM,61.248,,,,
464,06/01/13 11:15:00 AM,61.547,,,,
465,06/01/13 11:30:00 AM,61.848,,,,
466,06/01/13 11:45:00 AM,62.105,,,,
467,06/01/13 12:00:00 PM,62.447,,,,
468,06/01/13 12:15:00 PM,62.834,,,,
469,06/01/13 12:30:00 PM,63.176,,,,
470,06/01/13 12:45:00 PM,63.561,,,,
471,06/01/13 01:00:00 PM,63.862,,,,
472,06/01/13 01:15:00 PM,64.204,,,,
473,06/01/13 01:30:00 PM,64.546,,,,
474,06/01/13 01:45:00 PM,64.888,,,,
475,06/01/13 02:00:00 PM,65.145,,,,
476,06/01/13 02:15:00 PM,65.316,,,,
477,06/01/13 02:30:00 PM,65.530,,,,
478,06/01/13 02:45:00 PM,65.701,,,,
479,06/01/13 03:00:00 PM,65.829,,,,
480,06/01/13 03:15:00 PM,66.000,,,,
481,06/01/13 03:30:00 PM,66.087,,,,
482,06/01/13 03:45:00 PM,66.130,,,,
483,06/01/13 04:00:00 PM,66.087,,,,
484,06/01/13 04:15:00 PM,66.043,,,,
485,06/01/13 04:30:00 PM,65.959,,,,
486,06/01/13 04:45:00 PM,65.872,,,,
487,06/01/13 05:00:00 PM,65.701,,,,
488,06/01/13 05:15:00 PM,65.530,,,,
489,06/01/13 05:30:00 PM,65.359,,,,
490,06/01/13 05:45:00 PM,65.188,,,,
491,06/01/13 06:00:00 PM,64.974,,,,
492,06/01/13 06:15:00 PM,64.760,,,,
493,06/01/13 06:30:00 PM,64.503,,,,
494,06/01/13 06:45:00 PM,64.247,,,,
495,06/01/13 07:00:00 PM,63.990,,,,
496,06/01/13 07:15:00 PM,63.732,,,,
497,06/01/13 07:30:00 PM,63.475,,,,
498,06/01/13 07:45:00 PM,63.219,,,,
499,06/01/13 08:00:00 PM,62.962,,,,
500,06/01/13 08:15:00 PM,62.704,,,,
501,06/01/13 08:30:00 PM,62.447,,,,
502,06/01/13 08:45:00 PM,62.191,,,,
503,06/01/13 09:00:00 PM,61.934,,,,
504,06/01/13 09:15:00 PM,61.720,,,,
505,06/01/13 09:30:00 PM,61.506,,,,
506,06/01/13 09:45:00 PM,61.290,,,,
507,06/01/13 10:00:00 PM,61.119,,,,
508,06/01/13 10:15:00 PM,60.948,,,,
509,06/01/13 10:30:00 PM,60.775,,,,
510,06/01/13 10:45:00 PM,60.604,,,,
511,06/01/13 11:00:00 PM,60.433,,,,
512,06/01/13 11:15:00 PM,60.303,,,,
513,06/01/13 11:30:00 PM,60.132,,,,
514,06/01/13 11:45:00 PM,60.046,,,,
515,06/02/13 12:00:00 AM,59.959,,,,
516,06/02/13 12:15:00 AM,59.830,,,,
517,06/02/13 12:30:00 AM,59.745,,,,
518,06/02/13 12:45:00 AM,59.659,,,,
519,06/02/13 01:00:00 AM,59.616,,,,
520,06/02/13 01:15:00 AM,59.529,,,,
521,06/02/13 01:30:00 AM,59.486,,,,
522,06/02/13 01:45:00 AM,59.401,,,,
523,06/02/13 02:00:00 AM,59.358,,,,
524,06/02/13 02:15:00 AM,59.315,,,,
525,06/02/13 02:30:00 AM,59.272,,,,
526,06/02/13 02:45:00 AM,59.185,,,,
527,06/02/13 03:00:00 AM,59.142,,,,
528,06/02/13 03:15:00 AM,59.099,,,,
529,06/02/13 03:30:00 AM,59.056,,,,
530,06/02/13 03:45:00 AM,58.971,,,,
531,06/02/13 04:00:00 AM,58.928,,,,
532,06/02/13 04:15:00 AM,58.885,,,,
533,06/02/13 04:30:00 AM,58.798,,,,
534,06/02/13 04:45:00 AM,58.755,,,,
535,06/02/13 05:00:00 AM,58.755,,,,
536,06/02/13 05:15:00 AM,58.755,,,,
537,06/02/13 05:30:00 AM,58.755,,,,
538,06/02/13 05:45:00 AM,58.798,,,,
539,06/02/13 06:00:00 AM,58.798,,,,
540,06/02/13 06:15:00 AM,58.798,,,,
541,06/02/13 06:30:00 AM,58.842,,,,
542,06/02/13 06:45:00 AM,58.842,,,,
543,06/02/13 07:00:00 AM,58.842,,,,
544,06/02/13 07:15:00 AM,58.842,,,,
545,06/02/13 07:30:00 AM,58.885,,,,
546,06/02/13 07:45:00 AM,58.971,,,,
547,06/02/13 08:00:00 AM,59.014,,,,
548,06/02/13 08:15:00 AM,59.099,,,,
549,06/02/13 08:30:00 AM,59.229,,,,
550,06/02/13 08:45:00 AM,59.401,,,,
551,06/02/13 09:00:00 AM,59.572,,,,
552,06/02/13 09:15:00 AM,59.745,,,,
553,06/02/13 09:30:00 AM,59.916,,,,
554,06/02/13 09:45:00 AM,60.132,,,,
