﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1,05/03/13 06:00:00 PM,58.325,Logged,,,
2,05/03/13 06:30:00 PM,57.936,,,,
3,05/03/13 07:00:00 PM,57.679,,,,
4,05/03/13 07:30:00 PM,57.463,,,,
5,05/03/13 08:00:00 PM,57.333,,,,
6,05/03/13 08:30:00 PM,57.204,,,,
7,05/03/13 09:00:00 PM,57.117,,,,
8,05/03/13 09:30:00 PM,56.944,,,,
9,05/03/13 10:00:00 PM,56.728,,,,
10,05/03/13 10:30:00 PM,56.426,,,,
11,05/03/13 11:00:00 PM,56.122,,,,
12,05/03/13 11:30:00 PM,55.819,,,,
13,05/04/13 12:00:00 AM,55.472,,,,
14,05/04/13 12:30:00 AM,55.168,,,,
15,05/04/13 01:00:00 AM,54.865,,,,
16,05/04/13 01:30:00 AM,54.561,,,,
17,05/04/13 02:00:00 AM,54.343,,,,
18,05/04/13 02:30:00 AM,54.212,,,,
19,05/04/13 03:00:00 AM,54.255,,,,
20,05/04/13 03:30:00 AM,54.255,,,,
21,05/04/13 04:00:00 AM,54.082,,,,
22,05/04/13 04:30:00 AM,53.865,,,,
23,05/04/13 05:00:00 AM,53.602,,,,
24,05/04/13 05:30:00 AM,53.341,,,,
25,05/04/13 06:00:00 AM,53.078,,,,
26,05/04/13 06:30:00 AM,52.903,,,,
27,05/04/13 07:00:00 AM,52.903,,,,
28,05/04/13 07:30:00 AM,52.947,,,,
29,05/04/13 08:00:00 AM,53.121,,,,
30,05/04/13 08:30:00 AM,53.384,,,,
31,05/04/13 09:00:00 AM,53.820,,,,
32,05/04/13 09:30:00 AM,54.343,,,,
33,05/04/13 10:00:00 AM,55.168,,,,
34,05/04/13 10:30:00 AM,56.035,,,,
35,05/04/13 11:00:00 AM,56.901,,,,
36,05/04/13 11:30:00 AM,57.765,,,,
37,05/04/13 12:00:00 PM,58.582,,,,
38,05/04/13 12:30:00 PM,59.401,,,,
39,05/04/13 01:00:00 PM,59.959,,,,
40,05/04/13 01:30:00 PM,60.647,,,,
41,05/04/13 02:00:00 PM,61.333,,,,
42,05/04/13 02:30:00 PM,61.720,,,,
43,05/04/13 03:00:00 PM,61.977,,,,
44,05/04/13 03:30:00 PM,62.148,,,,
45,05/04/13 04:00:00 PM,62.148,,,,
46,05/04/13 04:30:00 PM,61.977,,,,
47,05/04/13 05:00:00 PM,61.677,,,,
48,05/04/13 05:30:00 PM,61.333,,,,
49,05/04/13 06:00:00 PM,60.991,,,,
50,05/04/13 06:30:00 PM,60.733,,,,
51,05/04/13 07:00:00 PM,60.433,,,,
52,05/04/13 07:30:00 PM,60.217,,,,
53,05/04/13 08:00:00 PM,60.003,,,,
54,05/04/13 08:30:00 PM,59.745,,,,
55,05/04/13 09:00:00 PM,59.486,,,,
56,05/04/13 09:30:00 PM,59.185,,,,
57,05/04/13 10:00:00 PM,58.798,,,,
58,05/04/13 10:30:00 PM,58.325,,,,
59,05/04/13 11:00:00 PM,57.936,,,,
60,05/04/13 11:30:00 PM,57.592,,,,
61,05/05/13 12:00:00 AM,57.333,,,,
62,05/05/13 12:30:00 AM,57.117,,,,
63,05/05/13 01:00:00 AM,56.901,,,,
64,05/05/13 01:30:00 AM,56.642,,,,
65,05/05/13 02:00:00 AM,56.295,,,,
66,05/05/13 02:30:00 AM,55.992,,,,
67,05/05/13 03:00:00 AM,55.690,,,,
68,05/05/13 03:30:00 AM,55.429,,,,
69,05/05/13 04:00:00 AM,55.125,,,,
70,05/05/13 04:30:00 AM,54.952,,,,
71,05/05/13 05:00:00 AM,54.952,,,,
72,05/05/13 05:30:00 AM,54.952,,,,
73,05/05/13 06:00:00 AM,54.909,,,,
74,05/05/13 06:30:00 AM,54.865,,,,
75,05/05/13 07:00:00 AM,54.820,,,,
76,05/05/13 07:30:00 AM,54.820,,,,
77,05/05/13 08:00:00 AM,54.865,,,,
78,05/05/13 08:30:00 AM,54.952,,,,
79,05/05/13 09:00:00 AM,55.125,,,,
80,05/05/13 09:30:00 AM,55.602,,,,
81,05/05/13 10:00:00 AM,56.251,,,,
82,05/05/13 10:30:00 AM,56.772,,,,
83,05/05/13 11:00:00 AM,57.592,,,,
84,05/05/13 11:30:00 AM,58.498,,,,
85,05/05/13 12:00:00 PM,59.272,,,,
86,05/05/13 12:30:00 PM,60.132,,,,
87,05/05/13 01:00:00 PM,60.991,,,,
88,05/05/13 01:30:00 PM,61.633,,,,
89,05/05/13 02:00:00 PM,62.191,,,,
90,05/05/13 02:30:00 PM,62.704,,,,
91,05/05/13 03:00:00 PM,63.133,,,,
92,05/05/13 03:30:00 PM,63.390,,,,
93,05/05/13 04:00:00 PM,63.475,,,,
94,05/05/13 04:30:00 PM,63.347,,,,
95,05/05/13 05:00:00 PM,63.133,,,,
96,05/05/13 05:30:00 PM,62.791,,,,
97,05/05/13 06:00:00 PM,62.406,,,,
98,05/05/13 06:30:00 PM,62.019,,,,
99,05/05/13 07:00:00 PM,61.761,,,,
100,05/05/13 07:30:00 PM,61.590,,,,
101,05/05/13 08:00:00 PM,61.333,,,,
102,05/05/13 08:30:00 PM,61.075,,,,
103,05/05/13 09:00:00 PM,60.818,,,,
104,05/05/13 09:30:00 PM,60.517,,,,
105,05/05/13 10:00:00 PM,60.217,,,,
106,05/05/13 10:30:00 PM,59.959,,,,
107,05/05/13 11:00:00 PM,59.745,,,,
108,05/05/13 11:30:00 PM,59.529,,,,
109,05/06/13 12:00:00 AM,59.315,,,,
110,05/06/13 12:30:00 AM,59.099,,,,
111,05/06/13 01:00:00 AM,58.885,,,,
112,05/06/13 01:30:00 AM,58.669,,,,
113,05/06/13 02:00:00 AM,58.455,,,,
114,05/06/13 02:30:00 AM,58.239,,,,
115,05/06/13 03:00:00 AM,58.066,,,,
116,05/06/13 03:30:00 AM,57.893,,,,
117,05/06/13 04:00:00 AM,57.679,,,,
118,05/06/13 04:30:00 AM,57.506,,,,
119,05/06/13 05:00:00 AM,57.290,,,,
120,05/06/13 05:30:00 AM,57.117,,,,
121,05/06/13 06:00:00 AM,56.988,,,,
122,05/06/13 06:30:00 AM,56.858,,,,
123,05/06/13 07:00:00 AM,56.728,,,,
124,05/06/13 07:30:00 AM,56.642,,,,
125,05/06/13 08:00:00 AM,56.642,,,,
126,05/06/13 08:30:00 AM,56.728,,,,
127,05/06/13 09:00:00 AM,56.944,,,,
128,05/06/13 09:30:00 AM,57.333,,,,
129,05/06/13 10:00:00 AM,57.850,,,,
130,05/06/13 10:30:00 AM,58.582,,,,
131,05/06/13 11:00:00 AM,59.529,,,,
132,05/06/13 11:30:00 AM,60.390,,,,
133,05/06/13 12:00:00 PM,61.376,,,,
134,05/06/13 12:30:00 PM,62.319,,,,
135,05/06/13 01:00:00 PM,62.962,,,,
136,05/06/13 01:30:00 PM,63.648,,,,
137,05/06/13 02:00:00 PM,64.332,,,,
138,05/06/13 02:30:00 PM,64.888,,,,
139,05/06/13 03:00:00 PM,65.145,,,,
140,05/06/13 03:30:00 PM,65.530,,,,
141,05/06/13 04:00:00 PM,65.872,,,,
142,05/06/13 04:30:00 PM,65.959,,,,
143,05/06/13 05:00:00 PM,65.872,,,,
144,05/06/13 05:30:00 PM,65.316,,,,
145,05/06/13 06:00:00 PM,64.803,,,,
146,05/06/13 06:30:00 PM,64.589,,,,
147,05/06/13 07:00:00 PM,64.418,,,,
148,05/06/13 07:30:00 PM,64.332,,,,
149,05/06/13 08:00:00 PM,64.161,,,,
150,05/06/13 08:30:00 PM,63.946,,,,
151,05/06/13 09:00:00 PM,63.689,,,,
152,05/06/13 09:30:00 PM,63.433,,,,
153,05/06/13 10:00:00 PM,63.090,,,,
154,05/06/13 10:30:00 PM,62.834,,,,
155,05/06/13 11:00:00 PM,62.533,,,,
156,05/06/13 11:30:00 PM,62.233,,,,
157,05/07/13 12:00:00 AM,61.891,,,,
158,05/07/13 12:30:00 AM,61.633,,,,
159,05/07/13 01:00:00 AM,61.419,,,,
160,05/07/13 01:30:00 AM,61.162,,,,
161,05/07/13 02:00:00 AM,60.904,,,,
162,05/07/13 02:30:00 AM,60.647,,,,
163,05/07/13 03:00:00 AM,60.390,,,,
164,05/07/13 03:30:00 AM,60.174,,,,
165,05/07/13 04:00:00 AM,60.003,,,,
166,05/07/13 04:30:00 AM,59.873,,,,
167,05/07/13 05:00:00 AM,59.702,,,,
168,05/07/13 05:30:00 AM,59.572,,,,
169,05/07/13 06:00:00 AM,59.445,,,,
170,05/07/13 06:30:00 AM,59.358,,,,
171,05/07/13 07:00:00 AM,59.272,,,,
172,05/07/13 07:30:00 AM,59.315,,,,
173,05/07/13 08:00:00 AM,59.445,,,,
174,05/07/13 08:30:00 AM,59.529,,,,
175,05/07/13 09:00:00 AM,59.572,,,,
176,05/07/13 09:30:00 AM,59.745,,,,
177,05/07/13 10:00:00 AM,60.046,,,,
178,05/07/13 10:30:00 AM,60.775,,,,
179,05/07/13 11:00:00 AM,61.848,,,,
180,05/07/13 11:30:00 AM,62.620,,,,
181,05/07/13 12:00:00 PM,63.433,,,,
182,05/07/13 12:30:00 PM,64.332,,,,
183,05/07/13 01:00:00 PM,65.059,,,,
184,05/07/13 01:30:00 PM,65.701,,,,
185,05/07/13 02:00:00 PM,66.344,,,,
186,05/07/13 02:30:00 PM,66.985,,,,
187,05/07/13 03:00:00 PM,67.285,,,,
188,05/07/13 03:30:00 PM,67.456,,,,
189,05/07/13 04:00:00 PM,67.586,,,,
190,05/07/13 04:30:00 PM,67.627,,,,
191,05/07/13 05:00:00 PM,67.714,,,,
192,05/07/13 05:30:00 PM,67.627,,,,
193,05/07/13 06:00:00 PM,67.456,,,,
194,05/07/13 06:30:00 PM,67.242,,,,
195,05/07/13 07:00:00 PM,67.158,,,,
196,05/07/13 07:30:00 PM,67.028,,,,
197,05/07/13 08:00:00 PM,66.857,,,,
198,05/07/13 08:30:00 PM,66.600,,,,
199,05/07/13 09:00:00 PM,66.385,,,,
200,05/07/13 09:30:00 PM,66.173,,,,
201,05/07/13 10:00:00 PM,65.916,,,,
202,05/07/13 10:30:00 PM,65.487,,,,
203,05/07/13 11:00:00 PM,65.102,,,,
204,05/07/13 11:30:00 PM,64.717,,,,
205,05/08/13 12:00:00 AM,64.418,,,,
206,05/08/13 12:30:00 AM,64.161,,,,
207,05/08/13 01:00:00 AM,63.946,,,,
208,05/08/13 01:30:00 AM,63.732,,,,
209,05/08/13 02:00:00 AM,63.561,,,,
210,05/08/13 02:30:00 AM,63.390,,,,
211,05/08/13 03:00:00 AM,63.176,,,,
212,05/08/13 03:30:00 AM,62.834,,,,
213,05/08/13 04:00:00 AM,62.577,,,,
214,05/08/13 04:30:00 AM,62.406,,,,
215,05/08/13 05:00:00 AM,62.319,,,,
216,05/08/13 05:30:00 AM,62.319,,,,
217,05/08/13 06:00:00 AM,62.233,,,,
218,05/08/13 06:30:00 AM,62.148,,,,
219,05/08/13 07:00:00 AM,62.105,,,,
220,05/08/13 07:30:00 AM,62.148,,,,
221,05/08/13 08:00:00 AM,62.233,,,,
222,05/08/13 08:30:00 AM,62.490,,,,
223,05/08/13 09:00:00 AM,62.919,,,,
224,05/08/13 09:30:00 AM,63.390,,,,
225,05/08/13 10:00:00 AM,63.604,,,,
226,05/08/13 10:30:00 AM,64.161,,,,
227,05/08/13 11:00:00 AM,64.974,,,,
228,05/08/13 11:30:00 AM,65.316,,,,
229,05/08/13 12:00:00 PM,65.359,,,,
230,05/08/13 12:30:00 PM,65.273,,,,
231,05/08/13 01:00:00 PM,65.273,,,,
232,05/08/13 01:30:00 PM,65.701,,,,
233,05/08/13 02:00:00 PM,65.916,,,,
234,05/08/13 02:30:00 PM,66.087,,,,
235,05/08/13 03:00:00 PM,66.301,,,,
236,05/08/13 03:30:00 PM,66.301,,,,
237,05/08/13 04:00:00 PM,66.301,,,,
238,05/08/13 04:30:00 PM,66.214,,,,
239,05/08/13 05:00:00 PM,66.173,,,,
240,05/08/13 05:30:00 PM,66.087,,,,
241,05/08/13 06:00:00 PM,66.000,,,,
242,05/08/13 06:30:00 PM,65.872,,,,
243,05/08/13 07:00:00 PM,65.745,,,,
244,05/08/13 07:30:00 PM,65.574,,,,
245,05/08/13 08:00:00 PM,65.359,,,,
246,05/08/13 08:30:00 PM,65.145,,,,
247,05/08/13 09:00:00 PM,64.803,,,,
248,05/08/13 09:30:00 PM,64.589,,,,
249,05/08/13 10:00:00 PM,64.418,,,,
250,05/08/13 10:30:00 PM,64.204,,,,
251,05/08/13 11:00:00 PM,64.033,,,,
252,05/08/13 11:30:00 PM,63.862,,,,
253,05/09/13 12:00:00 AM,63.648,,,,
254,05/09/13 12:30:00 AM,63.433,,,,
255,05/09/13 01:00:00 AM,63.219,,,,
256,05/09/13 01:30:00 AM,63.048,,,,
257,05/09/13 02:00:00 AM,62.875,,,,
258,05/09/13 02:30:00 AM,62.748,,,,
259,05/09/13 03:00:00 AM,62.577,,,,
260,05/09/13 03:30:00 AM,62.447,,,,
261,05/09/13 04:00:00 AM,62.319,,,,
262,05/09/13 04:30:00 AM,62.191,,,,
263,05/09/13 05:00:00 AM,62.062,,,,
264,05/09/13 05:30:00 AM,61.934,,,,
265,05/09/13 06:00:00 AM,61.804,,,,
266,05/09/13 06:30:00 AM,61.677,,,,
267,05/09/13 07:00:00 AM,61.677,,,,
268,05/09/13 07:30:00 AM,61.761,,,,
269,05/09/13 08:00:00 AM,61.891,,,,
270,05/09/13 08:30:00 AM,62.019,,,,
271,05/09/13 09:00:00 AM,62.148,,,,
272,05/09/13 09:30:00 AM,62.276,,,,
273,05/09/13 10:00:00 AM,62.577,,,,
274,05/09/13 10:30:00 AM,63.005,,,,
275,05/09/13 11:00:00 AM,63.561,,,,
276,05/09/13 11:30:00 AM,64.074,,,,
277,05/09/13 12:00:00 PM,64.459,,,,
278,05/09/13 12:30:00 PM,64.375,,,,
279,05/09/13 01:00:00 PM,64.161,,,,
280,05/09/13 01:30:00 PM,64.247,,,,
281,05/09/13 02:00:00 PM,64.674,,,,
282,05/09/13 02:30:00 PM,64.888,,,,
283,05/09/13 03:00:00 PM,65.102,,,,
284,05/09/13 03:30:00 PM,65.444,,,,
285,05/09/13 04:00:00 PM,65.359,,,,
286,05/09/13 04:30:00 PM,65.273,,,,
287,05/09/13 05:00:00 PM,65.316,,,,
288,05/09/13 05:30:00 PM,65.316,,,,
289,05/09/13 06:00:00 PM,65.273,,,,
290,05/09/13 06:30:00 PM,65.059,,,,
291,05/09/13 07:00:00 PM,64.760,,,,
292,05/09/13 07:30:00 PM,64.459,,,,
293,05/09/13 08:00:00 PM,64.332,,,,
294,05/09/13 08:30:00 PM,64.161,,,,
295,05/09/13 09:00:00 PM,63.990,,,,
296,05/09/13 09:30:00 PM,63.819,,,,
297,05/09/13 10:00:00 PM,63.689,,,,
298,05/09/13 10:30:00 PM,63.561,,,,
299,05/09/13 11:00:00 PM,63.347,,,,
300,05/09/13 11:30:00 PM,63.219,,,,
301,05/10/13 12:00:00 AM,63.048,,,,
302,05/10/13 12:30:00 AM,62.875,,,,
303,05/10/13 01:00:00 AM,62.704,,,,
304,05/10/13 01:30:00 AM,62.533,,,,
305,05/10/13 02:00:00 AM,62.362,,,,
306,05/10/13 02:30:00 AM,62.191,,,,
307,05/10/13 03:00:00 AM,62.062,,,,
308,05/10/13 03:30:00 AM,61.891,,,,
309,05/10/13 04:00:00 AM,61.677,,,,
310,05/10/13 04:30:00 AM,61.506,,,,
311,05/10/13 05:00:00 AM,61.333,,,,
312,05/10/13 05:30:00 AM,61.162,,,,
313,05/10/13 06:00:00 AM,60.991,,,,
314,05/10/13 06:30:00 AM,60.904,,,,
315,05/10/13 07:00:00 AM,60.861,,,,
316,05/10/13 07:30:00 AM,60.904,,,,
317,05/10/13 08:00:00 AM,60.948,,,,
318,05/10/13 08:30:00 AM,61.075,,,,
319,05/10/13 09:00:00 AM,61.290,,,,
320,05/10/13 09:30:00 AM,61.761,,,,
321,05/10/13 10:00:00 AM,62.490,,,,
322,05/10/13 10:30:00 AM,63.262,,,,
323,05/10/13 11:00:00 AM,64.117,,,,
324,05/10/13 11:30:00 AM,64.931,,,,
325,05/10/13 12:00:00 PM,65.872,,,,
326,05/10/13 12:30:00 PM,66.686,,,,
327,05/10/13 01:00:00 PM,67.413,,,,
328,05/10/13 01:30:00 PM,68.142,,,,
329,05/10/13 02:00:00 PM,68.828,,,,
330,05/10/13 02:30:00 PM,69.386,,,,
331,05/10/13 03:00:00 PM,69.643,,,,
332,05/10/13 03:30:00 PM,69.728,,,,
333,05/10/13 04:00:00 PM,69.386,,,,
334,05/10/13 04:30:00 PM,68.999,,,,
335,05/10/13 05:00:00 PM,68.956,,,,
336,05/10/13 05:30:00 PM,68.785,,,,
337,05/10/13 06:00:00 PM,68.443,,,,
338,05/10/13 06:30:00 PM,68.313,,,,
339,05/10/13 07:00:00 PM,68.185,,,,
340,05/10/13 07:30:00 PM,68.099,,,,
341,05/10/13 08:00:00 PM,67.928,,,,
342,05/10/13 08:30:00 PM,67.757,,,,
343,05/10/13 09:00:00 PM,67.543,,,,
344,05/10/13 09:30:00 PM,67.329,,,,
345,05/10/13 10:00:00 PM,67.028,,,,
346,05/10/13 10:30:00 PM,66.729,,,,
347,05/10/13 11:00:00 PM,66.429,,,,
348,05/10/13 11:30:00 PM,66.130,,,,
349,05/11/13 12:00:00 AM,65.872,,,,
350,05/11/13 12:30:00 AM,65.615,,,,
351,05/11/13 01:00:00 AM,65.487,,,,
352,05/11/13 01:30:00 AM,65.359,,,,
353,05/11/13 02:00:00 AM,65.188,,,,
354,05/11/13 02:30:00 AM,64.931,,,,
355,05/11/13 03:00:00 AM,64.717,,,,
356,05/11/13 03:30:00 AM,64.503,,,,
357,05/11/13 04:00:00 AM,64.247,,,,
358,05/11/13 04:30:00 AM,64.033,,,,
359,05/11/13 05:00:00 AM,63.819,,,,
360,05/11/13 05:30:00 AM,63.604,,,,
361,05/11/13 06:00:00 AM,63.433,,,,
362,05/11/13 06:30:00 AM,63.304,,,,
363,05/11/13 07:00:00 AM,63.262,,,,
364,05/11/13 07:30:00 AM,63.133,,,,
365,05/11/13 08:00:00 AM,63.048,,,,
366,05/11/13 08:30:00 AM,62.962,,,,
367,05/11/13 09:00:00 AM,63.005,,,,
368,05/11/13 09:30:00 AM,63.090,,,,
369,05/11/13 10:00:00 AM,63.304,,,,
370,05/11/13 10:30:00 AM,63.390,,,,
371,05/11/13 11:00:00 AM,63.390,,,,
372,05/11/13 11:30:00 AM,63.518,,,,
373,05/11/13 12:00:00 PM,63.475,,,,
374,05/11/13 12:30:00 PM,63.648,,,,
375,05/11/13 01:00:00 PM,63.732,,,,
376,05/11/13 01:30:00 PM,63.689,,,,
377,05/11/13 02:00:00 PM,63.648,,,,
378,05/11/13 02:30:00 PM,63.475,,,,
379,05/11/13 03:00:00 PM,63.304,,,,
380,05/11/13 03:30:00 PM,63.133,,,,
381,05/11/13 04:00:00 PM,63.090,,,,
382,05/11/13 04:30:00 PM,63.090,,,,
383,05/11/13 05:00:00 PM,63.048,,,,
384,05/11/13 05:30:00 PM,62.962,,,,
385,05/11/13 06:00:00 PM,62.834,,,,
386,05/11/13 06:30:00 PM,62.791,,,,
387,05/11/13 07:00:00 PM,62.704,,,,
388,05/11/13 07:30:00 PM,62.577,,,,
389,05/11/13 08:00:00 PM,62.447,,,,
390,05/11/13 08:30:00 PM,62.362,,,,
391,05/11/13 09:00:00 PM,62.276,,,,
392,05/11/13 09:30:00 PM,62.148,,,,
393,05/11/13 10:00:00 PM,61.977,,,,
394,05/11/13 10:30:00 PM,61.848,,,,
395,05/11/13 11:00:00 PM,61.677,,,,
396,05/11/13 11:30:00 PM,61.506,,,,
397,05/12/13 12:00:00 AM,61.376,,,,
398,05/12/13 12:30:00 AM,61.248,,,,
399,05/12/13 01:00:00 AM,61.162,,,,
400,05/12/13 01:30:00 AM,61.075,,,,
401,05/12/13 02:00:00 AM,60.948,,,,
402,05/12/13 02:30:00 AM,60.904,,,,
403,05/12/13 03:00:00 AM,60.818,,,,
404,05/12/13 03:30:00 AM,60.733,,,,
405,05/12/13 04:00:00 AM,60.647,,,,
406,05/12/13 04:30:00 AM,60.561,,,,
407,05/12/13 05:00:00 AM,60.474,,,,
408,05/12/13 05:30:00 AM,60.390,,,,
409,05/12/13 06:00:00 AM,60.260,,,,
410,05/12/13 06:30:00 AM,60.132,,,,
411,05/12/13 07:00:00 AM,60.046,,,,
412,05/12/13 07:30:00 AM,60.003,,,,
413,05/12/13 08:00:00 AM,59.916,,,,
414,05/12/13 08:30:00 AM,59.873,,,,
415,05/12/13 09:00:00 AM,59.873,,,,
416,05/12/13 09:30:00 AM,59.916,,,,
417,05/12/13 10:00:00 AM,60.046,,,,
418,05/12/13 10:30:00 AM,60.174,,,,
419,05/12/13 11:00:00 AM,60.517,,,,
420,05/12/13 11:30:00 AM,60.861,,,,
421,05/12/13 12:00:00 PM,61.119,,,,
422,05/12/13 12:30:00 PM,61.290,,,,
423,05/12/13 01:00:00 PM,61.376,,,,
424,05/12/13 01:30:00 PM,61.462,,,,
425,05/12/13 02:00:00 PM,61.720,,,,
426,05/12/13 02:30:00 PM,62.319,,,,
427,05/12/13 03:00:00 PM,63.048,,,,
428,05/12/13 03:30:00 PM,63.475,,,,
429,05/12/13 04:00:00 PM,63.648,,,,
430,05/12/13 04:30:00 PM,63.775,,,,
431,05/12/13 05:00:00 PM,63.775,,,,
432,05/12/13 05:30:00 PM,63.689,,,,
433,05/12/13 06:00:00 PM,63.604,,,,
434,05/12/13 06:30:00 PM,63.433,,,,
435,05/12/13 07:00:00 PM,63.347,,,,
436,05/12/13 07:30:00 PM,63.219,,,,
437,05/12/13 08:00:00 PM,63.005,,,,
438,05/12/13 08:30:00 PM,62.791,,,,
439,05/12/13 09:00:00 PM,62.577,,,,
440,05/12/13 09:30:00 PM,62.362,,,,
441,05/12/13 10:00:00 PM,62.148,,,,
442,05/12/13 10:30:00 PM,61.891,,,,
443,05/12/13 11:00:00 PM,61.590,,,,
444,05/12/13 11:30:00 PM,61.376,,,,
445,05/13/13 12:00:00 AM,61.162,,,,
446,05/13/13 12:30:00 AM,60.861,,,,
447,05/13/13 01:00:00 AM,60.604,,,,
448,05/13/13 01:30:00 AM,60.390,,,,
449,05/13/13 02:00:00 AM,60.089,,,,
450,05/13/13 02:30:00 AM,59.788,,,,
451,05/13/13 03:00:00 AM,59.445,,,,
452,05/13/13 03:30:00 AM,59.142,,,,
453,05/13/13 04:00:00 AM,58.798,,,,
454,05/13/13 04:30:00 AM,58.455,,,,
455,05/13/13 05:00:00 AM,58.109,,,,
456,05/13/13 05:30:00 AM,57.765,,,,
457,05/13/13 06:00:00 AM,57.420,,,,
458,05/13/13 06:30:00 AM,57.204,,,,
459,05/13/13 07:00:00 AM,57.117,,,,
460,05/13/13 07:30:00 AM,57.031,,,,
461,05/13/13 08:00:00 AM,57.031,,,,
462,05/13/13 08:30:00 AM,57.074,,,,
463,05/13/13 09:00:00 AM,57.290,,,,
464,05/13/13 09:30:00 AM,57.592,,,,
465,05/13/13 10:00:00 AM,58.066,,,,
466,05/13/13 10:30:00 AM,58.582,,,,
467,05/13/13 11:00:00 AM,59.099,,,,
468,05/13/13 11:30:00 AM,59.702,,,,
469,05/13/13 12:00:00 PM,60.474,,,,
470,05/13/13 12:30:00 PM,61.075,,,,
471,05/13/13 01:00:00 PM,61.761,,,,
472,05/13/13 01:30:00 PM,62.362,,,,
473,05/13/13 02:00:00 PM,62.875,,,,
474,05/13/13 02:30:00 PM,63.219,,,,
475,05/13/13 03:00:00 PM,63.561,,,,
476,05/13/13 03:30:00 PM,63.732,,,,
477,05/13/13 04:00:00 PM,63.648,,,,
478,05/13/13 04:30:00 PM,63.604,,,,
479,05/13/13 05:00:00 PM,63.475,,,,
480,05/13/13 05:30:00 PM,63.219,,,,
481,05/13/13 06:00:00 PM,63.048,,,,
482,05/13/13 06:30:00 PM,62.919,,,,
483,05/13/13 07:00:00 PM,62.791,,,,
484,05/13/13 07:30:00 PM,62.661,,,,
485,05/13/13 08:00:00 PM,62.406,,,,
486,05/13/13 08:30:00 PM,62.148,,,,
487,05/13/13 09:00:00 PM,61.891,,,,
488,05/13/13 09:30:00 PM,61.677,,,,
489,05/13/13 10:00:00 PM,61.333,,,,
490,05/13/13 10:30:00 PM,60.948,,,,
491,05/13/13 11:00:00 PM,60.561,,,,
492,05/13/13 11:30:00 PM,60.260,,,,
493,05/14/13 12:00:00 AM,60.003,,,,
494,05/14/13 12:30:00 AM,59.788,,,,
495,05/14/13 01:00:00 AM,59.572,,,,
496,05/14/13 01:30:00 AM,59.272,,,,
497,05/14/13 02:00:00 AM,59.014,,,,
498,05/14/13 02:30:00 AM,58.755,,,,
499,05/14/13 03:00:00 AM,58.541,,,,
500,05/14/13 03:30:00 AM,58.325,,,,
501,05/14/13 04:00:00 AM,58.023,,,,
502,05/14/13 04:30:00 AM,57.722,,,,
503,05/14/13 05:00:00 AM,57.420,,,,
504,05/14/13 05:30:00 AM,57.074,,,,
505,05/14/13 06:00:00 AM,56.772,,,,
506,05/14/13 06:30:00 AM,56.469,,,,
507,05/14/13 07:00:00 AM,56.251,,,,
508,05/14/13 07:30:00 AM,56.208,,,,
509,05/14/13 08:00:00 AM,56.122,,,,
510,05/14/13 08:30:00 AM,56.079,,,,
511,05/14/13 09:00:00 AM,56.208,,,,
512,05/14/13 09:30:00 AM,56.512,,,,
513,05/14/13 10:00:00 AM,57.031,,,,
514,05/14/13 10:30:00 AM,57.117,,,,
515,05/14/13 11:00:00 AM,56.901,,,,
516,05/14/13 11:30:00 AM,57.160,,,,
517,05/14/13 12:00:00 PM,57.376,,,,
518,05/14/13 12:30:00 PM,57.506,,,,
519,05/14/13 01:00:00 PM,57.592,,,,
520,05/14/13 01:30:00 PM,57.807,,,,
521,05/14/13 02:00:00 PM,58.152,,,,
522,05/14/13 02:30:00 PM,58.541,,,,
523,05/14/13 03:00:00 PM,58.669,,,,
524,05/14/13 03:30:00 PM,58.755,,,,
525,05/14/13 04:00:00 PM,59.099,,,,
526,05/14/13 04:30:00 PM,59.229,,,,
527,05/14/13 05:00:00 PM,59.056,,,,
528,05/14/13 05:30:00 PM,59.014,,,,
529,05/14/13 06:00:00 PM,59.099,,,,
530,05/14/13 06:30:00 PM,58.928,,,,
531,05/14/13 07:00:00 PM,58.798,,,,
532,05/14/13 07:30:00 PM,58.626,,,,
533,05/14/13 08:00:00 PM,58.455,,,,
534,05/14/13 08:30:00 PM,58.239,,,,
535,05/14/13 09:00:00 PM,58.023,,,,
536,05/14/13 09:30:00 PM,57.807,,,,
537,05/14/13 10:00:00 PM,57.592,,,,
538,05/14/13 10:30:00 PM,57.420,,,,
539,05/14/13 11:00:00 PM,57.247,,,,
540,05/14/13 11:30:00 PM,57.074,,,,
541,05/15/13 12:00:00 AM,56.815,,,,
542,05/15/13 12:30:00 AM,56.599,,,,
543,05/15/13 01:00:00 AM,56.426,,,,
544,05/15/13 01:30:00 AM,56.295,,,,
545,05/15/13 02:00:00 AM,56.165,,,,
546,05/15/13 02:30:00 AM,55.992,,,,
547,05/15/13 03:00:00 AM,55.863,,,,
548,05/15/13 03:30:00 AM,55.647,,,,
549,05/15/13 04:00:00 AM,55.472,,,,
550,05/15/13 04:30:00 AM,55.256,,,,
551,05/15/13 05:00:00 AM,55.038,,,,
552,05/15/13 05:30:00 AM,54.734,,,,
553,05/15/13 06:00:00 AM,54.430,,,,
554,05/15/13 06:30:00 AM,54.169,,,,
