﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,05/01/13 05:00:00 PM,62.490,Logged,,,
2,05/01/13 05:15:00 PM,62.406,,,,
3,05/01/13 05:30:00 PM,62.319,,,,
4,05/01/13 05:45:00 PM,62.148,,,,
5,05/01/13 06:00:00 PM,61.977,,,,
6,05/01/13 06:15:00 PM,61.848,,,,
7,05/01/13 06:30:00 PM,61.761,,,,
8,05/01/13 06:45:00 PM,61.590,,,,
9,05/01/13 07:00:00 PM,61.419,,,,
10,05/01/13 07:15:00 PM,61.333,,,,
11,05/01/13 07:30:00 PM,61.248,,,,
12,05/01/13 07:45:00 PM,61.162,,,,
13,05/01/13 08:00:00 PM,61.032,,,,
14,05/01/13 08:15:00 PM,60.861,,,,
15,05/01/13 08:30:00 PM,60.647,,,,
16,05/01/13 08:45:00 PM,60.474,,,,
17,05/01/13 09:00:00 PM,60.303,,,,
18,05/01/13 09:15:00 PM,60.174,,,,
19,05/01/13 09:30:00 PM,60.003,,,,
20,05/01/13 09:45:00 PM,59.830,,,,
21,05/01/13 10:00:00 PM,59.788,,,,
22,05/01/13 10:15:00 PM,59.702,,,,
23,05/01/13 10:30:00 PM,59.572,,,,
24,05/01/13 10:45:00 PM,59.445,,,,
25,05/01/13 11:00:00 PM,59.272,,,,
26,05/01/13 11:15:00 PM,59.142,,,,
27,05/01/13 11:30:00 PM,59.014,,,,
28,05/01/13 11:45:00 PM,58.885,,,,
29,05/02/13 12:00:00 AM,58.712,,,,
30,05/02/13 12:15:00 AM,58.582,,,,
31,05/02/13 12:30:00 AM,58.455,,,,
32,05/02/13 12:45:00 AM,58.368,,,,
33,05/02/13 01:00:00 AM,58.282,,,,
34,05/02/13 01:15:00 AM,58.152,,,,
35,05/02/13 01:30:00 AM,58.066,,,,
36,05/02/13 01:45:00 AM,57.936,,,,
37,05/02/13 02:00:00 AM,57.807,,,,
38,05/02/13 02:15:00 AM,57.722,,,,
39,05/02/13 02:30:00 AM,57.636,,,,
40,05/02/13 02:45:00 AM,57.506,,,,
41,05/02/13 03:00:00 AM,57.420,,,,
42,05/02/13 03:15:00 AM,57.290,,,,
43,05/02/13 03:30:00 AM,57.204,,,,
44,05/02/13 03:45:00 AM,57.117,,,,
45,05/02/13 04:00:00 AM,57.031,,,,
46,05/02/13 04:15:00 AM,56.944,,,,
47,05/02/13 04:30:00 AM,56.858,,,,
48,05/02/13 04:45:00 AM,56.772,,,,
49,05/02/13 05:00:00 AM,56.685,,,,
50,05/02/13 05:15:00 AM,56.599,,,,
51,05/02/13 05:30:00 AM,56.556,,,,
52,05/02/13 05:45:00 AM,56.512,,,,
53,05/02/13 06:00:00 AM,56.469,,,,
54,05/02/13 06:15:00 AM,56.469,,,,
55,05/02/13 06:30:00 AM,56.426,,,,
56,05/02/13 06:45:00 AM,56.469,,,,
57,05/02/13 07:00:00 AM,56.512,,,,
58,05/02/13 07:15:00 AM,56.642,,,,
59,05/02/13 07:30:00 AM,56.815,,,,
60,05/02/13 07:45:00 AM,57.074,,,,
61,05/02/13 08:00:00 AM,57.376,,,,
62,05/02/13 08:15:00 AM,57.636,,,,
63,05/02/13 08:30:00 AM,57.936,,,,
64,05/02/13 08:45:00 AM,58.239,,,,
65,05/02/13 09:00:00 AM,58.541,,,,
66,05/02/13 09:15:00 AM,58.928,,,,
67,05/02/13 09:30:00 AM,59.315,,,,
68,05/02/13 09:45:00 AM,59.745,,,,
69,05/02/13 10:00:00 AM,60.217,,,,
70,05/02/13 10:15:00 AM,60.690,,,,
71,05/02/13 10:30:00 AM,61.162,,,,
72,05/02/13 10:45:00 AM,61.590,,,,
73,05/02/13 11:00:00 AM,62.062,,,,
74,05/02/13 11:15:00 AM,62.447,,,,
75,05/02/13 11:30:00 AM,62.875,,,,
76,05/02/13 11:45:00 AM,63.304,,,,
77,05/02/13 12:00:00 PM,63.648,,,,
78,05/02/13 12:15:00 PM,64.033,,,,
79,05/02/13 12:30:00 PM,64.375,,,,
80,05/02/13 12:45:00 PM,64.717,,,,
81,05/02/13 01:00:00 PM,65.102,,,,
82,05/02/13 01:15:00 PM,65.359,,,,
83,05/02/13 01:30:00 PM,65.574,,,,
84,05/02/13 01:45:00 PM,65.916,,,,
85,05/02/13 02:00:00 PM,66.214,,,,
86,05/02/13 02:15:00 PM,66.385,,,,
87,05/02/13 02:30:00 PM,66.515,,,,
88,05/02/13 02:45:00 PM,66.600,,,,
89,05/02/13 03:00:00 PM,66.686,,,,
90,05/02/13 03:15:00 PM,66.900,,,,
91,05/02/13 03:30:00 PM,66.985,,,,
92,05/02/13 03:45:00 PM,66.943,,,,
93,05/02/13 04:00:00 PM,66.729,,,,
94,05/02/13 04:15:00 PM,66.429,,,,
95,05/02/13 04:30:00 PM,66.214,,,,
96,05/02/13 04:45:00 PM,66.000,,,,
97,05/02/13 05:00:00 PM,65.745,,,,
98,05/02/13 05:15:00 PM,65.487,,,,
99,05/02/13 05:30:00 PM,65.230,,,,
100,05/02/13 05:45:00 PM,64.888,,,,
101,05/02/13 06:00:00 PM,64.589,,,,
102,05/02/13 06:15:00 PM,64.332,,,,
103,05/02/13 06:30:00 PM,64.161,,,,
104,05/02/13 06:45:00 PM,63.990,,,,
105,05/02/13 07:00:00 PM,63.775,,,,
106,05/02/13 07:15:00 PM,63.518,,,,
107,05/02/13 07:30:00 PM,63.262,,,,
108,05/02/13 07:45:00 PM,63.048,,,,
109,05/02/13 08:00:00 PM,62.791,,,,
110,05/02/13 08:15:00 PM,62.620,,,,
111,05/02/13 08:30:00 PM,62.362,,,,
112,05/02/13 08:45:00 PM,62.191,,,,
113,05/02/13 09:00:00 PM,61.977,,,,
114,05/02/13 09:15:00 PM,61.761,,,,
115,05/02/13 09:30:00 PM,61.590,,,,
116,05/02/13 09:45:00 PM,61.419,,,,
117,05/02/13 10:00:00 PM,61.248,,,,
118,05/02/13 10:15:00 PM,61.075,,,,
119,05/02/13 10:30:00 PM,60.904,,,,
120,05/02/13 10:45:00 PM,60.733,,,,
121,05/02/13 11:00:00 PM,60.517,,,,
122,05/02/13 11:15:00 PM,60.303,,,,
123,05/02/13 11:30:00 PM,60.089,,,,
124,05/02/13 11:45:00 PM,59.873,,,,
125,05/03/13 12:00:00 AM,59.659,,,,
126,05/03/13 12:15:00 AM,59.486,,,,
127,05/03/13 12:30:00 AM,59.315,,,,
128,05/03/13 12:45:00 AM,59.185,,,,
129,05/03/13 01:00:00 AM,59.142,,,,
130,05/03/13 01:15:00 AM,59.099,,,,
131,05/03/13 01:30:00 AM,59.142,,,,
132,05/03/13 01:45:00 AM,59.142,,,,
133,05/03/13 02:00:00 AM,59.142,,,,
134,05/03/13 02:15:00 AM,59.142,,,,
135,05/03/13 02:30:00 AM,59.142,,,,
136,05/03/13 02:45:00 AM,59.099,,,,
137,05/03/13 03:00:00 AM,59.014,,,,
138,05/03/13 03:15:00 AM,58.885,,,,
139,05/03/13 03:30:00 AM,58.755,,,,
140,05/03/13 03:45:00 AM,58.582,,,,
141,05/03/13 04:00:00 AM,58.411,,,,
142,05/03/13 04:15:00 AM,58.239,,,,
143,05/03/13 04:30:00 AM,58.066,,,,
144,05/03/13 04:45:00 AM,57.893,,,,
145,05/03/13 05:00:00 AM,57.765,,,,
146,05/03/13 05:15:00 AM,57.636,,,,
147,05/03/13 05:30:00 AM,57.549,,,,
148,05/03/13 05:45:00 AM,57.420,,,,
149,05/03/13 06:00:00 AM,57.333,,,,
150,05/03/13 06:15:00 AM,57.247,,,,
151,05/03/13 06:30:00 AM,57.204,,,,
152,05/03/13 06:45:00 AM,57.204,,,,
153,05/03/13 07:00:00 AM,57.290,,,,
154,05/03/13 07:15:00 AM,57.463,,,,
155,05/03/13 07:30:00 AM,57.679,,,,
156,05/03/13 07:45:00 AM,57.893,,,,
157,05/03/13 08:00:00 AM,58.066,,,,
158,05/03/13 08:15:00 AM,58.239,,,,
159,05/03/13 08:30:00 AM,58.325,,,,
160,05/03/13 08:45:00 AM,58.455,,,,
161,05/03/13 09:00:00 AM,58.498,,,,
162,05/03/13 09:15:00 AM,58.582,,,,
163,05/03/13 09:30:00 AM,58.626,,,,
164,05/03/13 09:45:00 AM,58.755,,,,
165,05/03/13 10:00:00 AM,58.928,,,,
166,05/03/13 10:15:00 AM,59.272,,,,
167,05/03/13 10:30:00 AM,59.445,,,,
168,05/03/13 10:45:00 AM,59.572,,,,
169,05/03/13 11:00:00 AM,59.873,,,,
170,05/03/13 11:15:00 AM,60.003,,,,
171,05/03/13 11:30:00 AM,60.132,,,,
172,05/03/13 11:45:00 AM,60.217,,,,
173,05/03/13 12:00:00 PM,60.132,,,,
174,05/03/13 12:15:00 PM,59.959,,,,
175,05/03/13 12:30:00 PM,59.788,,,,
176,05/03/13 12:45:00 PM,59.529,,,,
177,05/03/13 01:00:00 PM,59.401,,,,
178,05/03/13 01:15:00 PM,59.272,,,,
179,05/03/13 01:30:00 PM,59.229,,,,
180,05/03/13 01:45:00 PM,59.185,,,,
181,05/03/13 02:00:00 PM,59.056,,,,
182,05/03/13 02:15:00 PM,59.014,,,,
183,05/03/13 02:30:00 PM,59.014,,,,
184,05/03/13 02:45:00 PM,59.099,,,,
185,05/03/13 03:00:00 PM,59.272,,,,
186,05/03/13 03:15:00 PM,59.358,,,,
187,05/03/13 03:30:00 PM,59.358,,,,
188,05/03/13 03:45:00 PM,59.401,,,,
189,05/03/13 04:00:00 PM,59.529,,,,
190,05/03/13 04:15:00 PM,59.572,,,,
191,05/03/13 04:30:00 PM,59.572,,,,
192,05/03/13 04:45:00 PM,59.572,,,,
193,05/03/13 05:00:00 PM,59.572,,,,
194,05/03/13 05:15:00 PM,59.486,,,,
195,05/03/13 05:30:00 PM,59.445,,,,
196,05/03/13 05:45:00 PM,59.315,,,,
197,05/03/13 06:00:00 PM,59.185,,,,
198,05/03/13 06:15:00 PM,58.971,,,,
199,05/03/13 06:30:00 PM,58.755,,,,
200,05/03/13 06:45:00 PM,58.582,,,,
201,05/03/13 07:00:00 PM,58.498,,,,
202,05/03/13 07:15:00 PM,58.411,,,,
203,05/03/13 07:30:00 PM,58.368,,,,
204,05/03/13 07:45:00 PM,58.325,,,,
205,05/03/13 08:00:00 PM,58.239,,,,
206,05/03/13 08:15:00 PM,58.195,,,,
207,05/03/13 08:30:00 PM,58.152,,,,
208,05/03/13 08:45:00 PM,58.066,,,,
209,05/03/13 09:00:00 PM,58.023,,,,
210,05/03/13 09:15:00 PM,57.936,,,,
211,05/03/13 09:30:00 PM,57.850,,,,
212,05/03/13 09:45:00 PM,57.722,,,,
213,05/03/13 10:00:00 PM,57.549,,,,
214,05/03/13 10:15:00 PM,57.376,,,,
215,05/03/13 10:30:00 PM,57.204,,,,
216,05/03/13 10:45:00 PM,57.031,,,,
217,05/03/13 11:00:00 PM,56.858,,,,
218,05/03/13 11:15:00 PM,56.728,,,,
219,05/03/13 11:30:00 PM,56.599,,,,
220,05/03/13 11:45:00 PM,56.512,,,,
221,05/04/13 12:00:00 AM,56.383,,,,
222,05/04/13 12:15:00 AM,56.251,,,,
223,05/04/13 12:30:00 AM,56.165,,,,
224,05/04/13 12:45:00 AM,56.035,,,,
225,05/04/13 01:00:00 AM,55.949,,,,
226,05/04/13 01:15:00 AM,55.819,,,,
227,05/04/13 01:30:00 AM,55.690,,,,
228,05/04/13 01:45:00 AM,55.602,,,,
229,05/04/13 02:00:00 AM,55.558,,,,
230,05/04/13 02:15:00 AM,55.515,,,,
231,05/04/13 02:30:00 AM,55.515,,,,
232,05/04/13 02:45:00 AM,55.558,,,,
233,05/04/13 03:00:00 AM,55.602,,,,
234,05/04/13 03:15:00 AM,55.647,,,,
235,05/04/13 03:30:00 AM,55.647,,,,
236,05/04/13 03:45:00 AM,55.602,,,,
237,05/04/13 04:00:00 AM,55.515,,,,
238,05/04/13 04:15:00 AM,55.429,,,,
239,05/04/13 04:30:00 AM,55.342,,,,
240,05/04/13 04:45:00 AM,55.299,,,,
241,05/04/13 05:00:00 AM,55.256,,,,
242,05/04/13 05:15:00 AM,55.168,,,,
243,05/04/13 05:30:00 AM,55.125,,,,
244,05/04/13 05:45:00 AM,54.995,,,,
245,05/04/13 06:00:00 AM,54.909,,,,
246,05/04/13 06:15:00 AM,54.820,,,,
247,05/04/13 06:30:00 AM,54.734,,,,
248,05/04/13 06:45:00 AM,54.777,,,,
249,05/04/13 07:00:00 AM,54.820,,,,
250,05/04/13 07:15:00 AM,54.995,,,,
251,05/04/13 07:30:00 AM,55.168,,,,
252,05/04/13 07:45:00 AM,55.342,,,,
253,05/04/13 08:00:00 AM,55.472,,,,
254,05/04/13 08:15:00 AM,55.647,,,,
255,05/04/13 08:30:00 AM,55.776,,,,
256,05/04/13 08:45:00 AM,55.949,,,,
257,05/04/13 09:00:00 AM,56.165,,,,
258,05/04/13 09:15:00 AM,56.426,,,,
259,05/04/13 09:30:00 AM,56.685,,,,
260,05/04/13 09:45:00 AM,56.988,,,,
261,05/04/13 10:00:00 AM,57.333,,,,
262,05/04/13 10:15:00 AM,57.636,,,,
263,05/04/13 10:30:00 AM,57.979,,,,
264,05/04/13 10:45:00 AM,58.282,,,,
265,05/04/13 11:00:00 AM,58.582,,,,
266,05/04/13 11:15:00 AM,58.885,,,,
267,05/04/13 11:30:00 AM,59.185,,,,
268,05/04/13 11:45:00 AM,59.445,,,,
269,05/04/13 12:00:00 PM,59.702,,,,
270,05/04/13 12:15:00 PM,59.916,,,,
271,05/04/13 12:30:00 PM,60.217,,,,
272,05/04/13 12:45:00 PM,60.561,,,,
273,05/04/13 01:00:00 PM,60.818,,,,
274,05/04/13 01:15:00 PM,61.075,,,,
275,05/04/13 01:30:00 PM,61.248,,,,
276,05/04/13 01:45:00 PM,61.419,,,,
277,05/04/13 02:00:00 PM,61.590,,,,
278,05/04/13 02:15:00 PM,61.761,,,,
279,05/04/13 02:30:00 PM,61.934,,,,
280,05/04/13 02:45:00 PM,62.019,,,,
281,05/04/13 03:00:00 PM,62.105,,,,
282,05/04/13 03:15:00 PM,62.148,,,,
283,05/04/13 03:30:00 PM,62.105,,,,
284,05/04/13 03:45:00 PM,62.019,,,,
285,05/04/13 04:00:00 PM,61.891,,,,
286,05/04/13 04:15:00 PM,61.761,,,,
287,05/04/13 04:30:00 PM,61.633,,,,
288,05/04/13 04:45:00 PM,61.462,,,,
289,05/04/13 05:00:00 PM,61.205,,,,
290,05/04/13 05:15:00 PM,60.991,,,,
291,05/04/13 05:30:00 PM,60.775,,,,
292,05/04/13 05:45:00 PM,60.517,,,,
293,05/04/13 06:00:00 PM,60.303,,,,
294,05/04/13 06:15:00 PM,60.132,,,,
295,05/04/13 06:30:00 PM,60.003,,,,
296,05/04/13 06:45:00 PM,59.788,,,,
297,05/04/13 07:00:00 PM,59.572,,,,
298,05/04/13 07:15:00 PM,59.358,,,,
299,05/04/13 07:30:00 PM,59.185,,,,
300,05/04/13 07:45:00 PM,59.056,,,,
301,05/04/13 08:00:00 PM,58.885,,,,
302,05/04/13 08:15:00 PM,58.712,,,,
303,05/04/13 08:30:00 PM,58.498,,,,
304,05/04/13 08:45:00 PM,58.325,,,,
305,05/04/13 09:00:00 PM,58.152,,,,
306,05/04/13 09:15:00 PM,57.979,,,,
307,05/04/13 09:30:00 PM,57.807,,,,
308,05/04/13 09:45:00 PM,57.636,,,,
309,05/04/13 10:00:00 PM,57.420,,,,
310,05/04/13 10:15:00 PM,57.247,,,,
311,05/04/13 10:30:00 PM,57.074,,,,
312,05/04/13 10:45:00 PM,56.944,,,,
313,05/04/13 11:00:00 PM,56.772,,,,
314,05/04/13 11:15:00 PM,56.685,,,,
315,05/04/13 11:30:00 PM,56.599,,,,
316,05/04/13 11:45:00 PM,56.512,,,,
317,05/05/13 12:00:00 AM,56.512,,,,
318,05/05/13 12:15:00 AM,56.512,,,,
319,05/05/13 12:30:00 AM,56.469,,,,
320,05/05/13 12:45:00 AM,56.469,,,,
321,05/05/13 01:00:00 AM,56.426,,,,
322,05/05/13 01:15:00 AM,56.383,,,,
323,05/05/13 01:30:00 AM,56.340,,,,
324,05/05/13 01:45:00 AM,56.251,,,,
325,05/05/13 02:00:00 AM,56.165,,,,
326,05/05/13 02:15:00 AM,56.079,,,,
327,05/05/13 02:30:00 AM,55.949,,,,
328,05/05/13 02:45:00 AM,55.819,,,,
329,05/05/13 03:00:00 AM,55.690,,,,
330,05/05/13 03:15:00 AM,55.558,,,,
331,05/05/13 03:30:00 AM,55.429,,,,
332,05/05/13 03:45:00 AM,55.342,,,,
333,05/05/13 04:00:00 AM,55.256,,,,
334,05/05/13 04:15:00 AM,55.168,,,,
335,05/05/13 04:30:00 AM,55.125,,,,
336,05/05/13 04:45:00 AM,55.168,,,,
337,05/05/13 05:00:00 AM,55.256,,,,
338,05/05/13 05:15:00 AM,55.342,,,,
339,05/05/13 05:30:00 AM,55.429,,,,
340,05/05/13 05:45:00 AM,55.472,,,,
341,05/05/13 06:00:00 AM,55.558,,,,
342,05/05/13 06:15:00 AM,55.602,,,,
343,05/05/13 06:30:00 AM,55.690,,,,
344,05/05/13 06:45:00 AM,55.776,,,,
345,05/05/13 07:00:00 AM,55.819,,,,
346,05/05/13 07:15:00 AM,55.906,,,,
347,05/05/13 07:30:00 AM,55.949,,,,
348,05/05/13 07:45:00 AM,55.992,,,,
349,05/05/13 08:00:00 AM,56.079,,,,
350,05/05/13 08:15:00 AM,56.165,,,,
351,05/05/13 08:30:00 AM,56.295,,,,
352,05/05/13 08:45:00 AM,56.469,,,,
353,05/05/13 09:00:00 AM,56.642,,,,
354,05/05/13 09:15:00 AM,56.858,,,,
355,05/05/13 09:30:00 AM,57.074,,,,
356,05/05/13 09:45:00 AM,57.204,,,,
357,05/05/13 10:00:00 AM,57.247,,,,
358,05/05/13 10:15:00 AM,57.247,,,,
359,05/05/13 10:30:00 AM,57.506,,,,
360,05/05/13 10:45:00 AM,57.979,,,,
361,05/05/13 11:00:00 AM,58.411,,,,
362,05/05/13 11:15:00 AM,58.885,,,,
363,05/05/13 11:30:00 AM,59.315,,,,
364,05/05/13 11:45:00 AM,59.616,,,,
365,05/05/13 12:00:00 PM,59.702,,,,
366,05/05/13 12:15:00 PM,59.873,,,,
367,05/05/13 12:30:00 PM,60.260,,,,
368,05/05/13 12:45:00 PM,60.733,,,,
369,05/05/13 01:00:00 PM,61.162,,,,
370,05/05/13 01:15:00 PM,61.506,,,,
371,05/05/13 01:30:00 PM,61.720,,,,
372,05/05/13 01:45:00 PM,61.848,,,,
373,05/05/13 02:00:00 PM,61.977,,,,
374,05/05/13 02:15:00 PM,62.148,,,,
375,05/05/13 02:30:00 PM,62.233,,,,
376,05/05/13 02:45:00 PM,62.276,,,,
377,05/05/13 03:00:00 PM,62.276,,,,
378,05/05/13 03:15:00 PM,62.276,,,,
379,05/05/13 03:30:00 PM,62.233,,,,
380,05/05/13 03:45:00 PM,62.148,,,,
381,05/05/13 04:00:00 PM,62.062,,,,
382,05/05/13 04:15:00 PM,61.891,,,,
383,05/05/13 04:30:00 PM,61.720,,,,
384,05/05/13 04:45:00 PM,61.590,,,,
385,05/05/13 05:00:00 PM,61.506,,,,
386,05/05/13 05:15:00 PM,61.333,,,,
387,05/05/13 05:30:00 PM,61.162,,,,
388,05/05/13 05:45:00 PM,60.904,,,,
389,05/05/13 06:00:00 PM,60.647,,,,
390,05/05/13 06:15:00 PM,60.390,,,,
391,05/05/13 06:30:00 PM,60.174,,,,
392,05/05/13 06:45:00 PM,60.089,,,,
393,05/05/13 07:00:00 PM,60.046,,,,
394,05/05/13 07:15:00 PM,60.003,,,,
395,05/05/13 07:30:00 PM,59.916,,,,
396,05/05/13 07:45:00 PM,59.788,,,,
397,05/05/13 08:00:00 PM,59.616,,,,
398,05/05/13 08:15:00 PM,59.529,,,,
399,05/05/13 08:30:00 PM,59.445,,,,
400,05/05/13 08:45:00 PM,59.358,,,,
401,05/05/13 09:00:00 PM,59.315,,,,
402,05/05/13 09:15:00 PM,59.229,,,,
403,05/05/13 09:30:00 PM,59.099,,,,
404,05/05/13 09:45:00 PM,59.014,,,,
405,05/05/13 10:00:00 PM,58.928,,,,
406,05/05/13 10:15:00 PM,58.842,,,,
407,05/05/13 10:30:00 PM,58.755,,,,
408,05/05/13 10:45:00 PM,58.669,,,,
409,05/05/13 11:00:00 PM,58.582,,,,
410,05/05/13 11:15:00 PM,58.541,,,,
411,05/05/13 11:30:00 PM,58.455,,,,
412,05/05/13 11:45:00 PM,58.411,,,,
413,05/06/13 12:00:00 AM,58.368,,,,
414,05/06/13 12:15:00 AM,58.282,,,,
415,05/06/13 12:30:00 AM,58.239,,,,
416,05/06/13 12:45:00 AM,58.195,,,,
417,05/06/13 01:00:00 AM,58.152,,,,
418,05/06/13 01:15:00 AM,58.066,,,,
419,05/06/13 01:30:00 AM,58.023,,,,
420,05/06/13 01:45:00 AM,57.936,,,,
421,05/06/13 02:00:00 AM,57.893,,,,
422,05/06/13 02:15:00 AM,57.807,,,,
423,05/06/13 02:30:00 AM,57.765,,,,
424,05/06/13 02:45:00 AM,57.722,,,,
425,05/06/13 03:00:00 AM,57.722,,,,
426,05/06/13 03:15:00 AM,57.679,,,,
427,05/06/13 03:30:00 AM,57.636,,,,
428,05/06/13 03:45:00 AM,57.592,,,,
429,05/06/13 04:00:00 AM,57.549,,,,
430,05/06/13 04:15:00 AM,57.506,,,,
431,05/06/13 04:30:00 AM,57.463,,,,
432,05/06/13 04:45:00 AM,57.420,,,,
433,05/06/13 05:00:00 AM,57.376,,,,
434,05/06/13 05:15:00 AM,57.376,,,,
435,05/06/13 05:30:00 AM,57.333,,,,
436,05/06/13 05:45:00 AM,57.290,,,,
437,05/06/13 06:00:00 AM,57.290,,,,
438,05/06/13 06:15:00 AM,57.247,,,,
439,05/06/13 06:30:00 AM,57.204,,,,
440,05/06/13 06:45:00 AM,57.160,,,,
441,05/06/13 07:00:00 AM,57.204,,,,
442,05/06/13 07:15:00 AM,57.204,,,,
443,05/06/13 07:30:00 AM,57.247,,,,
444,05/06/13 07:45:00 AM,57.290,,,,
445,05/06/13 08:00:00 AM,57.376,,,,
446,05/06/13 08:15:00 AM,57.463,,,,
447,05/06/13 08:30:00 AM,57.592,,,,
448,05/06/13 08:45:00 AM,57.722,,,,
449,05/06/13 09:00:00 AM,57.893,,,,
450,05/06/13 09:15:00 AM,58.152,,,,
451,05/06/13 09:30:00 AM,58.368,,,,
452,05/06/13 09:45:00 AM,58.582,,,,
453,05/06/13 10:00:00 AM,59.056,,,,
454,05/06/13 10:15:00 AM,59.445,,,,
455,05/06/13 10:30:00 AM,59.916,,,,
456,05/06/13 10:45:00 AM,60.390,,,,
457,05/06/13 11:00:00 AM,60.861,,,,
458,05/06/13 11:15:00 AM,61.248,,,,
459,05/06/13 11:30:00 AM,61.720,,,,
460,05/06/13 11:45:00 AM,62.191,,,,
461,05/06/13 12:00:00 PM,62.620,,,,
462,05/06/13 12:15:00 PM,63.048,,,,
463,05/06/13 12:30:00 PM,63.475,,,,
464,05/06/13 12:45:00 PM,63.903,,,,
465,05/06/13 01:00:00 PM,64.288,,,,
466,05/06/13 01:15:00 PM,64.674,,,,
467,05/06/13 01:30:00 PM,65.059,,,,
468,05/06/13 01:45:00 PM,65.403,,,,
469,05/06/13 02:00:00 PM,65.701,,,,
470,05/06/13 02:15:00 PM,65.829,,,,
471,05/06/13 02:30:00 PM,66.000,,,,
472,05/06/13 02:45:00 PM,66.214,,,,
473,05/06/13 03:00:00 PM,66.429,,,,
474,05/06/13 03:15:00 PM,66.558,,,,
475,05/06/13 03:30:00 PM,66.558,,,,
476,05/06/13 03:45:00 PM,66.515,,,,
477,05/06/13 04:00:00 PM,66.301,,,,
478,05/06/13 04:15:00 PM,66.000,,,,
479,05/06/13 04:30:00 PM,65.745,,,,
480,05/06/13 04:45:00 PM,65.615,,,,
481,05/06/13 05:00:00 PM,65.444,,,,
482,05/06/13 05:15:00 PM,65.230,,,,
483,05/06/13 05:30:00 PM,64.931,,,,
484,05/06/13 05:45:00 PM,64.674,,,,
485,05/06/13 06:00:00 PM,64.332,,,,
486,05/06/13 06:15:00 PM,64.074,,,,
487,05/06/13 06:30:00 PM,63.862,,,,
488,05/06/13 06:45:00 PM,63.648,,,,
489,05/06/13 07:00:00 PM,63.518,,,,
490,05/06/13 07:15:00 PM,63.347,,,,
491,05/06/13 07:30:00 PM,63.090,,,,
492,05/06/13 07:45:00 PM,62.791,,,,
493,05/06/13 08:00:00 PM,62.533,,,,
494,05/06/13 08:15:00 PM,62.319,,,,
495,05/06/13 08:30:00 PM,62.148,,,,
496,05/06/13 08:45:00 PM,62.019,,,,
497,05/06/13 09:00:00 PM,61.891,,,,
498,05/06/13 09:15:00 PM,61.761,,,,
499,05/06/13 09:30:00 PM,61.677,,,,
500,05/06/13 09:45:00 PM,61.547,,,,
501,05/06/13 10:00:00 PM,61.462,,,,
502,05/06/13 10:15:00 PM,61.376,,,,
503,05/06/13 10:30:00 PM,61.248,,,,
504,05/06/13 10:45:00 PM,61.162,,,,
505,05/06/13 11:00:00 PM,61.032,,,,
506,05/06/13 11:15:00 PM,60.904,,,,
507,05/06/13 11:30:00 PM,60.861,,,,
508,05/06/13 11:45:00 PM,60.818,,,,
509,05/07/13 12:00:00 AM,60.733,,,,
510,05/07/13 12:15:00 AM,60.647,,,,
511,05/07/13 12:30:00 AM,60.561,,,,
512,05/07/13 12:45:00 AM,60.517,,,,
513,05/07/13 01:00:00 AM,60.474,,,,
514,05/07/13 01:15:00 AM,60.433,,,,
515,05/07/13 01:30:00 AM,60.390,,,,
516,05/07/13 01:45:00 AM,60.390,,,,
517,05/07/13 02:00:00 AM,60.303,,,,
518,05/07/13 02:15:00 AM,60.260,,,,
519,05/07/13 02:30:00 AM,60.174,,,,
520,05/07/13 02:45:00 AM,60.132,,,,
521,05/07/13 03:00:00 AM,60.089,,,,
522,05/07/13 03:15:00 AM,60.089,,,,
523,05/07/13 03:30:00 AM,60.046,,,,
524,05/07/13 03:45:00 AM,60.046,,,,
525,05/07/13 04:00:00 AM,60.046,,,,
526,05/07/13 04:15:00 AM,60.046,,,,
527,05/07/13 04:30:00 AM,60.089,,,,
528,05/07/13 04:45:00 AM,60.046,,,,
529,05/07/13 05:00:00 AM,60.046,,,,
530,05/07/13 05:15:00 AM,60.046,,,,
531,05/07/13 05:30:00 AM,60.046,,,,
532,05/07/13 05:45:00 AM,60.046,,,,
533,05/07/13 06:00:00 AM,60.089,,,,
534,05/07/13 06:15:00 AM,60.089,,,,
535,05/07/13 06:30:00 AM,60.132,,,,
536,05/07/13 06:45:00 AM,60.174,,,,
537,05/07/13 07:00:00 AM,60.217,,,,
538,05/07/13 07:15:00 AM,60.303,,,,
539,05/07/13 07:30:00 AM,60.390,,,,
540,05/07/13 07:45:00 AM,60.517,,,,
541,05/07/13 08:00:00 AM,60.690,,,,
542,05/07/13 08:15:00 AM,60.818,,,,
543,05/07/13 08:30:00 AM,60.904,,,,
544,05/07/13 08:45:00 AM,60.991,,,,
545,05/07/13 09:00:00 AM,61.032,,,,
546,05/07/13 09:15:00 AM,61.162,,,,
547,05/07/13 09:30:00 AM,61.333,,,,
548,05/07/13 09:45:00 AM,61.547,,,,
549,05/07/13 10:00:00 AM,61.720,,,,
550,05/07/13 10:15:00 AM,61.977,,,,
551,05/07/13 10:30:00 AM,62.362,,,,
552,05/07/13 10:45:00 AM,62.962,,,,
553,05/07/13 11:00:00 AM,63.518,,,,
554,05/07/13 11:15:00 AM,63.990,,,,
