﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1,09/05/13 10:15:00 AM,70.673,Logged,,,
2,09/05/13 10:30:00 AM,70.416,,,,
3,09/05/13 10:45:00 AM,70.459,,,,
4,09/05/13 11:00:00 AM,70.543,,,,
5,09/05/13 11:15:00 AM,70.416,,,,
6,09/05/13 11:30:00 AM,70.286,,,,
7,09/05/13 11:45:00 AM,70.459,,,,
8,09/05/13 12:00:00 PM,70.630,,,,
9,09/05/13 12:15:00 PM,70.887,,,,
10,09/05/13 12:30:00 PM,70.887,,,,
11,09/05/13 12:45:00 PM,70.974,,,,
12,09/05/13 01:00:00 PM,71.190,,,,
13,09/05/13 01:15:00 PM,71.447,,,,
14,09/05/13 01:30:00 PM,71.533,,,,
15,09/05/13 01:45:00 PM,71.661,,,,
16,09/05/13 02:00:00 PM,71.748,,,,
17,09/05/13 02:15:00 PM,72.007,,,,
18,09/05/13 02:30:00 PM,72.093,,,,
19,09/05/13 02:45:00 PM,72.437,,,,
20,09/05/13 03:00:00 PM,72.523,,,,
21,09/05/13 03:15:00 PM,72.739,,,,
22,09/05/13 03:30:00 PM,72.912,,,,
23,09/05/13 03:45:00 PM,72.869,,,,
24,09/05/13 04:00:00 PM,72.912,,,,
25,09/05/13 04:15:00 PM,73.040,,,,
26,09/05/13 04:30:00 PM,72.955,,,,
27,09/05/13 04:45:00 PM,73.083,,,,
28,09/05/13 05:00:00 PM,73.213,,,,
29,09/05/13 05:15:00 PM,73.126,,,,
30,09/05/13 05:30:00 PM,73.040,,,,
31,09/05/13 05:45:00 PM,72.869,,,,
32,09/05/13 06:00:00 PM,72.653,,,,
33,09/05/13 06:15:00 PM,72.480,,,,
34,09/05/13 06:30:00 PM,72.394,,,,
35,09/05/13 06:45:00 PM,72.264,,,,
36,09/05/13 07:00:00 PM,72.136,,,,
37,09/05/13 07:15:00 PM,71.964,,,,
38,09/05/13 07:30:00 PM,71.791,,,,
39,09/05/13 07:45:00 PM,71.577,,,,
40,09/05/13 08:00:00 PM,71.404,,,,
41,09/05/13 08:15:00 PM,71.231,,,,
42,09/05/13 08:30:00 PM,71.103,,,,
43,09/05/13 08:45:00 PM,70.887,,,,
44,09/05/13 09:00:00 PM,70.673,,,,
45,09/05/13 09:15:00 PM,70.543,,,,
46,09/05/13 09:30:00 PM,70.416,,,,
47,09/05/13 09:45:00 PM,70.115,,,,
48,09/05/13 10:00:00 PM,69.901,,,,
49,09/05/13 10:15:00 PM,69.771,,,,
50,09/05/13 10:30:00 PM,69.557,,,,
51,09/05/13 10:45:00 PM,69.386,,,,
52,09/05/13 11:00:00 PM,69.213,,,,
53,09/05/13 11:15:00 PM,68.956,,,,
54,09/05/13 11:30:00 PM,68.698,,,,
55,09/05/13 11:45:00 PM,68.571,,,,
56,09/06/13 12:00:00 AM,68.356,,,,
57,09/06/13 12:15:00 AM,68.099,,,,
58,09/06/13 12:30:00 AM,67.971,,,,
59,09/06/13 12:45:00 AM,67.714,,,,
60,09/06/13 01:00:00 AM,67.586,,,,
61,09/06/13 01:15:00 AM,67.372,,,,
62,09/06/13 01:30:00 AM,67.158,,,,
63,09/06/13 01:45:00 AM,66.943,,,,
64,09/06/13 02:00:00 AM,66.729,,,,
65,09/06/13 02:15:00 AM,66.558,,,,
66,09/06/13 02:30:00 AM,66.301,,,,
67,09/06/13 02:45:00 AM,66.173,,,,
68,09/06/13 03:00:00 AM,66.000,,,,
69,09/06/13 03:15:00 AM,65.829,,,,
70,09/06/13 03:30:00 AM,65.701,,,,
71,09/06/13 03:45:00 AM,65.530,,,,
72,09/06/13 04:00:00 AM,65.403,,,,
73,09/06/13 04:15:00 AM,65.230,,,,
74,09/06/13 04:30:00 AM,65.102,,,,
75,09/06/13 04:45:00 AM,64.974,,,,
76,09/06/13 05:00:00 AM,64.803,,,,
77,09/06/13 05:15:00 AM,64.632,,,,
78,09/06/13 05:30:00 AM,64.459,,,,
79,09/06/13 05:45:00 AM,64.332,,,,
80,09/06/13 06:00:00 AM,64.204,,,,
81,09/06/13 06:15:00 AM,64.074,,,,
82,09/06/13 06:30:00 AM,64.033,,,,
83,09/06/13 06:45:00 AM,63.903,,,,
84,09/06/13 07:00:00 AM,63.819,,,,
85,09/06/13 07:15:00 AM,63.732,,,,
86,09/06/13 07:30:00 AM,63.648,,,,
87,09/06/13 07:45:00 AM,63.561,,,,
88,09/06/13 08:00:00 AM,63.518,,,,
89,09/06/13 08:15:00 AM,63.475,,,,
90,09/06/13 08:30:00 AM,63.433,,,,
91,09/06/13 08:45:00 AM,63.433,,,,
92,09/06/13 09:00:00 AM,63.433,,,,
93,09/06/13 09:15:00 AM,63.390,,,,
94,09/06/13 09:30:00 AM,63.347,,,,
95,09/06/13 09:45:00 AM,63.390,,,,
96,09/06/13 10:00:00 AM,63.518,,,,
97,09/06/13 10:15:00 AM,63.732,,,,
98,09/06/13 10:30:00 AM,63.990,,,,
99,09/06/13 10:45:00 AM,64.204,,,,
100,09/06/13 11:00:00 AM,64.632,,,,
101,09/06/13 11:15:00 AM,64.931,,,,
102,09/06/13 11:30:00 AM,65.316,,,,
103,09/06/13 11:45:00 AM,65.788,,,,
104,09/06/13 12:00:00 PM,66.043,,,,
105,09/06/13 12:15:00 PM,66.429,,,,
106,09/06/13 12:30:00 PM,67.114,,,,
107,09/06/13 12:45:00 PM,67.329,,,,
108,09/06/13 01:00:00 PM,68.013,,,,
109,09/06/13 01:15:00 PM,68.400,,,,
110,09/06/13 01:30:00 PM,68.657,,,,
111,09/06/13 01:45:00 PM,69.300,,,,
112,09/06/13 02:00:00 PM,69.985,,,,
113,09/06/13 02:15:00 PM,70.416,,,,
114,09/06/13 02:30:00 PM,70.974,,,,
115,09/06/13 02:45:00 PM,71.877,,,,
116,09/06/13 03:00:00 PM,72.178,,,,
117,09/06/13 03:15:00 PM,72.912,,,,
118,09/06/13 03:30:00 PM,72.653,,,,
119,09/06/13 03:45:00 PM,73.213,,,,
120,09/06/13 04:00:00 PM,73.256,,,,
121,09/06/13 04:15:00 PM,73.558,,,,
122,09/06/13 04:30:00 PM,73.861,,,,
123,09/06/13 04:45:00 PM,74.250,,,,
124,09/06/13 05:00:00 PM,74.163,,,,
125,09/06/13 05:15:00 PM,74.034,,,,
126,09/06/13 05:30:00 PM,73.904,,,,
127,09/06/13 05:45:00 PM,73.861,,,,
128,09/06/13 06:00:00 PM,73.558,,,,
129,09/06/13 06:15:00 PM,73.170,,,,
130,09/06/13 06:30:00 PM,72.696,,,,
131,09/06/13 06:45:00 PM,72.307,,,,
132,09/06/13 07:00:00 PM,71.920,,,,
133,09/06/13 07:15:00 PM,71.577,,,,
134,09/06/13 07:30:00 PM,71.231,,,,
135,09/06/13 07:45:00 PM,70.974,,,,
136,09/06/13 08:00:00 PM,70.673,,,,
137,09/06/13 08:15:00 PM,70.329,,,,
138,09/06/13 08:30:00 PM,70.072,,,,
139,09/06/13 08:45:00 PM,69.858,,,,
140,09/06/13 09:00:00 PM,69.557,,,,
141,09/06/13 09:15:00 PM,69.343,,,,
142,09/06/13 09:30:00 PM,69.129,,,,
143,09/06/13 09:45:00 PM,68.871,,,,
144,09/06/13 10:00:00 PM,68.614,,,,
145,09/06/13 10:15:00 PM,68.356,,,,
146,09/06/13 10:30:00 PM,68.185,,,,
147,09/06/13 10:45:00 PM,67.971,,,,
148,09/06/13 11:00:00 PM,67.757,,,,
149,09/06/13 11:15:00 PM,67.543,,,,
150,09/06/13 11:30:00 PM,67.329,,,,
151,09/06/13 11:45:00 PM,67.071,,,,
152,09/07/13 12:00:00 AM,66.900,,,,
153,09/07/13 12:15:00 AM,66.686,,,,
154,09/07/13 12:30:00 AM,66.429,,,,
155,09/07/13 12:45:00 AM,66.258,,,,
156,09/07/13 01:00:00 AM,66.043,,,,
157,09/07/13 01:15:00 AM,65.872,,,,
158,09/07/13 01:30:00 AM,65.574,,,,
159,09/07/13 01:45:00 AM,65.444,,,,
160,09/07/13 02:00:00 AM,65.230,,,,
161,09/07/13 02:15:00 AM,65.102,,,,
162,09/07/13 02:30:00 AM,64.888,,,,
163,09/07/13 02:45:00 AM,64.674,,,,
164,09/07/13 03:00:00 AM,64.459,,,,
165,09/07/13 03:15:00 AM,64.247,,,,
166,09/07/13 03:30:00 AM,64.074,,,,
167,09/07/13 03:45:00 AM,63.946,,,,
168,09/07/13 04:00:00 AM,63.775,,,,
169,09/07/13 04:15:00 AM,63.648,,,,
170,09/07/13 04:30:00 AM,63.518,,,,
171,09/07/13 04:45:00 AM,63.390,,,,
172,09/07/13 05:00:00 AM,63.219,,,,
173,09/07/13 05:15:00 AM,63.133,,,,
174,09/07/13 05:30:00 AM,62.962,,,,
175,09/07/13 05:45:00 AM,62.834,,,,
176,09/07/13 06:00:00 AM,62.704,,,,
177,09/07/13 06:15:00 AM,62.533,,,,
178,09/07/13 06:30:00 AM,62.447,,,,
179,09/07/13 06:45:00 AM,62.362,,,,
180,09/07/13 07:00:00 AM,62.233,,,,
181,09/07/13 07:15:00 AM,62.148,,,,
182,09/07/13 07:30:00 AM,62.062,,,,
183,09/07/13 07:45:00 AM,62.019,,,,
184,09/07/13 08:00:00 AM,61.934,,,,
185,09/07/13 08:15:00 AM,61.934,,,,
186,09/07/13 08:30:00 AM,61.891,,,,
187,09/07/13 08:45:00 AM,61.848,,,,
188,09/07/13 09:00:00 AM,61.804,,,,
189,09/07/13 09:15:00 AM,61.804,,,,
190,09/07/13 09:30:00 AM,61.848,,,,
191,09/07/13 09:45:00 AM,61.848,,,,
192,09/07/13 10:00:00 AM,62.019,,,,
193,09/07/13 10:15:00 AM,62.620,,,,
194,09/07/13 10:30:00 AM,63.304,,,,
195,09/07/13 10:45:00 AM,64.074,,,,
196,09/07/13 11:00:00 AM,64.803,,,,
197,09/07/13 11:15:00 AM,65.615,,,,
198,09/07/13 11:30:00 AM,66.344,,,,
199,09/07/13 11:45:00 AM,66.985,,,,
200,09/07/13 12:00:00 PM,67.757,,,,
201,09/07/13 12:15:00 PM,68.657,,,,
202,09/07/13 12:30:00 PM,69.427,,,,
203,09/07/13 12:45:00 PM,70.201,,,,
204,09/07/13 01:00:00 PM,70.930,,,,
205,09/07/13 01:15:00 PM,71.447,,,,
206,09/07/13 01:30:00 PM,72.050,,,,
207,09/07/13 01:45:00 PM,72.739,,,,
208,09/07/13 02:00:00 PM,73.386,,,,
209,09/07/13 02:15:00 PM,73.904,,,,
210,09/07/13 02:30:00 PM,74.467,,,,
211,09/07/13 02:45:00 PM,74.770,,,,
212,09/07/13 03:00:00 PM,75.160,,,,
213,09/07/13 03:15:00 PM,75.420,,,,
214,09/07/13 03:30:00 PM,75.594,,,,
215,09/07/13 03:45:00 PM,75.681,,,,
216,09/07/13 04:00:00 PM,75.767,,,,
217,09/07/13 04:15:00 PM,75.724,,,,
218,09/07/13 04:30:00 PM,75.594,,,,
219,09/07/13 04:45:00 PM,75.508,,,,
220,09/07/13 05:00:00 PM,75.117,,,,
221,09/07/13 05:15:00 PM,74.727,,,,
222,09/07/13 05:30:00 PM,74.424,,,,
223,09/07/13 05:45:00 PM,74.034,,,,
224,09/07/13 06:00:00 PM,73.645,,,,
225,09/07/13 06:15:00 PM,73.299,,,,
226,09/07/13 06:30:00 PM,72.912,,,,
227,09/07/13 06:45:00 PM,72.523,,,,
228,09/07/13 07:00:00 PM,72.136,,,,
229,09/07/13 07:15:00 PM,71.748,,,,
230,09/07/13 07:30:00 PM,71.404,,,,
231,09/07/13 07:45:00 PM,71.190,,,,
232,09/07/13 08:00:00 PM,70.887,,,,
233,09/07/13 08:15:00 PM,70.630,,,,
234,09/07/13 08:30:00 PM,70.416,,,,
235,09/07/13 08:45:00 PM,70.158,,,,
236,09/07/13 09:00:00 PM,69.985,,,,
237,09/07/13 09:15:00 PM,69.771,,,,
238,09/07/13 09:30:00 PM,69.600,,,,
239,09/07/13 09:45:00 PM,69.386,,,,
240,09/07/13 10:00:00 PM,69.213,,,,
241,09/07/13 10:15:00 PM,68.999,,,,
242,09/07/13 10:30:00 PM,68.871,,,,
243,09/07/13 10:45:00 PM,68.698,,,,
244,09/07/13 11:00:00 PM,68.614,,,,
245,09/07/13 11:15:00 PM,68.527,,,,
246,09/07/13 11:30:00 PM,68.356,,,,
247,09/07/13 11:45:00 PM,68.227,,,,
248,09/08/13 12:00:00 AM,68.056,,,,
249,09/08/13 12:15:00 AM,67.971,,,,
250,09/08/13 12:30:00 AM,67.885,,,,
251,09/08/13 12:45:00 AM,67.798,,,,
252,09/08/13 01:00:00 AM,67.671,,,,
253,09/08/13 01:15:00 AM,67.586,,,,
254,09/08/13 01:30:00 AM,67.456,,,,
255,09/08/13 01:45:00 AM,67.372,,,,
256,09/08/13 02:00:00 AM,67.329,,,,
257,09/08/13 02:15:00 AM,67.242,,,,
258,09/08/13 02:30:00 AM,67.199,,,,
259,09/08/13 02:45:00 AM,67.158,,,,
260,09/08/13 03:00:00 AM,67.028,,,,
261,09/08/13 03:15:00 AM,66.943,,,,
262,09/08/13 03:30:00 AM,66.900,,,,
263,09/08/13 03:45:00 AM,66.814,,,,
264,09/08/13 04:00:00 AM,66.772,,,,
265,09/08/13 04:15:00 AM,66.729,,,,
266,09/08/13 04:30:00 AM,66.643,,,,
267,09/08/13 04:45:00 AM,66.558,,,,
268,09/08/13 05:00:00 AM,66.515,,,,
269,09/08/13 05:15:00 AM,66.429,,,,
270,09/08/13 05:30:00 AM,66.429,,,,
271,09/08/13 05:45:00 AM,66.385,,,,
272,09/08/13 06:00:00 AM,66.301,,,,
273,09/08/13 06:15:00 AM,66.258,,,,
274,09/08/13 06:30:00 AM,66.214,,,,
275,09/08/13 06:45:00 AM,66.130,,,,
276,09/08/13 07:00:00 AM,66.087,,,,
277,09/08/13 07:15:00 AM,66.043,,,,
278,09/08/13 07:30:00 AM,66.000,,,,
279,09/08/13 07:45:00 AM,65.959,,,,
280,09/08/13 08:00:00 AM,65.959,,,,
281,09/08/13 08:15:00 AM,65.959,,,,
282,09/08/13 08:30:00 AM,65.916,,,,
283,09/08/13 08:45:00 AM,65.916,,,,
284,09/08/13 09:00:00 AM,65.916,,,,
285,09/08/13 09:15:00 AM,65.872,,,,
286,09/08/13 09:30:00 AM,65.916,,,,
287,09/08/13 09:45:00 AM,66.130,,,,
288,09/08/13 10:00:00 AM,66.472,,,,
289,09/08/13 10:15:00 AM,67.114,,,,
290,09/08/13 10:30:00 AM,67.543,,,,
291,09/08/13 10:45:00 AM,68.099,,,,
292,09/08/13 11:00:00 AM,68.698,,,,
293,09/08/13 11:15:00 AM,69.300,,,,
294,09/08/13 11:30:00 AM,69.985,,,,
295,09/08/13 11:45:00 AM,70.759,,,,
296,09/08/13 12:00:00 PM,71.577,,,,
297,09/08/13 12:15:00 PM,72.264,,,,
298,09/08/13 12:30:00 PM,73.040,,,,
299,09/08/13 12:45:00 PM,73.688,,,,
300,09/08/13 01:00:00 PM,74.163,,,,
301,09/08/13 01:15:00 PM,74.640,,,,
302,09/08/13 01:30:00 PM,75.376,,,,
303,09/08/13 01:45:00 PM,75.767,,,,
304,09/08/13 02:00:00 PM,75.810,,,,
305,09/08/13 02:15:00 PM,76.028,,,,
306,09/08/13 02:30:00 PM,76.332,,,,
307,09/08/13 02:45:00 PM,76.681,,,,
308,09/08/13 03:00:00 PM,76.768,,,,
309,09/08/13 03:15:00 PM,76.854,,,,
310,09/08/13 03:30:00 PM,76.854,,,,
311,09/08/13 03:45:00 PM,76.636,,,,
312,09/08/13 04:00:00 PM,76.507,,,,
313,09/08/13 04:15:00 PM,76.593,,,,
314,09/08/13 04:30:00 PM,76.593,,,,
315,09/08/13 04:45:00 PM,76.419,,,,
316,09/08/13 05:00:00 PM,76.375,,,,
317,09/08/13 05:15:00 PM,76.464,,,,
318,09/08/13 05:30:00 PM,76.419,,,,
319,09/08/13 05:45:00 PM,76.203,,,,
320,09/08/13 06:00:00 PM,76.028,,,,
321,09/08/13 06:15:00 PM,75.898,,,,
322,09/08/13 06:30:00 PM,75.637,,,,
323,09/08/13 06:45:00 PM,75.420,,,,
324,09/08/13 07:00:00 PM,75.290,,,,
325,09/08/13 07:15:00 PM,74.986,,,,
326,09/08/13 07:30:00 PM,74.683,,,,
327,09/08/13 07:45:00 PM,74.381,,,,
328,09/08/13 08:00:00 PM,74.034,,,,
329,09/08/13 08:15:00 PM,73.688,,,,
330,09/08/13 08:30:00 PM,73.342,,,,
331,09/08/13 08:45:00 PM,73.040,,,,
332,09/08/13 09:00:00 PM,72.739,,,,
333,09/08/13 09:15:00 PM,72.437,,,,
334,09/08/13 09:30:00 PM,72.221,,,,
335,09/08/13 09:45:00 PM,71.920,,,,
336,09/08/13 10:00:00 PM,71.620,,,,
337,09/08/13 10:15:00 PM,71.404,,,,
338,09/08/13 10:30:00 PM,71.190,,,,
339,09/08/13 10:45:00 PM,70.930,,,,
340,09/08/13 11:00:00 PM,70.716,,,,
341,09/08/13 11:15:00 PM,70.502,,,,
342,09/08/13 11:30:00 PM,70.243,,,,
343,09/08/13 11:45:00 PM,70.029,,,,
344,09/09/13 12:00:00 AM,69.771,,,,
345,09/09/13 12:15:00 AM,69.557,,,,
346,09/09/13 12:30:00 AM,69.386,,,,
347,09/09/13 12:45:00 AM,69.129,,,,
348,09/09/13 01:00:00 AM,68.913,,,,
349,09/09/13 01:15:00 AM,68.742,,,,
350,09/09/13 01:30:00 AM,68.527,,,,
351,09/09/13 01:45:00 AM,68.313,,,,
352,09/09/13 02:00:00 AM,68.099,,,,
353,09/09/13 02:15:00 AM,67.885,,,,
354,09/09/13 02:30:00 AM,67.714,,,,
355,09/09/13 02:45:00 AM,67.456,,,,
356,09/09/13 03:00:00 AM,67.329,,,,
357,09/09/13 03:15:00 AM,67.158,,,,
358,09/09/13 03:30:00 AM,66.900,,,,
359,09/09/13 03:45:00 AM,66.686,,,,
360,09/09/13 04:00:00 AM,66.515,,,,
361,09/09/13 04:15:00 AM,66.344,,,,
362,09/09/13 04:30:00 AM,66.173,,,,
363,09/09/13 04:45:00 AM,65.959,,,,
364,09/09/13 05:00:00 AM,65.745,,,,
365,09/09/13 05:15:00 AM,65.615,,,,
366,09/09/13 05:30:00 AM,65.403,,,,
367,09/09/13 05:45:00 AM,65.273,,,,
368,09/09/13 06:00:00 AM,65.059,,,,
369,09/09/13 06:15:00 AM,64.888,,,,
370,09/09/13 06:30:00 AM,64.717,,,,
371,09/09/13 06:45:00 AM,64.589,,,,
372,09/09/13 07:00:00 AM,64.418,,,,
373,09/09/13 07:15:00 AM,64.247,,,,
374,09/09/13 07:30:00 AM,64.074,,,,
375,09/09/13 07:45:00 AM,63.903,,,,
376,09/09/13 08:00:00 AM,63.732,,,,
377,09/09/13 08:15:00 AM,63.648,,,,
378,09/09/13 08:30:00 AM,63.561,,,,
379,09/09/13 08:45:00 AM,63.518,,,,
380,09/09/13 09:00:00 AM,63.475,,,,
381,09/09/13 09:15:00 AM,63.390,,,,
382,09/09/13 09:30:00 AM,63.304,,,,
383,09/09/13 09:45:00 AM,63.304,,,,
384,09/09/13 10:00:00 AM,63.390,,,,
385,09/09/13 10:15:00 AM,63.648,,,,
386,09/09/13 10:30:00 AM,63.990,,,,
387,09/09/13 10:45:00 AM,64.332,,,,
388,09/09/13 11:00:00 AM,64.803,,,,
389,09/09/13 11:15:00 AM,65.273,,,,
390,09/09/13 11:30:00 AM,65.701,,,,
391,09/09/13 11:45:00 AM,66.214,,,,
392,09/09/13 12:00:00 PM,66.729,,,,
393,09/09/13 12:15:00 PM,67.285,,,,
394,09/09/13 12:30:00 PM,67.714,,,,
395,09/09/13 12:45:00 PM,68.698,,,,
396,09/09/13 01:00:00 PM,69.427,,,,
397,09/09/13 01:15:00 PM,69.814,,,,
398,09/09/13 01:30:00 PM,70.587,,,,
399,09/09/13 01:45:00 PM,71.404,,,,
400,09/09/13 02:00:00 PM,72.136,,,,
401,09/09/13 02:15:00 PM,72.523,,,,
402,09/09/13 02:30:00 PM,72.869,,,,
403,09/09/13 02:45:00 PM,73.083,,,,
404,09/09/13 03:00:00 PM,73.040,,,,
405,09/09/13 03:15:00 PM,73.256,,,,
406,09/09/13 03:30:00 PM,73.386,,,,
407,09/09/13 03:45:00 PM,73.256,,,,
408,09/09/13 04:00:00 PM,73.213,,,,
409,09/09/13 04:15:00 PM,72.912,,,,
410,09/09/13 04:30:00 PM,72.610,,,,
411,09/09/13 04:45:00 PM,72.437,,,,
412,09/09/13 05:00:00 PM,72.178,,,,
413,09/09/13 05:15:00 PM,71.920,,,,
414,09/09/13 05:30:00 PM,71.748,,,,
415,09/09/13 05:45:00 PM,71.447,,,,
416,09/09/13 06:00:00 PM,71.231,,,,
417,09/09/13 06:15:00 PM,71.017,,,,
418,09/09/13 06:30:00 PM,70.803,,,,
419,09/09/13 06:45:00 PM,70.543,,,,
420,09/09/13 07:00:00 PM,70.329,,,,
421,09/09/13 07:15:00 PM,70.158,,,,
422,09/09/13 07:30:00 PM,69.942,,,,
423,09/09/13 07:45:00 PM,69.814,,,,
424,09/09/13 08:00:00 PM,69.557,,,,
425,09/09/13 08:15:00 PM,69.343,,,,
426,09/09/13 08:30:00 PM,69.085,,,,
427,09/09/13 08:45:00 PM,68.871,,,,
428,09/09/13 09:00:00 PM,68.698,,,,
429,09/09/13 09:15:00 PM,68.484,,,,
430,09/09/13 09:30:00 PM,68.313,,,,
431,09/09/13 09:45:00 PM,68.142,,,,
432,09/09/13 10:00:00 PM,67.928,,,,
433,09/09/13 10:15:00 PM,67.757,,,,
434,09/09/13 10:30:00 PM,67.586,,,,
435,09/09/13 10:45:00 PM,67.413,,,,
436,09/09/13 11:00:00 PM,67.285,,,,
437,09/09/13 11:15:00 PM,67.114,,,,
438,09/09/13 11:30:00 PM,66.943,,,,
439,09/09/13 11:45:00 PM,66.814,,,,
440,09/10/13 12:00:00 AM,66.643,,,,
441,09/10/13 12:15:00 AM,66.472,,,,
442,09/10/13 12:30:00 AM,66.344,,,,
443,09/10/13 12:45:00 AM,66.214,,,,
444,09/10/13 01:00:00 AM,66.087,,,,
445,09/10/13 01:15:00 AM,65.959,,,,
446,09/10/13 01:30:00 AM,65.829,,,,
447,09/10/13 01:45:00 AM,65.701,,,,
448,09/10/13 02:00:00 AM,65.530,,,,
449,09/10/13 02:15:00 AM,65.403,,,,
450,09/10/13 02:30:00 AM,65.273,,,,
451,09/10/13 02:45:00 AM,65.188,,,,
452,09/10/13 03:00:00 AM,65.059,,,,
453,09/10/13 03:15:00 AM,64.931,,,,
454,09/10/13 03:30:00 AM,64.803,,,,
455,09/10/13 03:45:00 AM,64.717,,,,
456,09/10/13 04:00:00 AM,64.546,,,,
457,09/10/13 04:15:00 AM,64.459,,,,
458,09/10/13 04:30:00 AM,64.332,,,,
459,09/10/13 04:45:00 AM,64.204,,,,
460,09/10/13 05:00:00 AM,64.074,,,,
461,09/10/13 05:15:00 AM,63.990,,,,
462,09/10/13 05:30:00 AM,63.903,,,,
463,09/10/13 05:45:00 AM,63.819,,,,
464,09/10/13 06:00:00 AM,63.775,,,,
465,09/10/13 06:15:00 AM,63.732,,,,
466,09/10/13 06:30:00 AM,63.732,,,,
467,09/10/13 06:45:00 AM,63.689,,,,
468,09/10/13 07:00:00 AM,63.689,,,,
469,09/10/13 07:15:00 AM,63.648,,,,
470,09/10/13 07:30:00 AM,63.648,,,,
471,09/10/13 07:45:00 AM,63.648,,,,
472,09/10/13 08:00:00 AM,63.689,,,,
473,09/10/13 08:15:00 AM,63.689,,,,
474,09/10/13 08:30:00 AM,63.689,,,,
475,09/10/13 08:45:00 AM,63.689,,,,
476,09/10/13 09:00:00 AM,63.732,,,,
477,09/10/13 09:15:00 AM,63.732,,,,
478,09/10/13 09:30:00 AM,63.732,,,,
479,09/10/13 09:45:00 AM,63.775,,,,
480,09/10/13 10:00:00 AM,63.819,,,,
481,09/10/13 10:15:00 AM,63.862,,,,
482,09/10/13 10:30:00 AM,63.903,,,,
483,09/10/13 10:45:00 AM,63.990,,,,
484,09/10/13 11:00:00 AM,64.074,,,,
485,09/10/13 11:15:00 AM,64.204,,,,
486,09/10/13 11:30:00 AM,64.288,,,,
487,09/10/13 11:45:00 AM,64.418,,,,
488,09/10/13 12:00:00 PM,64.546,,,,
489,09/10/13 12:15:00 PM,64.717,,,,
490,09/10/13 12:30:00 PM,64.845,,,,
491,09/10/13 12:45:00 PM,64.974,,,,
492,09/10/13 01:00:00 PM,65.145,,,,
493,09/10/13 01:15:00 PM,65.359,,,,
494,09/10/13 01:30:00 PM,65.788,,,,
495,09/10/13 01:45:00 PM,66.214,,,,
496,09/10/13 02:00:00 PM,66.729,,,,
497,09/10/13 02:15:00 PM,67.329,,,,
498,09/10/13 02:30:00 PM,67.885,,,,
499,09/10/13 02:45:00 PM,68.356,,,,
500,09/10/13 03:00:00 PM,68.913,,,,
501,09/10/13 03:15:00 PM,69.514,,,,
502,09/10/13 03:30:00 PM,69.901,,,,
503,09/10/13 03:45:00 PM,70.072,,,,
504,09/10/13 04:00:00 PM,70.158,,,,
505,09/10/13 04:15:00 PM,70.201,,,,
506,09/10/13 04:30:00 PM,70.286,,,,
507,09/10/13 04:45:00 PM,70.201,,,,
508,09/10/13 05:00:00 PM,70.115,,,,
509,09/10/13 05:15:00 PM,70.115,,,,
510,09/10/13 05:30:00 PM,70.072,,,,
511,09/10/13 05:45:00 PM,69.985,,,,
512,09/10/13 06:00:00 PM,69.942,,,,
513,09/10/13 06:15:00 PM,69.942,,,,
514,09/10/13 06:30:00 PM,69.858,,,,
515,09/10/13 06:45:00 PM,69.771,,,,
516,09/10/13 07:00:00 PM,69.685,,,,
517,09/10/13 07:15:00 PM,69.600,,,,
518,09/10/13 07:30:00 PM,69.557,,,,
519,09/10/13 07:45:00 PM,69.471,,,,
520,09/10/13 08:00:00 PM,69.427,,,,
521,09/10/13 08:15:00 PM,69.343,,,,
522,09/10/13 08:30:00 PM,69.213,,,,
523,09/10/13 08:45:00 PM,69.129,,,,
524,09/10/13 09:00:00 PM,69.042,,,,
525,09/10/13 09:15:00 PM,68.956,,,,
526,09/10/13 09:30:00 PM,68.871,,,,
527,09/10/13 09:45:00 PM,68.785,,,,
528,09/10/13 10:00:00 PM,68.698,,,,
529,09/10/13 10:15:00 PM,68.657,,,,
530,09/10/13 10:30:00 PM,68.614,,,,
531,09/10/13 10:45:00 PM,68.527,,,,
532,09/10/13 11:00:00 PM,68.484,,,,
533,09/10/13 11:15:00 PM,68.443,,,,
534,09/10/13 11:30:00 PM,68.400,,,,
535,09/10/13 11:45:00 PM,68.356,,,,
536,09/11/13 12:00:00 AM,68.270,,,,
537,09/11/13 12:15:00 AM,68.227,,,,
538,09/11/13 12:30:00 AM,68.142,,,,
539,09/11/13 12:45:00 AM,68.099,,,,
540,09/11/13 01:00:00 AM,68.056,,,,
541,09/11/13 01:15:00 AM,68.013,,,,
542,09/11/13 01:30:00 AM,67.971,,,,
543,09/11/13 01:45:00 AM,67.928,,,,
544,09/11/13 02:00:00 AM,67.928,,,,
545,09/11/13 02:15:00 AM,67.885,,,,
546,09/11/13 02:30:00 AM,67.885,,,,
547,09/11/13 02:45:00 AM,67.842,,,,
548,09/11/13 03:00:00 AM,67.842,,,,
549,09/11/13 03:15:00 AM,67.798,,,,
550,09/11/13 03:30:00 AM,67.757,,,,
551,09/11/13 03:45:00 AM,67.757,,,,
552,09/11/13 04:00:00 AM,67.757,,,,
553,09/11/13 04:15:00 AM,67.714,,,,
554,09/11/13 04:30:00 AM,67.714,,,,
