﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
1,06/07/15 05:15:00 PM,73.083,Logged,,,
2,06/07/15 05:30:00 PM,73.170,,,,
3,06/07/15 05:45:00 PM,73.213,,,,
4,06/07/15 06:00:00 PM,73.213,,,,
5,06/07/15 06:15:00 PM,73.299,,,,
6,06/07/15 06:30:00 PM,73.342,,,,
7,06/07/15 06:45:00 PM,73.299,,,,
8,06/07/15 07:00:00 PM,73.213,,,,
9,06/07/15 07:15:00 PM,73.083,,,,
10,06/07/15 07:30:00 PM,72.912,,,,
11,06/07/15 07:45:00 PM,72.739,,,,
12,06/07/15 08:00:00 PM,72.523,,,,
13,06/07/15 08:15:00 PM,72.307,,,,
14,06/07/15 08:30:00 PM,72.093,,,,
15,06/07/15 08:45:00 PM,71.877,,,,
16,06/07/15 09:00:00 PM,71.620,,,,
17,06/07/15 09:15:00 PM,71.404,,,,
18,06/07/15 09:30:00 PM,71.190,,,,
19,06/07/15 09:45:00 PM,71.017,,,,
20,06/07/15 10:00:00 PM,70.803,,,,
21,06/07/15 10:15:00 PM,70.630,,,,
22,06/07/15 10:30:00 PM,70.372,,,,
23,06/07/15 10:45:00 PM,70.158,,,,
24,06/07/15 11:00:00 PM,69.942,,,,
25,06/07/15 11:15:00 PM,69.728,,,,
26,06/07/15 11:30:00 PM,69.471,,,,
27,06/07/15 11:45:00 PM,69.256,,,,
28,06/08/15 12:00:00 AM,68.956,,,,
29,06/08/15 12:15:00 AM,68.698,,,,
30,06/08/15 12:30:00 AM,68.443,,,,
31,06/08/15 12:45:00 AM,68.099,,,,
32,06/08/15 01:00:00 AM,67.798,,,,
33,06/08/15 01:15:00 AM,67.500,,,,
34,06/08/15 01:30:00 AM,67.242,,,,
35,06/08/15 01:45:00 AM,66.985,,,,
36,06/08/15 02:00:00 AM,66.772,,,,
37,06/08/15 02:15:00 AM,66.558,,,,
38,06/08/15 02:30:00 AM,66.344,,,,
39,06/08/15 02:45:00 AM,66.130,,,,
40,06/08/15 03:00:00 AM,65.959,,,,
41,06/08/15 03:15:00 AM,65.745,,,,
42,06/08/15 03:30:00 AM,65.487,,,,
43,06/08/15 03:45:00 AM,65.273,,,,
44,06/08/15 04:00:00 AM,65.059,,,,
45,06/08/15 04:15:00 AM,64.845,,,,
46,06/08/15 04:30:00 AM,64.674,,,,
47,06/08/15 04:45:00 AM,64.503,,,,
48,06/08/15 05:00:00 AM,64.375,,,,
49,06/08/15 05:15:00 AM,64.204,,,,
50,06/08/15 05:30:00 AM,64.074,,,,
51,06/08/15 05:45:00 AM,63.903,,,,
52,06/08/15 06:00:00 AM,63.775,,,,
53,06/08/15 06:15:00 AM,63.604,,,,
54,06/08/15 06:30:00 AM,63.433,,,,
55,06/08/15 06:45:00 AM,63.304,,,,
56,06/08/15 07:00:00 AM,63.176,,,,
57,06/08/15 07:15:00 AM,63.048,,,,
58,06/08/15 07:30:00 AM,62.919,,,,
59,06/08/15 07:45:00 AM,62.834,,,,
60,06/08/15 08:00:00 AM,62.704,,,,
61,06/08/15 08:15:00 AM,62.577,,,,
62,06/08/15 08:30:00 AM,62.447,,,,
63,06/08/15 08:45:00 AM,62.276,,,,
64,06/08/15 09:00:00 AM,62.276,,,,
65,06/08/15 09:15:00 AM,62.276,,,,
66,06/08/15 09:30:00 AM,62.447,,,,
67,06/08/15 09:45:00 AM,62.748,,,,
68,06/08/15 10:00:00 AM,63.005,,,,
69,06/08/15 10:15:00 AM,63.604,,,,
70,06/08/15 10:30:00 AM,63.862,,,,
71,06/08/15 10:45:00 AM,64.117,,,,
72,06/08/15 11:00:00 AM,64.503,,,,
73,06/08/15 11:15:00 AM,65.230,,,,
74,06/08/15 11:30:00 AM,65.658,,,,
75,06/08/15 11:45:00 AM,66.043,,,,
76,06/08/15 12:00:00 PM,66.600,,,,
77,06/08/15 12:15:00 PM,67.158,,,,
78,06/08/15 12:30:00 PM,67.413,,,,
79,06/08/15 12:45:00 PM,67.627,,,,
80,06/08/15 01:00:00 PM,67.885,,,,
81,06/08/15 01:15:00 PM,67.971,,,,
82,06/08/15 01:30:00 PM,67.971,,,,
83,06/08/15 01:45:00 PM,68.099,,,,
84,06/08/15 02:00:00 PM,68.227,,,,
85,06/08/15 02:15:00 PM,68.400,,,,
86,06/08/15 02:30:00 PM,68.443,,,,
87,06/08/15 02:45:00 PM,68.527,,,,
88,06/08/15 03:00:00 PM,68.571,,,,
89,06/08/15 03:15:00 PM,68.698,,,,
90,06/08/15 03:30:00 PM,68.785,,,,
91,06/08/15 03:45:00 PM,68.913,,,,
92,06/08/15 04:00:00 PM,69.042,,,,
93,06/08/15 04:15:00 PM,69.085,,,,
94,06/08/15 04:30:00 PM,69.129,,,,
95,06/08/15 04:45:00 PM,69.085,,,,
96,06/08/15 05:00:00 PM,69.085,,,,
97,06/08/15 05:15:00 PM,69.042,,,,
98,06/08/15 05:30:00 PM,69.170,,,,
99,06/08/15 05:45:00 PM,69.256,,,,
100,06/08/15 06:00:00 PM,69.300,,,,
101,06/08/15 06:15:00 PM,69.343,,,,
102,06/08/15 06:30:00 PM,69.343,,,,
103,06/08/15 06:45:00 PM,69.343,,,,
104,06/08/15 07:00:00 PM,69.300,,,,
105,06/08/15 07:15:00 PM,69.256,,,,
106,06/08/15 07:30:00 PM,69.213,,,,
107,06/08/15 07:45:00 PM,69.170,,,,
108,06/08/15 08:00:00 PM,69.129,,,,
109,06/08/15 08:15:00 PM,69.042,,,,
110,06/08/15 08:30:00 PM,68.956,,,,
111,06/08/15 08:45:00 PM,68.913,,,,
112,06/08/15 09:00:00 PM,68.871,,,,
113,06/08/15 09:15:00 PM,68.785,,,,
114,06/08/15 09:30:00 PM,68.742,,,,
115,06/08/15 09:45:00 PM,68.657,,,,
116,06/08/15 10:00:00 PM,68.571,,,,
117,06/08/15 10:15:00 PM,68.443,,,,
118,06/08/15 10:30:00 PM,68.313,,,,
119,06/08/15 10:45:00 PM,68.185,,,,
120,06/08/15 11:00:00 PM,68.099,,,,
121,06/08/15 11:15:00 PM,68.013,,,,
122,06/08/15 11:30:00 PM,67.842,,,,
123,06/08/15 11:45:00 PM,67.714,,,,
124,06/09/15 12:00:00 AM,67.586,,,,
125,06/09/15 12:15:00 AM,67.413,,,,
126,06/09/15 12:30:00 AM,67.285,,,,
127,06/09/15 12:45:00 AM,67.114,,,,
128,06/09/15 01:00:00 AM,66.943,,,,
129,06/09/15 01:15:00 AM,66.857,,,,
130,06/09/15 01:30:00 AM,66.686,,,,
131,06/09/15 01:45:00 AM,66.558,,,,
132,06/09/15 02:00:00 AM,66.429,,,,
133,06/09/15 02:15:00 AM,66.344,,,,
134,06/09/15 02:30:00 AM,66.258,,,,
135,06/09/15 02:45:00 AM,66.173,,,,
136,06/09/15 03:00:00 AM,66.043,,,,
137,06/09/15 03:15:00 AM,65.872,,,,
138,06/09/15 03:30:00 AM,65.788,,,,
139,06/09/15 03:45:00 AM,65.658,,,,
140,06/09/15 04:00:00 AM,65.530,,,,
141,06/09/15 04:15:00 AM,65.359,,,,
142,06/09/15 04:30:00 AM,65.273,,,,
143,06/09/15 04:45:00 AM,65.188,,,,
144,06/09/15 05:00:00 AM,65.145,,,,
145,06/09/15 05:15:00 AM,65.102,,,,
146,06/09/15 05:30:00 AM,65.102,,,,
147,06/09/15 05:45:00 AM,65.059,,,,
148,06/09/15 06:00:00 AM,65.059,,,,
149,06/09/15 06:15:00 AM,65.059,,,,
150,06/09/15 06:30:00 AM,65.059,,,,
151,06/09/15 06:45:00 AM,64.974,,,,
152,06/09/15 07:00:00 AM,64.931,,,,
153,06/09/15 07:15:00 AM,64.974,,,,
154,06/09/15 07:30:00 AM,65.017,,,,
155,06/09/15 07:45:00 AM,65.017,,,,
156,06/09/15 08:00:00 AM,65.059,,,,
157,06/09/15 08:15:00 AM,65.102,,,,
158,06/09/15 08:30:00 AM,65.102,,,,
159,06/09/15 08:45:00 AM,65.188,,,,
160,06/09/15 09:00:00 AM,65.273,,,,
161,06/09/15 09:15:00 AM,65.403,,,,
162,06/09/15 09:30:00 AM,65.615,,,,
163,06/09/15 09:45:00 AM,65.829,,,,
164,06/09/15 10:00:00 AM,66.043,,,,
165,06/09/15 10:15:00 AM,66.344,,,,
166,06/09/15 10:30:00 AM,66.643,,,,
167,06/09/15 10:45:00 AM,66.857,,,,
168,06/09/15 11:00:00 AM,67.028,,,,
169,06/09/15 11:15:00 AM,67.329,,,,
170,06/09/15 11:30:00 AM,67.543,,,,
171,06/09/15 11:45:00 AM,67.671,,,,
172,06/09/15 12:00:00 PM,67.798,,,,
173,06/09/15 12:15:00 PM,67.928,,,,
174,06/09/15 12:30:00 PM,68.013,,,,
175,06/09/15 12:45:00 PM,68.056,,,,
176,06/09/15 01:00:00 PM,68.142,,,,
177,06/09/15 01:15:00 PM,68.270,,,,
178,06/09/15 01:30:00 PM,68.356,,,,
179,06/09/15 01:45:00 PM,68.443,,,,
180,06/09/15 02:00:00 PM,68.484,,,,
181,06/09/15 02:15:00 PM,68.571,,,,
182,06/09/15 02:30:00 PM,68.614,,,,
183,06/09/15 02:45:00 PM,68.657,,,,
184,06/09/15 03:00:00 PM,68.698,,,,
185,06/09/15 03:15:00 PM,68.785,,,,
186,06/09/15 03:30:00 PM,68.913,,,,
187,06/09/15 03:45:00 PM,69.129,,,,
188,06/09/15 04:00:00 PM,69.256,,,,
189,06/09/15 04:15:00 PM,69.343,,,,
190,06/09/15 04:30:00 PM,69.557,,,,
191,06/09/15 04:45:00 PM,69.685,,,,
192,06/09/15 05:00:00 PM,69.858,,,,
193,06/09/15 05:15:00 PM,69.942,,,,
194,06/09/15 05:30:00 PM,69.942,,,,
195,06/09/15 05:45:00 PM,69.985,,,,
196,06/09/15 06:00:00 PM,70.029,,,,
197,06/09/15 06:15:00 PM,70.072,,,,
198,06/09/15 06:30:00 PM,70.115,,,,
199,06/09/15 06:45:00 PM,70.115,,,,
200,06/09/15 07:00:00 PM,70.115,,,,
201,06/09/15 07:15:00 PM,70.072,,,,
202,06/09/15 07:30:00 PM,69.985,,,,
203,06/09/15 07:45:00 PM,69.942,,,,
204,06/09/15 08:00:00 PM,69.901,,,,
205,06/09/15 08:15:00 PM,69.814,,,,
206,06/09/15 08:30:00 PM,69.771,,,,
207,06/09/15 08:45:00 PM,69.728,,,,
208,06/09/15 09:00:00 PM,69.643,,,,
209,06/09/15 09:15:00 PM,69.557,,,,
210,06/09/15 09:30:00 PM,69.471,,,,
211,06/09/15 09:45:00 PM,69.427,,,,
212,06/09/15 10:00:00 PM,69.343,,,,
213,06/09/15 10:15:00 PM,69.256,,,,
214,06/09/15 10:30:00 PM,69.129,,,,
215,06/09/15 10:45:00 PM,69.042,,,,
216,06/09/15 11:00:00 PM,68.956,,,,
217,06/09/15 11:15:00 PM,68.871,,,,
218,06/09/15 11:30:00 PM,68.785,,,,
219,06/09/15 11:45:00 PM,68.698,,,,
220,06/10/15 12:00:00 AM,68.571,,,,
221,06/10/15 12:15:00 AM,68.443,,,,
222,06/10/15 12:30:00 AM,68.270,,,,
223,06/10/15 12:45:00 AM,68.142,,,,
224,06/10/15 01:00:00 AM,68.099,,,,
225,06/10/15 01:15:00 AM,68.013,,,,
226,06/10/15 01:30:00 AM,67.798,,,,
227,06/10/15 01:45:00 AM,67.456,,,,
228,06/10/15 02:00:00 AM,67.114,,,,
229,06/10/15 02:15:00 AM,66.943,,,,
230,06/10/15 02:30:00 AM,66.900,,,,
231,06/10/15 02:45:00 AM,66.814,,,,
232,06/10/15 03:00:00 AM,66.729,,,,
233,06/10/15 03:15:00 AM,66.643,,,,
234,06/10/15 03:30:00 AM,66.515,,,,
235,06/10/15 03:45:00 AM,66.385,,,,
236,06/10/15 04:00:00 AM,66.258,,,,
237,06/10/15 04:15:00 AM,66.130,,,,
238,06/10/15 04:30:00 AM,66.000,,,,
239,06/10/15 04:45:00 AM,65.916,,,,
240,06/10/15 05:00:00 AM,65.788,,,,
241,06/10/15 05:15:00 AM,65.701,,,,
242,06/10/15 05:30:00 AM,65.615,,,,
243,06/10/15 05:45:00 AM,65.530,,,,
244,06/10/15 06:00:00 AM,65.487,,,,
245,06/10/15 06:15:00 AM,65.444,,,,
246,06/10/15 06:30:00 AM,65.359,,,,
247,06/10/15 06:45:00 AM,65.316,,,,
248,06/10/15 07:00:00 AM,65.273,,,,
249,06/10/15 07:15:00 AM,65.145,,,,
250,06/10/15 07:30:00 AM,65.059,,,,
251,06/10/15 07:45:00 AM,64.845,,,,
252,06/10/15 08:00:00 AM,64.589,,,,
253,06/10/15 08:15:00 AM,64.589,,,,
254,06/10/15 08:30:00 AM,64.332,,,,
255,06/10/15 08:45:00 AM,64.589,,,,
256,06/10/15 09:00:00 AM,65.487,,,,
257,06/10/15 09:15:00 AM,66.043,,,,
258,06/10/15 09:30:00 AM,66.301,,,,
259,06/10/15 09:45:00 AM,66.943,,,,
260,06/10/15 10:00:00 AM,67.413,,,,
261,06/10/15 10:15:00 AM,67.928,,,,
262,06/10/15 10:30:00 AM,68.484,,,,
263,06/10/15 10:45:00 AM,69.042,,,,
264,06/10/15 11:00:00 AM,69.600,,,,
265,06/10/15 11:15:00 AM,69.985,,,,
266,06/10/15 11:30:00 AM,70.543,,,,
267,06/10/15 11:45:00 AM,70.930,,,,
268,06/10/15 12:00:00 PM,71.317,,,,
269,06/10/15 12:15:00 PM,71.834,,,,
270,06/10/15 12:30:00 PM,72.307,,,,
271,06/10/15 12:45:00 PM,72.912,,,,
272,06/10/15 01:00:00 PM,73.342,,,,
273,06/10/15 01:15:00 PM,73.904,,,,
274,06/10/15 01:30:00 PM,74.467,,,,
275,06/10/15 01:45:00 PM,74.943,,,,
276,06/10/15 02:00:00 PM,75.420,,,,
277,06/10/15 02:15:00 PM,75.681,,,,
278,06/10/15 02:30:00 PM,75.767,,,,
279,06/10/15 02:45:00 PM,75.942,,,,
280,06/10/15 03:00:00 PM,76.419,,,,
281,06/10/15 03:15:00 PM,76.593,,,,
282,06/10/15 03:30:00 PM,76.854,,,,
283,06/10/15 03:45:00 PM,77.117,,,,
284,06/10/15 04:00:00 PM,77.509,,,,
285,06/10/15 04:15:00 PM,77.639,,,,
286,06/10/15 04:30:00 PM,77.684,,,,
287,06/10/15 04:45:00 PM,77.770,,,,
288,06/10/15 05:00:00 PM,77.902,,,,
289,06/10/15 05:15:00 PM,78.076,,,,
290,06/10/15 05:30:00 PM,78.121,,,,
291,06/10/15 05:45:00 PM,78.121,,,,
292,06/10/15 06:00:00 PM,78.033,,,,
293,06/10/15 06:15:00 PM,77.902,,,,
294,06/10/15 06:30:00 PM,77.770,,,,
295,06/10/15 06:45:00 PM,77.684,,,,
296,06/10/15 07:00:00 PM,77.596,,,,
297,06/10/15 07:15:00 PM,77.421,,,,
298,06/10/15 07:30:00 PM,77.292,,,,
299,06/10/15 07:45:00 PM,77.117,,,,
300,06/10/15 08:00:00 PM,76.942,,,,
301,06/10/15 08:15:00 PM,76.725,,,,
302,06/10/15 08:30:00 PM,76.507,,,,
303,06/10/15 08:45:00 PM,76.332,,,,
304,06/10/15 09:00:00 PM,76.203,,,,
305,06/10/15 09:15:00 PM,76.028,,,,
306,06/10/15 09:30:00 PM,75.853,,,,
307,06/10/15 09:45:00 PM,75.681,,,,
308,06/10/15 10:00:00 PM,75.508,,,,
309,06/10/15 10:15:00 PM,75.333,,,,
310,06/10/15 10:30:00 PM,75.117,,,,
311,06/10/15 10:45:00 PM,74.943,,,,
312,06/10/15 11:00:00 PM,74.770,,,,
313,06/10/15 11:15:00 PM,74.554,,,,
314,06/10/15 11:30:00 PM,74.338,,,,
315,06/10/15 11:45:00 PM,74.034,,,,
316,06/11/15 12:00:00 AM,73.731,,,,
317,06/11/15 12:15:00 AM,73.429,,,,
318,06/11/15 12:30:00 AM,73.126,,,,
319,06/11/15 12:45:00 AM,72.783,,,,
320,06/11/15 01:00:00 AM,72.480,,,,
321,06/11/15 01:15:00 AM,72.178,,,,
322,06/11/15 01:30:00 AM,71.834,,,,
323,06/11/15 01:45:00 AM,71.620,,,,
324,06/11/15 02:00:00 AM,71.490,,,,
325,06/11/15 02:15:00 AM,71.274,,,,
326,06/11/15 02:30:00 AM,71.060,,,,
327,06/11/15 02:45:00 AM,70.846,,,,
328,06/11/15 03:00:00 AM,70.630,,,,
329,06/11/15 03:15:00 AM,70.459,,,,
330,06/11/15 03:30:00 AM,70.329,,,,
331,06/11/15 03:45:00 AM,70.158,,,,
332,06/11/15 04:00:00 AM,69.942,,,,
333,06/11/15 04:15:00 AM,69.771,,,,
334,06/11/15 04:30:00 AM,69.557,,,,
335,06/11/15 04:45:00 AM,69.300,,,,
336,06/11/15 05:00:00 AM,68.999,,,,
337,06/11/15 05:15:00 AM,68.828,,,,
338,06/11/15 05:30:00 AM,68.614,,,,
339,06/11/15 05:45:00 AM,68.484,,,,
340,06/11/15 06:00:00 AM,68.356,,,,
341,06/11/15 06:15:00 AM,68.356,,,,
342,06/11/15 06:30:00 AM,68.227,,,,
343,06/11/15 06:45:00 AM,68.185,,,,
344,06/11/15 07:00:00 AM,68.099,,,,
345,06/11/15 07:15:00 AM,68.099,,,,
346,06/11/15 07:30:00 AM,68.142,,,,
347,06/11/15 07:45:00 AM,68.013,,,,
348,06/11/15 08:00:00 AM,68.056,,,,
349,06/11/15 08:15:00 AM,68.013,,,,
350,06/11/15 08:30:00 AM,68.099,,,,
351,06/11/15 08:45:00 AM,68.227,,,,
352,06/11/15 09:00:00 AM,68.484,,,,
353,06/11/15 09:15:00 AM,68.614,,,,
354,06/11/15 09:30:00 AM,68.956,,,,
355,06/11/15 09:45:00 AM,68.871,,,,
356,06/11/15 10:00:00 AM,69.042,,,,
357,06/11/15 10:15:00 AM,69.213,,,,
358,06/11/15 10:30:00 AM,69.427,,,,
359,06/11/15 10:45:00 AM,69.728,,,,
360,06/11/15 11:00:00 AM,70.072,,,,
361,06/11/15 11:15:00 AM,70.372,,,,
362,06/11/15 11:30:00 AM,70.587,,,,
363,06/11/15 11:45:00 AM,70.803,,,,
364,06/11/15 12:00:00 PM,71.146,,,,
365,06/11/15 12:15:00 PM,71.490,,,,
366,06/11/15 12:30:00 PM,72.050,,,,
367,06/11/15 12:45:00 PM,72.610,,,,
368,06/11/15 01:00:00 PM,72.997,,,,
369,06/11/15 01:15:00 PM,73.515,,,,
370,06/11/15 01:30:00 PM,73.774,,,,
371,06/11/15 01:45:00 PM,73.861,,,,
372,06/11/15 02:00:00 PM,73.947,,,,
373,06/11/15 02:15:00 PM,74.163,,,,
374,06/11/15 02:30:00 PM,74.338,,,,
375,06/11/15 02:45:00 PM,74.381,,,,
376,06/11/15 03:00:00 PM,74.554,,,,
377,06/11/15 03:15:00 PM,74.770,,,,
378,06/11/15 03:30:00 PM,74.943,,,,
379,06/11/15 03:45:00 PM,75.247,,,,
380,06/11/15 04:00:00 PM,75.420,,,,
381,06/11/15 04:15:00 PM,75.594,,,,
382,06/11/15 04:30:00 PM,75.767,,,,
383,06/11/15 04:45:00 PM,75.942,,,,
384,06/11/15 05:00:00 PM,76.071,,,,
385,06/11/15 05:15:00 PM,76.203,,,,
386,06/11/15 05:30:00 PM,76.289,,,,
387,06/11/15 05:45:00 PM,76.332,,,,
388,06/11/15 06:00:00 PM,76.375,,,,
389,06/11/15 06:15:00 PM,76.375,,,,
390,06/11/15 06:30:00 PM,76.375,,,,
391,06/11/15 06:45:00 PM,76.332,,,,
392,06/11/15 07:00:00 PM,76.289,,,,
393,06/11/15 07:15:00 PM,76.246,,,,
394,06/11/15 07:30:00 PM,76.158,,,,
395,06/11/15 07:45:00 PM,76.028,,,,
396,06/11/15 08:00:00 PM,75.898,,,,
397,06/11/15 08:15:00 PM,75.810,,,,
398,06/11/15 08:30:00 PM,75.637,,,,
399,06/11/15 08:45:00 PM,75.463,,,,
400,06/11/15 09:00:00 PM,75.204,,,,
401,06/11/15 09:15:00 PM,74.856,,,,
402,06/11/15 09:30:00 PM,74.597,,,,
403,06/11/15 09:45:00 PM,74.338,,,,
404,06/11/15 10:00:00 PM,74.120,,,,
405,06/11/15 10:15:00 PM,73.731,,,,
406,06/11/15 10:30:00 PM,73.472,,,,
407,06/11/15 10:45:00 PM,73.170,,,,
408,06/11/15 11:00:00 PM,72.653,,,,
409,06/11/15 11:15:00 PM,72.394,,,,
410,06/11/15 11:30:00 PM,72.394,,,,
411,06/11/15 11:45:00 PM,72.394,,,,
412,06/12/15 12:00:00 AM,72.523,,,,
413,06/12/15 12:15:00 AM,72.696,,,,
414,06/12/15 12:30:00 AM,72.739,,,,
415,06/12/15 12:45:00 AM,72.696,,,,
416,06/12/15 01:00:00 AM,72.610,,,,
417,06/12/15 01:15:00 AM,72.523,,,,
418,06/12/15 01:30:00 AM,72.437,,,,
419,06/12/15 01:45:00 AM,72.264,,,,
420,06/12/15 02:00:00 AM,72.136,,,,
421,06/12/15 02:15:00 AM,72.007,,,,
422,06/12/15 02:30:00 AM,71.834,,,,
423,06/12/15 02:45:00 AM,71.748,,,,
424,06/12/15 03:00:00 AM,71.704,,,,
425,06/12/15 03:15:00 AM,71.620,,,,
426,06/12/15 03:30:00 AM,71.533,,,,
427,06/12/15 03:45:00 AM,71.404,,,,
428,06/12/15 04:00:00 AM,71.274,,,,
429,06/12/15 04:15:00 AM,71.146,,,,
430,06/12/15 04:30:00 AM,70.974,,,,
431,06/12/15 04:45:00 AM,70.887,,,,
432,06/12/15 05:00:00 AM,70.759,,,,
433,06/12/15 05:15:00 AM,70.673,,,,
434,06/12/15 05:30:00 AM,70.587,,,,
435,06/12/15 05:45:00 AM,70.459,,,,
436,06/12/15 06:00:00 AM,70.372,,,,
437,06/12/15 06:15:00 AM,70.243,,,,
438,06/12/15 06:30:00 AM,70.158,,,,
439,06/12/15 06:45:00 AM,70.072,,,,
440,06/12/15 07:00:00 AM,70.029,,,,
441,06/12/15 07:15:00 AM,69.985,,,,
442,06/12/15 07:30:00 AM,69.985,,,,
443,06/12/15 07:45:00 AM,70.029,,,,
444,06/12/15 08:00:00 AM,70.158,,,,
445,06/12/15 08:15:00 AM,70.201,,,,
446,06/12/15 08:30:00 AM,70.372,,,,
447,06/12/15 08:45:00 AM,70.502,,,,
448,06/12/15 09:00:00 AM,70.673,,,,
449,06/12/15 09:15:00 AM,70.803,,,,
450,06/12/15 09:30:00 AM,70.887,,,,
451,06/12/15 09:45:00 AM,71.146,,,,
452,06/12/15 10:00:00 AM,71.490,,,,
453,06/12/15 10:15:00 AM,71.704,,,,
454,06/12/15 10:30:00 AM,71.748,,,,
455,06/12/15 10:45:00 AM,71.834,,,,
456,06/12/15 11:00:00 AM,71.964,,,,
457,06/12/15 11:15:00 AM,72.178,,,,
458,06/12/15 11:30:00 AM,72.264,,,,
459,06/12/15 11:45:00 AM,72.437,,,,
460,06/12/15 12:00:00 PM,72.997,,,,
461,06/12/15 12:15:00 PM,73.515,,,,
462,06/12/15 12:30:00 PM,73.818,,,,
463,06/12/15 12:45:00 PM,74.120,,,,
464,06/12/15 01:00:00 PM,74.467,,,,
465,06/12/15 01:15:00 PM,74.986,,,,
466,06/12/15 01:30:00 PM,75.463,,,,
467,06/12/15 01:45:00 PM,75.724,,,,
468,06/12/15 02:00:00 PM,76.114,,,,
469,06/12/15 02:15:00 PM,76.636,,,,
470,06/12/15 02:30:00 PM,77.072,,,,
471,06/12/15 02:45:00 PM,77.639,,,,
472,06/12/15 03:00:00 PM,78.121,,,,
473,06/12/15 03:15:00 PM,78.427,,,,
474,06/12/15 03:30:00 PM,78.602,,,,
475,06/12/15 03:45:00 PM,78.822,,,,
476,06/12/15 04:00:00 PM,78.953,,,,
477,06/12/15 04:15:00 PM,79.128,,,,
478,06/12/15 04:30:00 PM,79.304,,,,
479,06/12/15 04:45:00 PM,79.480,,,,
480,06/12/15 05:00:00 PM,79.567,,,,
481,06/12/15 05:15:00 PM,79.567,,,,
482,06/12/15 05:30:00 PM,79.700,,,,
483,06/12/15 05:45:00 PM,79.655,,,,
484,06/12/15 06:00:00 PM,79.700,,,,
485,06/12/15 06:15:00 PM,79.700,,,,
486,06/12/15 06:30:00 PM,79.655,,,,
487,06/12/15 06:45:00 PM,79.567,,,,
488,06/12/15 07:00:00 PM,79.480,,,,
489,06/12/15 07:15:00 PM,79.347,,,,
490,06/12/15 07:30:00 PM,79.216,,,,
491,06/12/15 07:45:00 PM,79.128,,,,
492,06/12/15 08:00:00 PM,79.041,,,,
493,06/12/15 08:15:00 PM,78.910,,,,
494,06/12/15 08:30:00 PM,78.777,,,,
495,06/12/15 08:45:00 PM,78.602,,,,
496,06/12/15 09:00:00 PM,78.471,,,,
497,06/12/15 09:15:00 PM,78.339,,,,
498,06/12/15 09:30:00 PM,78.165,,,,
499,06/12/15 09:45:00 PM,77.990,,,,
500,06/12/15 10:00:00 PM,77.902,,,,
501,06/12/15 10:15:00 PM,77.770,,,,
502,06/12/15 10:30:00 PM,77.639,,,,
503,06/12/15 10:45:00 PM,77.464,,,,
504,06/12/15 11:00:00 PM,77.335,,,,
505,06/12/15 11:15:00 PM,77.117,,,,
506,06/12/15 11:30:00 PM,76.899,,,,
507,06/12/15 11:45:00 PM,76.681,,,,
508,06/13/15 12:00:00 AM,76.419,,,,
509,06/13/15 12:15:00 AM,76.203,,,,
510,06/13/15 12:30:00 AM,75.985,,,,
511,06/13/15 12:45:00 AM,75.724,,,,
512,06/13/15 01:00:00 AM,75.508,,,,
513,06/13/15 01:15:00 AM,75.333,,,,
514,06/13/15 01:30:00 AM,75.160,,,,
515,06/13/15 01:45:00 AM,74.986,,,,
516,06/13/15 02:00:00 AM,74.683,,,,
517,06/13/15 02:15:00 AM,74.424,,,,
518,06/13/15 02:30:00 AM,74.206,,,,
519,06/13/15 02:45:00 AM,74.034,,,,
520,06/13/15 03:00:00 AM,73.818,,,,
521,06/13/15 03:15:00 AM,73.602,,,,
522,06/13/15 03:30:00 AM,73.429,,,,
523,06/13/15 03:45:00 AM,73.256,,,,
524,06/13/15 04:00:00 AM,73.040,,,,
525,06/13/15 04:15:00 AM,72.826,,,,
526,06/13/15 04:30:00 AM,72.696,,,,
527,06/13/15 04:45:00 AM,72.567,,,,
528,06/13/15 05:00:00 AM,72.264,,,,
529,06/13/15 05:15:00 AM,72.093,,,,
530,06/13/15 05:30:00 AM,71.877,,,,
531,06/13/15 05:45:00 AM,71.791,,,,
532,06/13/15 06:00:00 AM,71.704,,,,
533,06/13/15 06:15:00 AM,71.661,,,,
534,06/13/15 06:30:00 AM,71.661,,,,
535,06/13/15 06:45:00 AM,71.748,,,,
536,06/13/15 07:00:00 AM,71.748,,,,
537,06/13/15 07:15:00 AM,71.661,,,,
538,06/13/15 07:30:00 AM,71.577,,,,
539,06/13/15 07:45:00 AM,71.577,,,,
540,06/13/15 08:00:00 AM,71.577,,,,
541,06/13/15 08:15:00 AM,71.577,,,,
542,06/13/15 08:30:00 AM,71.620,,,,
543,06/13/15 08:45:00 AM,71.877,,,,
544,06/13/15 09:00:00 AM,72.178,,,,
545,06/13/15 09:15:00 AM,72.567,,,,
546,06/13/15 09:30:00 AM,72.826,,,,
547,06/13/15 09:45:00 AM,73.040,,,,
548,06/13/15 10:00:00 AM,73.299,,,,
549,06/13/15 10:15:00 AM,73.558,,,,
550,06/13/15 10:30:00 AM,73.818,,,,
551,06/13/15 10:45:00 AM,74.163,,,,
552,06/13/15 11:00:00 AM,74.554,,,,
553,06/13/15 11:15:00 AM,74.986,,,,
554,06/13/15 11:30:00 AM,75.333,,,,
