﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1,05/01/13 12:00:00 PM,57.247,Logged,,,
2,05/01/13 12:15:00 PM,58.195,,,,
3,05/01/13 12:30:00 PM,59.099,,,,
4,05/01/13 12:45:00 PM,59.916,,,,
5,05/01/13 01:00:00 PM,60.647,,,,
6,05/01/13 01:15:00 PM,61.290,,,,
7,05/01/13 01:30:00 PM,61.934,,,,
8,05/01/13 01:45:00 PM,62.406,,,,
9,05/01/13 02:00:00 PM,62.875,,,,
10,05/01/13 02:15:00 PM,63.219,,,,
11,05/01/13 02:30:00 PM,63.518,,,,
12,05/01/13 02:45:00 PM,63.819,,,,
13,05/01/13 03:00:00 PM,64.117,,,,
14,05/01/13 03:15:00 PM,64.247,,,,
15,05/01/13 03:30:00 PM,64.204,,,,
16,05/01/13 03:45:00 PM,64.033,,,,
17,05/01/13 04:00:00 PM,63.775,,,,
18,05/01/13 04:15:00 PM,63.475,,,,
19,05/01/13 04:30:00 PM,63.048,,,,
20,05/01/13 04:45:00 PM,62.620,,,,
21,05/01/13 05:00:00 PM,62.148,,,,
22,05/01/13 05:15:00 PM,61.633,,,,
23,05/01/13 05:30:00 PM,61.119,,,,
24,05/01/13 05:45:00 PM,60.604,,,,
25,05/01/13 06:00:00 PM,60.089,,,,
26,05/01/13 06:15:00 PM,59.616,,,,
27,05/01/13 06:30:00 PM,59.099,,,,
28,05/01/13 06:45:00 PM,58.626,,,,
29,05/01/13 07:00:00 PM,58.195,,,,
30,05/01/13 07:15:00 PM,57.722,,,,
31,05/01/13 07:30:00 PM,57.247,,,,
32,05/01/13 07:45:00 PM,56.728,,,,
33,05/01/13 08:00:00 PM,56.251,,,,
34,05/01/13 08:15:00 PM,55.733,,,,
35,05/01/13 08:30:00 PM,55.256,,,,
36,05/01/13 08:45:00 PM,54.777,,,,
37,05/01/13 09:00:00 PM,54.343,,,,
38,05/01/13 09:15:00 PM,53.908,,,,
39,05/01/13 09:30:00 PM,53.515,,,,
40,05/01/13 09:45:00 PM,53.121,,,,
41,05/01/13 10:00:00 PM,52.729,,,,
42,05/01/13 10:15:00 PM,52.335,,,,
43,05/01/13 10:30:00 PM,51.984,,,,
44,05/01/13 10:45:00 PM,51.589,,,,
45,05/01/13 11:00:00 PM,51.237,,,,
46,05/01/13 11:15:00 PM,50.929,,,,
47,05/01/13 11:30:00 PM,50.576,,,,
48,05/01/13 11:45:00 PM,50.223,,,,
49,05/02/13 12:00:00 AM,49.914,,,,
50,05/02/13 12:15:00 AM,49.604,,,,
51,05/02/13 12:30:00 AM,49.294,,,,
52,05/02/13 12:45:00 AM,48.983,,,,
53,05/02/13 01:00:00 AM,48.717,,,,
54,05/02/13 01:15:00 AM,48.405,,,,
55,05/02/13 01:30:00 AM,48.137,,,,
56,05/02/13 01:45:00 AM,47.914,,,,
57,05/02/13 02:00:00 AM,47.647,,,,
58,05/02/13 02:15:00 AM,47.377,,,,
59,05/02/13 02:30:00 AM,47.199,,,,
60,05/02/13 02:45:00 AM,46.974,,,,
61,05/02/13 03:00:00 AM,46.751,,,,
62,05/02/13 03:15:00 AM,46.571,,,,
63,05/02/13 03:30:00 AM,46.391,,,,
64,05/02/13 03:45:00 AM,46.211,,,,
65,05/02/13 04:00:00 AM,46.031,,,,
66,05/02/13 04:15:00 AM,45.851,,,,
67,05/02/13 04:30:00 AM,45.714,,,,
68,05/02/13 04:45:00 AM,45.579,,,,
69,05/02/13 05:00:00 AM,45.444,,,,
70,05/02/13 05:15:00 AM,45.354,,,,
71,05/02/13 05:30:00 AM,45.262,,,,
72,05/02/13 05:45:00 AM,45.172,,,,
73,05/02/13 06:00:00 AM,45.082,,,,
74,05/02/13 06:15:00 AM,45.036,,,,
75,05/02/13 06:30:00 AM,45.036,,,,
76,05/02/13 06:45:00 AM,45.036,,,,
77,05/02/13 07:00:00 AM,45.036,,,,
78,05/02/13 07:15:00 AM,45.127,,,,
79,05/02/13 07:30:00 AM,45.262,,,,
80,05/02/13 07:45:00 AM,45.489,,,,
81,05/02/13 08:00:00 AM,45.806,,,,
82,05/02/13 08:15:00 AM,46.166,,,,
83,05/02/13 08:30:00 AM,46.616,,,,
84,05/02/13 08:45:00 AM,47.109,,,,
85,05/02/13 09:00:00 AM,47.736,,,,
86,05/02/13 09:15:00 AM,48.450,,,,
87,05/02/13 09:30:00 AM,49.249,,,,
88,05/02/13 09:45:00 AM,50.047,,,,
89,05/02/13 10:00:00 AM,50.841,,,,
90,05/02/13 10:15:00 AM,51.589,,,,
91,05/02/13 10:30:00 AM,52.335,,,,
92,05/02/13 10:45:00 AM,53.209,,,,
93,05/02/13 11:00:00 AM,54.037,,,,
94,05/02/13 11:15:00 AM,54.995,,,,
95,05/02/13 11:30:00 AM,56.035,,,,
96,05/02/13 11:45:00 AM,56.988,,,,
97,05/02/13 12:00:00 PM,57.850,,,,
98,05/02/13 12:15:00 PM,58.755,,,,
99,05/02/13 12:30:00 PM,59.616,,,,
100,05/02/13 12:45:00 PM,60.474,,,,
101,05/02/13 01:00:00 PM,61.162,,,,
102,05/02/13 01:15:00 PM,61.848,,,,
103,05/02/13 01:30:00 PM,62.490,,,,
104,05/02/13 01:45:00 PM,63.048,,,,
105,05/02/13 02:00:00 PM,63.518,,,,
106,05/02/13 02:15:00 PM,63.946,,,,
107,05/02/13 02:30:00 PM,64.288,,,,
108,05/02/13 02:45:00 PM,64.589,,,,
109,05/02/13 03:00:00 PM,64.845,,,,
110,05/02/13 03:15:00 PM,64.931,,,,
111,05/02/13 03:30:00 PM,64.888,,,,
112,05/02/13 03:45:00 PM,64.717,,,,
113,05/02/13 04:00:00 PM,64.503,,,,
114,05/02/13 04:15:00 PM,64.074,,,,
115,05/02/13 04:30:00 PM,63.732,,,,
116,05/02/13 04:45:00 PM,63.390,,,,
117,05/02/13 05:00:00 PM,63.005,,,,
118,05/02/13 05:15:00 PM,62.533,,,,
119,05/02/13 05:30:00 PM,62.191,,,,
120,05/02/13 05:45:00 PM,61.677,,,,
121,05/02/13 06:00:00 PM,61.248,,,,
122,05/02/13 06:15:00 PM,60.733,,,,
123,05/02/13 06:30:00 PM,60.217,,,,
124,05/02/13 06:45:00 PM,59.702,,,,
125,05/02/13 07:00:00 PM,59.229,,,,
126,05/02/13 07:15:00 PM,58.712,,,,
127,05/02/13 07:30:00 PM,58.195,,,,
128,05/02/13 07:45:00 PM,57.679,,,,
129,05/02/13 08:00:00 PM,57.247,,,,
130,05/02/13 08:15:00 PM,56.815,,,,
131,05/02/13 08:30:00 PM,56.426,,,,
132,05/02/13 08:45:00 PM,56.035,,,,
133,05/02/13 09:00:00 PM,55.690,,,,
134,05/02/13 09:15:00 PM,55.342,,,,
135,05/02/13 09:30:00 PM,54.952,,,,
136,05/02/13 09:45:00 PM,54.561,,,,
137,05/02/13 10:00:00 PM,54.212,,,,
138,05/02/13 10:15:00 PM,53.820,,,,
139,05/02/13 10:30:00 PM,53.427,,,,
140,05/02/13 10:45:00 PM,53.035,,,,
141,05/02/13 11:00:00 PM,52.641,,,,
142,05/02/13 11:15:00 PM,52.291,,,,
143,05/02/13 11:30:00 PM,51.895,,,,
144,05/02/13 11:45:00 PM,51.501,,,,
145,05/03/13 12:00:00 AM,51.105,,,,
146,05/03/13 12:15:00 AM,50.752,,,,
147,05/03/13 12:30:00 AM,50.400,,,,
148,05/03/13 12:45:00 AM,50.092,,,,
149,05/03/13 01:00:00 AM,49.870,,,,
150,05/03/13 01:15:00 AM,49.604,,,,
151,05/03/13 01:30:00 AM,49.428,,,,
152,05/03/13 01:45:00 AM,49.204,,,,
153,05/03/13 02:00:00 AM,49.073,,,,
154,05/03/13 02:15:00 AM,48.895,,,,
155,05/03/13 02:30:00 AM,48.805,,,,
156,05/03/13 02:45:00 AM,48.628,,,,
157,05/03/13 03:00:00 AM,48.450,,,,
158,05/03/13 03:15:00 AM,48.272,,,,
159,05/03/13 03:30:00 AM,48.094,,,,
160,05/03/13 03:45:00 AM,47.871,,,,
161,05/03/13 04:00:00 AM,47.602,,,,
162,05/03/13 04:15:00 AM,47.377,,,,
163,05/03/13 04:30:00 AM,47.154,,,,
164,05/03/13 04:45:00 AM,46.931,,,,
165,05/03/13 05:00:00 AM,46.706,,,,
166,05/03/13 05:15:00 AM,46.481,,,,
167,05/03/13 05:30:00 AM,46.256,,,,
168,05/03/13 05:45:00 AM,46.076,,,,
169,05/03/13 06:00:00 AM,45.851,,,,
170,05/03/13 06:15:00 AM,45.714,,,,
171,05/03/13 06:30:00 AM,45.579,,,,
172,05/03/13 06:45:00 AM,45.489,,,,
173,05/03/13 07:00:00 AM,45.444,,,,
174,05/03/13 07:15:00 AM,45.534,,,,
175,05/03/13 07:30:00 AM,45.669,,,,
176,05/03/13 07:45:00 AM,45.896,,,,
177,05/03/13 08:00:00 AM,46.121,,,,
178,05/03/13 08:15:00 AM,46.346,,,,
179,05/03/13 08:30:00 AM,46.616,,,,
180,05/03/13 08:45:00 AM,47.109,,,,
181,05/03/13 09:00:00 AM,47.557,,,,
182,05/03/13 09:15:00 AM,47.826,,,,
183,05/03/13 09:30:00 AM,48.227,,,,
184,05/03/13 09:45:00 AM,48.628,,,,
185,05/03/13 10:00:00 AM,48.983,,,,
186,05/03/13 10:15:00 AM,49.604,,,,
187,05/03/13 10:30:00 AM,49.959,,,,
188,05/03/13 10:45:00 AM,50.223,,,,
189,05/03/13 11:00:00 AM,50.664,,,,
190,05/03/13 11:15:00 AM,51.062,,,,
191,05/03/13 11:30:00 AM,51.633,,,,
192,05/03/13 11:45:00 AM,52.160,,,,
193,05/03/13 12:00:00 PM,52.597,,,,
194,05/03/13 12:15:00 PM,52.860,,,,
195,05/03/13 12:30:00 PM,53.121,,,,
196,05/03/13 12:45:00 PM,53.253,,,,
197,05/03/13 01:00:00 PM,53.209,,,,
198,05/03/13 01:15:00 PM,53.209,,,,
199,05/03/13 01:30:00 PM,53.209,,,,
200,05/03/13 01:45:00 PM,53.209,,,,
201,05/03/13 02:00:00 PM,53.253,,,,
202,05/03/13 02:15:00 PM,53.298,,,,
203,05/03/13 02:30:00 PM,53.384,,,,
204,05/03/13 02:45:00 PM,53.472,,,,
205,05/03/13 03:00:00 PM,53.602,,,,
206,05/03/13 03:15:00 PM,53.733,,,,
207,05/03/13 03:30:00 PM,53.865,,,,
208,05/03/13 03:45:00 PM,53.951,,,,
209,05/03/13 04:00:00 PM,54.037,,,,
210,05/03/13 04:15:00 PM,54.126,,,,
211,05/03/13 04:30:00 PM,54.255,,,,
212,05/03/13 04:45:00 PM,54.255,,,,
213,05/03/13 05:00:00 PM,54.255,,,,
214,05/03/13 05:15:00 PM,54.255,,,,
215,05/03/13 05:30:00 PM,54.082,,,,
216,05/03/13 05:45:00 PM,53.908,,,,
217,05/03/13 06:00:00 PM,53.690,,,,
218,05/03/13 06:15:00 PM,53.472,,,,
219,05/03/13 06:30:00 PM,53.209,,,,
220,05/03/13 06:45:00 PM,52.903,,,,
221,05/03/13 07:00:00 PM,52.641,,,,
222,05/03/13 07:15:00 PM,52.335,,,,
223,05/03/13 07:30:00 PM,52.029,,,,
224,05/03/13 07:45:00 PM,51.764,,,,
225,05/03/13 08:00:00 PM,51.544,,,,
226,05/03/13 08:15:00 PM,51.370,,,,
227,05/03/13 08:30:00 PM,51.193,,,,
228,05/03/13 08:45:00 PM,51.017,,,,
229,05/03/13 09:00:00 PM,50.841,,,,
230,05/03/13 09:15:00 PM,50.621,,,,
231,05/03/13 09:30:00 PM,50.445,,,,
232,05/03/13 09:45:00 PM,50.268,,,,
233,05/03/13 10:00:00 PM,50.002,,,,
234,05/03/13 10:15:00 PM,49.737,,,,
235,05/03/13 10:30:00 PM,49.428,,,,
236,05/03/13 10:45:00 PM,49.161,,,,
237,05/03/13 11:00:00 PM,48.938,,,,
238,05/03/13 11:15:00 PM,48.717,,,,
239,05/03/13 11:30:00 PM,48.450,,,,
240,05/03/13 11:45:00 PM,48.272,,,,
241,05/04/13 12:00:00 AM,48.049,,,,
242,05/04/13 12:15:00 AM,47.871,,,,
243,05/04/13 12:30:00 AM,47.647,,,,
244,05/04/13 12:45:00 AM,47.422,,,,
245,05/04/13 01:00:00 AM,47.199,,,,
246,05/04/13 01:15:00 AM,46.974,,,,
247,05/04/13 01:30:00 AM,46.751,,,,
248,05/04/13 01:45:00 AM,46.526,,,,
249,05/04/13 02:00:00 AM,46.346,,,,
250,05/04/13 02:15:00 AM,46.256,,,,
251,05/04/13 02:30:00 AM,46.166,,,,
252,05/04/13 02:45:00 AM,46.121,,,,
253,05/04/13 03:00:00 AM,46.121,,,,
254,05/04/13 03:15:00 AM,46.121,,,,
255,05/04/13 03:30:00 AM,46.031,,,,
256,05/04/13 03:45:00 AM,45.941,,,,
257,05/04/13 04:00:00 AM,45.851,,,,
258,05/04/13 04:15:00 AM,45.714,,,,
259,05/04/13 04:30:00 AM,45.624,,,,
260,05/04/13 04:45:00 AM,45.534,,,,
261,05/04/13 05:00:00 AM,45.444,,,,
262,05/04/13 05:15:00 AM,45.399,,,,
263,05/04/13 05:30:00 AM,45.307,,,,
264,05/04/13 05:45:00 AM,45.262,,,,
265,05/04/13 06:00:00 AM,45.172,,,,
266,05/04/13 06:15:00 AM,45.127,,,,
267,05/04/13 06:30:00 AM,45.082,,,,
268,05/04/13 06:45:00 AM,45.036,,,,
269,05/04/13 07:00:00 AM,45.082,,,,
270,05/04/13 07:15:00 AM,45.217,,,,
271,05/04/13 07:30:00 AM,45.354,,,,
272,05/04/13 07:45:00 AM,45.534,,,,
273,05/04/13 08:00:00 AM,45.761,,,,
274,05/04/13 08:15:00 AM,46.031,,,,
275,05/04/13 08:30:00 AM,46.391,,,,
276,05/04/13 08:45:00 AM,46.751,,,,
277,05/04/13 09:00:00 AM,47.244,,,,
278,05/04/13 09:15:00 AM,47.914,,,,
279,05/04/13 09:30:00 AM,48.628,,,,
280,05/04/13 09:45:00 AM,49.338,,,,
281,05/04/13 10:00:00 AM,49.959,,,,
282,05/04/13 10:15:00 AM,50.621,,,,
283,05/04/13 10:30:00 AM,51.282,,,,
284,05/04/13 10:45:00 AM,52.029,,,,
285,05/04/13 11:00:00 AM,52.772,,,,
286,05/04/13 11:15:00 AM,53.472,,,,
287,05/04/13 11:30:00 AM,54.387,,,,
288,05/04/13 11:45:00 AM,55.256,,,,
289,05/04/13 12:00:00 PM,56.035,,,,
290,05/04/13 12:15:00 PM,56.815,,,,
291,05/04/13 12:30:00 PM,57.636,,,,
292,05/04/13 12:45:00 PM,58.368,,,,
293,05/04/13 01:00:00 PM,58.971,,,,
294,05/04/13 01:15:00 PM,59.486,,,,
295,05/04/13 01:30:00 PM,59.959,,,,
296,05/04/13 01:45:00 PM,60.346,,,,
297,05/04/13 02:00:00 PM,60.690,,,,
298,05/04/13 02:15:00 PM,60.948,,,,
299,05/04/13 02:30:00 PM,61.162,,,,
300,05/04/13 02:45:00 PM,61.376,,,,
301,05/04/13 03:00:00 PM,61.462,,,,
302,05/04/13 03:15:00 PM,61.506,,,,
303,05/04/13 03:30:00 PM,61.419,,,,
304,05/04/13 03:45:00 PM,61.290,,,,
305,05/04/13 04:00:00 PM,60.991,,,,
306,05/04/13 04:15:00 PM,60.604,,,,
307,05/04/13 04:30:00 PM,60.174,,,,
308,05/04/13 04:45:00 PM,59.745,,,,
309,05/04/13 05:00:00 PM,59.229,,,,
310,05/04/13 05:15:00 PM,58.712,,,,
311,05/04/13 05:30:00 PM,58.195,,,,
312,05/04/13 05:45:00 PM,57.722,,,,
313,05/04/13 06:00:00 PM,57.204,,,,
314,05/04/13 06:15:00 PM,56.772,,,,
315,05/04/13 06:30:00 PM,56.340,,,,
316,05/04/13 06:45:00 PM,55.819,,,,
317,05/04/13 07:00:00 PM,55.299,,,,
318,05/04/13 07:15:00 PM,54.820,,,,
319,05/04/13 07:30:00 PM,54.343,,,,
320,05/04/13 07:45:00 PM,53.865,,,,
321,05/04/13 08:00:00 PM,53.384,,,,
322,05/04/13 08:15:00 PM,52.903,,,,
323,05/04/13 08:30:00 PM,52.466,,,,
324,05/04/13 08:45:00 PM,51.984,,,,
325,05/04/13 09:00:00 PM,51.589,,,,
326,05/04/13 09:15:00 PM,51.193,,,,
327,05/04/13 09:30:00 PM,50.797,,,,
328,05/04/13 09:45:00 PM,50.400,,,,
329,05/04/13 10:00:00 PM,50.002,,,,
330,05/04/13 10:15:00 PM,49.649,,,,
331,05/04/13 10:30:00 PM,49.249,,,,
332,05/04/13 10:45:00 PM,48.938,,,,
333,05/04/13 11:00:00 PM,48.628,,,,
334,05/04/13 11:15:00 PM,48.315,,,,
335,05/04/13 11:30:00 PM,48.094,,,,
336,05/04/13 11:45:00 PM,47.826,,,,
337,05/05/13 12:00:00 AM,47.602,,,,
338,05/05/13 12:15:00 AM,47.377,,,,
339,05/05/13 12:30:00 AM,47.199,,,,
340,05/05/13 12:45:00 AM,46.974,,,,
341,05/05/13 01:00:00 AM,46.751,,,,
342,05/05/13 01:15:00 AM,46.571,,,,
343,05/05/13 01:30:00 AM,46.391,,,,
344,05/05/13 01:45:00 AM,46.211,,,,
345,05/05/13 02:00:00 AM,45.986,,,,
346,05/05/13 02:15:00 AM,45.806,,,,
347,05/05/13 02:30:00 AM,45.624,,,,
348,05/05/13 02:45:00 AM,45.444,,,,
349,05/05/13 03:00:00 AM,45.262,,,,
350,05/05/13 03:15:00 AM,45.082,,,,
351,05/05/13 03:30:00 AM,44.946,,,,
352,05/05/13 03:45:00 AM,44.809,,,,
353,05/05/13 04:00:00 AM,44.674,,,,
354,05/05/13 04:15:00 AM,44.537,,,,
355,05/05/13 04:30:00 AM,44.492,,,,
356,05/05/13 04:45:00 AM,44.445,,,,
357,05/05/13 05:00:00 AM,44.492,,,,
358,05/05/13 05:15:00 AM,44.582,,,,
359,05/05/13 05:30:00 AM,44.674,,,,
360,05/05/13 05:45:00 AM,44.764,,,,
361,05/05/13 06:00:00 AM,44.856,,,,
362,05/05/13 06:15:00 AM,44.946,,,,
363,05/05/13 06:30:00 AM,45.082,,,,
364,05/05/13 06:45:00 AM,45.217,,,,
365,05/05/13 07:00:00 AM,45.399,,,,
366,05/05/13 07:15:00 AM,45.579,,,,
367,05/05/13 07:30:00 AM,45.806,,,,
368,05/05/13 07:45:00 AM,46.031,,,,
369,05/05/13 08:00:00 AM,46.301,,,,
370,05/05/13 08:15:00 AM,46.571,,,,
371,05/05/13 08:30:00 AM,46.886,,,,
372,05/05/13 08:45:00 AM,47.199,,,,
373,05/05/13 09:00:00 AM,47.647,,,,
374,05/05/13 09:15:00 AM,48.182,,,,
375,05/05/13 09:30:00 AM,48.805,,,,
376,05/05/13 09:45:00 AM,49.338,,,,
377,05/05/13 10:00:00 AM,49.782,,,,
378,05/05/13 10:15:00 AM,50.223,,,,
379,05/05/13 10:30:00 AM,51.062,,,,
380,05/05/13 10:45:00 AM,51.984,,,,
381,05/05/13 11:00:00 AM,52.772,,,,
382,05/05/13 11:15:00 AM,53.559,,,,
383,05/05/13 11:30:00 AM,54.430,,,,
384,05/05/13 11:45:00 AM,55.213,,,,
385,05/05/13 12:00:00 PM,55.863,,,,
386,05/05/13 12:15:00 PM,56.556,,,,
387,05/05/13 12:30:00 PM,57.333,,,,
388,05/05/13 12:45:00 PM,58.109,,,,
389,05/05/13 01:00:00 PM,58.755,,,,
390,05/05/13 01:15:00 PM,59.358,,,,
391,05/05/13 01:30:00 PM,59.959,,,,
392,05/05/13 01:45:00 PM,60.474,,,,
393,05/05/13 02:00:00 PM,60.904,,,,
394,05/05/13 02:15:00 PM,61.205,,,,
395,05/05/13 02:30:00 PM,61.506,,,,
396,05/05/13 02:45:00 PM,61.761,,,,
397,05/05/13 03:00:00 PM,61.977,,,,
398,05/05/13 03:15:00 PM,62.105,,,,
399,05/05/13 03:30:00 PM,62.019,,,,
400,05/05/13 03:45:00 PM,61.848,,,,
401,05/05/13 04:00:00 PM,61.677,,,,
402,05/05/13 04:15:00 PM,61.376,,,,
403,05/05/13 04:30:00 PM,60.991,,,,
404,05/05/13 04:45:00 PM,60.561,,,,
405,05/05/13 05:00:00 PM,60.089,,,,
406,05/05/13 05:15:00 PM,59.616,,,,
407,05/05/13 05:30:00 PM,59.099,,,,
408,05/05/13 05:45:00 PM,58.498,,,,
409,05/05/13 06:00:00 PM,57.936,,,,
410,05/05/13 06:15:00 PM,57.463,,,,
411,05/05/13 06:30:00 PM,57.031,,,,
412,05/05/13 06:45:00 PM,56.512,,,,
413,05/05/13 07:00:00 PM,56.122,,,,
414,05/05/13 07:15:00 PM,55.690,,,,
415,05/05/13 07:30:00 PM,55.256,,,,
416,05/05/13 07:45:00 PM,54.820,,,,
417,05/05/13 08:00:00 PM,54.430,,,,
418,05/05/13 08:15:00 PM,54.082,,,,
419,05/05/13 08:30:00 PM,53.733,,,,
420,05/05/13 08:45:00 PM,53.427,,,,
421,05/05/13 09:00:00 PM,53.166,,,,
422,05/05/13 09:15:00 PM,52.860,,,,
423,05/05/13 09:30:00 PM,52.597,,,,
424,05/05/13 09:45:00 PM,52.378,,,,
425,05/05/13 10:00:00 PM,52.160,,,,
426,05/05/13 10:15:00 PM,51.984,,,,
427,05/05/13 10:30:00 PM,51.764,,,,
428,05/05/13 10:45:00 PM,51.589,,,,
429,05/05/13 11:00:00 PM,51.413,,,,
430,05/05/13 11:15:00 PM,51.282,,,,
431,05/05/13 11:30:00 PM,51.105,,,,
432,05/05/13 11:45:00 PM,50.974,,,,
433,05/06/13 12:00:00 AM,50.841,,,,
434,05/06/13 12:15:00 AM,50.664,,,,
435,05/06/13 12:30:00 AM,50.576,,,,
436,05/06/13 12:45:00 AM,50.445,,,,
437,05/06/13 01:00:00 AM,50.311,,,,
438,05/06/13 01:15:00 AM,50.180,,,,
439,05/06/13 01:30:00 AM,50.092,,,,
440,05/06/13 01:45:00 AM,49.959,,,,
441,05/06/13 02:00:00 AM,49.870,,,,
442,05/06/13 02:15:00 AM,49.737,,,,
443,05/06/13 02:30:00 AM,49.649,,,,
444,05/06/13 02:45:00 AM,49.561,,,,
445,05/06/13 03:00:00 AM,49.471,,,,
446,05/06/13 03:15:00 AM,49.383,,,,
447,05/06/13 03:30:00 AM,49.294,,,,
448,05/06/13 03:45:00 AM,49.204,,,,
449,05/06/13 04:00:00 AM,49.161,,,,
450,05/06/13 04:15:00 AM,49.073,,,,
451,05/06/13 04:30:00 AM,49.028,,,,
452,05/06/13 04:45:00 AM,48.983,,,,
453,05/06/13 05:00:00 AM,48.895,,,,
454,05/06/13 05:15:00 AM,48.895,,,,
455,05/06/13 05:30:00 AM,48.850,,,,
456,05/06/13 05:45:00 AM,48.805,,,,
457,05/06/13 06:00:00 AM,48.762,,,,
458,05/06/13 06:15:00 AM,48.717,,,,
459,05/06/13 06:30:00 AM,48.717,,,,
460,05/06/13 06:45:00 AM,48.672,,,,
461,05/06/13 07:00:00 AM,48.717,,,,
462,05/06/13 07:15:00 AM,48.717,,,,
463,05/06/13 07:30:00 AM,48.805,,,,
464,05/06/13 07:45:00 AM,48.895,,,,
465,05/06/13 08:00:00 AM,49.028,,,,
466,05/06/13 08:15:00 AM,49.161,,,,
467,05/06/13 08:30:00 AM,49.338,,,,
468,05/06/13 08:45:00 AM,49.604,,,,
469,05/06/13 09:00:00 AM,49.914,,,,
470,05/06/13 09:15:00 AM,50.223,,,,
471,05/06/13 09:30:00 AM,50.621,,,,
472,05/06/13 09:45:00 AM,51.105,,,,
473,05/06/13 10:00:00 AM,51.678,,,,
474,05/06/13 10:15:00 AM,52.246,,,,
475,05/06/13 10:30:00 AM,52.947,,,,
476,05/06/13 10:45:00 AM,53.776,,,,
477,05/06/13 11:00:00 AM,54.604,,,,
478,05/06/13 11:15:00 AM,55.472,,,,
479,05/06/13 11:30:00 AM,56.383,,,,
480,05/06/13 11:45:00 AM,57.290,,,,
481,05/06/13 12:00:00 PM,58.066,,,,
482,05/06/13 12:15:00 PM,58.928,,,,
483,05/06/13 12:30:00 PM,59.702,,,,
484,05/06/13 12:45:00 PM,60.517,,,,
485,05/06/13 01:00:00 PM,61.205,,,,
486,05/06/13 01:15:00 PM,61.934,,,,
487,05/06/13 01:30:00 PM,62.447,,,,
488,05/06/13 01:45:00 PM,63.005,,,,
489,05/06/13 02:00:00 PM,63.433,,,,
490,05/06/13 02:15:00 PM,63.819,,,,
491,05/06/13 02:30:00 PM,64.204,,,,
492,05/06/13 02:45:00 PM,64.589,,,,
493,05/06/13 03:00:00 PM,64.931,,,,
494,05/06/13 03:15:00 PM,65.102,,,,
495,05/06/13 03:30:00 PM,65.102,,,,
496,05/06/13 03:45:00 PM,65.017,,,,
497,05/06/13 04:00:00 PM,64.888,,,,
498,05/06/13 04:15:00 PM,64.589,,,,
499,05/06/13 04:30:00 PM,64.204,,,,
500,05/06/13 04:45:00 PM,63.819,,,,
501,05/06/13 05:00:00 PM,63.347,,,,
502,05/06/13 05:15:00 PM,62.875,,,,
503,05/06/13 05:30:00 PM,62.319,,,,
504,05/06/13 05:45:00 PM,61.761,,,,
505,05/06/13 06:00:00 PM,61.248,,,,
506,05/06/13 06:15:00 PM,60.818,,,,
507,05/06/13 06:30:00 PM,60.346,,,,
508,05/06/13 06:45:00 PM,59.873,,,,
509,05/06/13 07:00:00 PM,59.401,,,,
510,05/06/13 07:15:00 PM,58.928,,,,
511,05/06/13 07:30:00 PM,58.411,,,,
512,05/06/13 07:45:00 PM,57.893,,,,
513,05/06/13 08:00:00 PM,57.420,,,,
514,05/06/13 08:15:00 PM,56.944,,,,
515,05/06/13 08:30:00 PM,56.512,,,,
516,05/06/13 08:45:00 PM,56.122,,,,
517,05/06/13 09:00:00 PM,55.776,,,,
518,05/06/13 09:15:00 PM,55.429,,,,
519,05/06/13 09:30:00 PM,55.125,,,,
520,05/06/13 09:45:00 PM,54.820,,,,
521,05/06/13 10:00:00 PM,54.516,,,,
522,05/06/13 10:15:00 PM,54.255,,,,
523,05/06/13 10:30:00 PM,53.994,,,,
524,05/06/13 10:45:00 PM,53.733,,,,
525,05/06/13 11:00:00 PM,53.515,,,,
526,05/06/13 11:15:00 PM,53.253,,,,
527,05/06/13 11:30:00 PM,52.992,,,,
528,05/06/13 11:45:00 PM,52.772,,,,
529,05/07/13 12:00:00 AM,52.509,,,,
530,05/07/13 12:15:00 AM,52.291,,,,
531,05/07/13 12:30:00 AM,52.072,,,,
532,05/07/13 12:45:00 AM,51.940,,,,
533,05/07/13 01:00:00 AM,51.809,,,,
534,05/07/13 01:15:00 AM,51.721,,,,
535,05/07/13 01:30:00 AM,51.589,,,,
536,05/07/13 01:45:00 AM,51.501,,,,
537,05/07/13 02:00:00 AM,51.370,,,,
538,05/07/13 02:15:00 AM,51.282,,,,
539,05/07/13 02:30:00 AM,51.148,,,,
540,05/07/13 02:45:00 AM,51.062,,,,
541,05/07/13 03:00:00 AM,50.974,,,,
542,05/07/13 03:15:00 AM,50.929,,,,
543,05/07/13 03:30:00 AM,50.841,,,,
544,05/07/13 03:45:00 AM,50.797,,,,
545,05/07/13 04:00:00 AM,50.797,,,,
546,05/07/13 04:15:00 AM,50.797,,,,
547,05/07/13 04:30:00 AM,50.797,,,,
548,05/07/13 04:45:00 AM,50.752,,,,
549,05/07/13 05:00:00 AM,50.752,,,,
550,05/07/13 05:15:00 AM,50.752,,,,
551,05/07/13 05:30:00 AM,50.752,,,,
552,05/07/13 05:45:00 AM,50.752,,,,
553,05/07/13 06:00:00 AM,50.797,,,,
554,05/07/13 06:15:00 AM,50.841,,,,
