﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,11/06/15 02:00:00 PM,59.959,Logged,,,
2,11/06/15 02:15:00 PM,59.315,,,,
3,11/06/15 02:30:00 PM,59.358,,,,
4,11/06/15 02:45:00 PM,59.358,,,,
5,11/06/15 03:00:00 PM,59.401,,,,
6,11/06/15 03:15:00 PM,59.445,,,,
7,11/06/15 03:30:00 PM,59.529,,,,
8,11/06/15 03:45:00 PM,59.486,,,,
9,11/06/15 04:00:00 PM,59.445,,,,
10,11/06/15 04:15:00 PM,59.445,,,,
11,11/06/15 04:30:00 PM,59.401,,,,
12,11/06/15 04:45:00 PM,59.315,,,,
13,11/06/15 05:00:00 PM,59.272,,,,
14,11/06/15 05:15:00 PM,59.185,,,,
15,11/06/15 05:30:00 PM,59.142,,,,
16,11/06/15 05:45:00 PM,59.056,,,,
17,11/06/15 06:00:00 PM,59.014,,,,
18,11/06/15 06:15:00 PM,58.928,,,,
19,11/06/15 06:30:00 PM,58.885,,,,
20,11/06/15 06:45:00 PM,58.842,,,,
21,11/06/15 07:00:00 PM,58.798,,,,
22,11/06/15 07:15:00 PM,58.798,,,,
23,11/06/15 07:30:00 PM,58.755,,,,
24,11/06/15 07:45:00 PM,58.755,,,,
25,11/06/15 08:00:00 PM,58.712,,,,
26,11/06/15 08:15:00 PM,58.669,,,,
27,11/06/15 08:30:00 PM,58.669,,,,
28,11/06/15 08:45:00 PM,58.626,,,,
29,11/06/15 09:00:00 PM,58.582,,,,
30,11/06/15 09:15:00 PM,58.541,,,,
31,11/06/15 09:30:00 PM,58.541,,,,
32,11/06/15 09:45:00 PM,58.498,,,,
33,11/06/15 10:00:00 PM,58.498,,,,
34,11/06/15 10:15:00 PM,58.498,,,,
35,11/06/15 10:30:00 PM,58.455,,,,
36,11/06/15 10:45:00 PM,58.411,,,,
37,11/06/15 11:00:00 PM,58.411,,,,
38,11/06/15 11:15:00 PM,58.368,,,,
39,11/06/15 11:30:00 PM,58.325,,,,
40,11/06/15 11:45:00 PM,58.282,,,,
41,11/07/15 12:00:00 AM,58.239,,,,
42,11/07/15 12:15:00 AM,58.195,,,,
43,11/07/15 12:30:00 AM,58.195,,,,
44,11/07/15 12:45:00 AM,58.195,,,,
45,11/07/15 01:00:00 AM,58.195,,,,
46,11/07/15 01:15:00 AM,58.195,,,,
47,11/07/15 01:30:00 AM,58.195,,,,
48,11/07/15 01:45:00 AM,58.152,,,,
49,11/07/15 02:00:00 AM,58.109,,,,
50,11/07/15 02:15:00 AM,58.109,,,,
51,11/07/15 02:30:00 AM,58.066,,,,
52,11/07/15 02:45:00 AM,58.023,,,,
53,11/07/15 03:00:00 AM,58.023,,,,
54,11/07/15 03:15:00 AM,57.979,,,,
55,11/07/15 03:30:00 AM,57.936,,,,
56,11/07/15 03:45:00 AM,57.893,,,,
57,11/07/15 04:00:00 AM,57.807,,,,
58,11/07/15 04:15:00 AM,57.765,,,,
59,11/07/15 04:30:00 AM,57.722,,,,
60,11/07/15 04:45:00 AM,57.679,,,,
61,11/07/15 05:00:00 AM,57.592,,,,
62,11/07/15 05:15:00 AM,57.549,,,,
63,11/07/15 05:30:00 AM,57.463,,,,
64,11/07/15 05:45:00 AM,57.420,,,,
65,11/07/15 06:00:00 AM,57.333,,,,
66,11/07/15 06:15:00 AM,57.247,,,,
67,11/07/15 06:30:00 AM,57.160,,,,
68,11/07/15 06:45:00 AM,57.074,,,,
69,11/07/15 07:00:00 AM,56.988,,,,
70,11/07/15 07:15:00 AM,56.858,,,,
71,11/07/15 07:30:00 AM,56.772,,,,
72,11/07/15 07:45:00 AM,56.685,,,,
73,11/07/15 08:00:00 AM,56.556,,,,
74,11/07/15 08:15:00 AM,56.512,,,,
75,11/07/15 08:30:00 AM,56.426,,,,
76,11/07/15 08:45:00 AM,56.383,,,,
77,11/07/15 09:00:00 AM,56.295,,,,
78,11/07/15 09:15:00 AM,56.251,,,,
79,11/07/15 09:30:00 AM,56.340,,,,
80,11/07/15 09:45:00 AM,56.512,,,,
81,11/07/15 10:00:00 AM,56.642,,,,
82,11/07/15 10:15:00 AM,56.685,,,,
83,11/07/15 10:30:00 AM,56.685,,,,
84,11/07/15 10:45:00 AM,56.685,,,,
85,11/07/15 11:00:00 AM,56.728,,,,
86,11/07/15 11:15:00 AM,56.685,,,,
87,11/07/15 11:30:00 AM,56.728,,,,
88,11/07/15 11:45:00 AM,56.858,,,,
89,11/07/15 12:00:00 PM,56.901,,,,
90,11/07/15 12:15:00 PM,56.901,,,,
91,11/07/15 12:30:00 PM,56.944,,,,
92,11/07/15 12:45:00 PM,56.901,,,,
93,11/07/15 01:00:00 PM,56.944,,,,
94,11/07/15 01:15:00 PM,57.031,,,,
95,11/07/15 01:30:00 PM,57.074,,,,
96,11/07/15 01:45:00 PM,57.031,,,,
97,11/07/15 02:00:00 PM,57.031,,,,
98,11/07/15 02:15:00 PM,57.031,,,,
99,11/07/15 02:30:00 PM,57.074,,,,
100,11/07/15 02:45:00 PM,57.117,,,,
101,11/07/15 03:00:00 PM,57.117,,,,
102,11/07/15 03:15:00 PM,57.074,,,,
103,11/07/15 03:30:00 PM,57.074,,,,
104,11/07/15 03:45:00 PM,57.031,,,,
105,11/07/15 04:00:00 PM,56.944,,,,
106,11/07/15 04:15:00 PM,56.901,,,,
107,11/07/15 04:30:00 PM,56.815,,,,
108,11/07/15 04:45:00 PM,56.728,,,,
109,11/07/15 05:00:00 PM,56.685,,,,
110,11/07/15 05:15:00 PM,56.599,,,,
111,11/07/15 05:30:00 PM,56.512,,,,
112,11/07/15 05:45:00 PM,56.426,,,,
113,11/07/15 06:00:00 PM,56.340,,,,
114,11/07/15 06:15:00 PM,56.251,,,,
115,11/07/15 06:30:00 PM,56.165,,,,
116,11/07/15 06:45:00 PM,56.079,,,,
117,11/07/15 07:00:00 PM,55.992,,,,
118,11/07/15 07:15:00 PM,55.906,,,,
119,11/07/15 07:30:00 PM,55.819,,,,
120,11/07/15 07:45:00 PM,55.690,,,,
121,11/07/15 08:00:00 PM,55.647,,,,
122,11/07/15 08:15:00 PM,55.515,,,,
123,11/07/15 08:30:00 PM,55.429,,,,
124,11/07/15 08:45:00 PM,55.342,,,,
125,11/07/15 09:00:00 PM,55.256,,,,
126,11/07/15 09:15:00 PM,55.168,,,,
127,11/07/15 09:30:00 PM,55.081,,,,
128,11/07/15 09:45:00 PM,54.995,,,,
129,11/07/15 10:00:00 PM,54.909,,,,
130,11/07/15 10:15:00 PM,54.777,,,,
131,11/07/15 10:30:00 PM,54.691,,,,
132,11/07/15 10:45:00 PM,54.604,,,,
133,11/07/15 11:00:00 PM,54.516,,,,
134,11/07/15 11:15:00 PM,54.473,,,,
135,11/07/15 11:30:00 PM,54.387,,,,
136,11/07/15 11:45:00 PM,54.300,,,,
137,11/08/15 12:00:00 AM,54.212,,,,
138,11/08/15 12:15:00 AM,54.126,,,,
139,11/08/15 12:30:00 AM,54.037,,,,
140,11/08/15 12:45:00 AM,53.951,,,,
141,11/08/15 01:00:00 AM,53.865,,,,
142,11/08/15 01:15:00 AM,53.776,,,,
143,11/08/15 01:30:00 AM,53.690,,,,
144,11/08/15 01:45:00 AM,53.602,,,,
145,11/08/15 02:00:00 AM,53.515,,,,
146,11/08/15 02:15:00 AM,53.384,,,,
147,11/08/15 02:30:00 AM,53.253,,,,
148,11/08/15 02:45:00 AM,53.121,,,,
149,11/08/15 03:00:00 AM,53.078,,,,
150,11/08/15 03:15:00 AM,52.947,,,,
151,11/08/15 03:30:00 AM,52.817,,,,
152,11/08/15 03:45:00 AM,52.686,,,,
153,11/08/15 04:00:00 AM,52.554,,,,
154,11/08/15 04:15:00 AM,52.466,,,,
155,11/08/15 04:30:00 AM,52.335,,,,
156,11/08/15 04:45:00 AM,52.246,,,,
157,11/08/15 05:00:00 AM,52.160,,,,
158,11/08/15 05:15:00 AM,52.029,,,,
159,11/08/15 05:30:00 AM,51.940,,,,
160,11/08/15 05:45:00 AM,51.809,,,,
161,11/08/15 06:00:00 AM,51.721,,,,
162,11/08/15 06:15:00 AM,51.633,,,,
163,11/08/15 06:30:00 AM,51.544,,,,
164,11/08/15 06:45:00 AM,51.458,,,,
165,11/08/15 07:00:00 AM,51.370,,,,
166,11/08/15 07:15:00 AM,51.282,,,,
167,11/08/15 07:30:00 AM,51.148,,,,
168,11/08/15 07:45:00 AM,51.062,,,,
169,11/08/15 08:00:00 AM,51.017,,,,
170,11/08/15 08:15:00 AM,50.974,,,,
171,11/08/15 08:30:00 AM,50.929,,,,
172,11/08/15 08:45:00 AM,50.929,,,,
173,11/08/15 09:00:00 AM,50.929,,,,
174,11/08/15 09:15:00 AM,50.929,,,,
175,11/08/15 09:30:00 AM,50.929,,,,
176,11/08/15 09:45:00 AM,51.017,,,,
177,11/08/15 10:00:00 AM,51.062,,,,
178,11/08/15 10:15:00 AM,51.148,,,,
179,11/08/15 10:30:00 AM,51.193,,,,
180,11/08/15 10:45:00 AM,51.282,,,,
181,11/08/15 11:00:00 AM,51.370,,,,
182,11/08/15 11:15:00 AM,51.458,,,,
183,11/08/15 11:30:00 AM,51.501,,,,
184,11/08/15 11:45:00 AM,51.589,,,,
185,11/08/15 12:00:00 PM,51.678,,,,
186,11/08/15 12:15:00 PM,51.809,,,,
187,11/08/15 12:30:00 PM,51.895,,,,
188,11/08/15 12:45:00 PM,52.029,,,,
189,11/08/15 01:00:00 PM,52.203,,,,
190,11/08/15 01:15:00 PM,52.335,,,,
191,11/08/15 01:30:00 PM,52.423,,,,
192,11/08/15 01:45:00 PM,52.554,,,,
193,11/08/15 02:00:00 PM,52.641,,,,
194,11/08/15 02:15:00 PM,52.729,,,,
195,11/08/15 02:30:00 PM,52.860,,,,
196,11/08/15 02:45:00 PM,52.947,,,,
197,11/08/15 03:00:00 PM,52.992,,,,
198,11/08/15 03:15:00 PM,52.992,,,,
199,11/08/15 03:30:00 PM,53.035,,,,
200,11/08/15 03:45:00 PM,53.035,,,,
201,11/08/15 04:00:00 PM,53.035,,,,
202,11/08/15 04:15:00 PM,53.035,,,,
203,11/08/15 04:30:00 PM,53.035,,,,
204,11/08/15 04:45:00 PM,52.992,,,,
205,11/08/15 05:00:00 PM,52.947,,,,
206,11/08/15 05:15:00 PM,52.860,,,,
207,11/08/15 05:30:00 PM,52.729,,,,
208,11/08/15 05:45:00 PM,52.641,,,,
209,11/08/15 06:00:00 PM,52.509,,,,
210,11/08/15 06:15:00 PM,52.378,,,,
211,11/08/15 06:30:00 PM,52.246,,,,
212,11/08/15 06:45:00 PM,52.115,,,,
213,11/08/15 07:00:00 PM,51.984,,,,
214,11/08/15 07:15:00 PM,51.895,,,,
215,11/08/15 07:30:00 PM,51.809,,,,
216,11/08/15 07:45:00 PM,51.764,,,,
217,11/08/15 08:00:00 PM,51.678,,,,
218,11/08/15 08:15:00 PM,51.589,,,,
219,11/08/15 08:30:00 PM,51.501,,,,
220,11/08/15 08:45:00 PM,51.413,,,,
221,11/08/15 09:00:00 PM,51.325,,,,
222,11/08/15 09:15:00 PM,51.237,,,,
223,11/08/15 09:30:00 PM,51.193,,,,
224,11/08/15 09:45:00 PM,51.105,,,,
225,11/08/15 10:00:00 PM,51.062,,,,
226,11/08/15 10:15:00 PM,51.017,,,,
227,11/08/15 10:30:00 PM,50.929,,,,
228,11/08/15 10:45:00 PM,50.841,,,,
229,11/08/15 11:00:00 PM,50.797,,,,
230,11/08/15 11:15:00 PM,50.752,,,,
231,11/08/15 11:30:00 PM,50.664,,,,
232,11/08/15 11:45:00 PM,50.621,,,,
233,11/09/15 12:00:00 AM,50.533,,,,
234,11/09/15 12:15:00 AM,50.488,,,,
235,11/09/15 12:30:00 AM,50.445,,,,
236,11/09/15 12:45:00 AM,50.400,,,,
237,11/09/15 01:00:00 AM,50.356,,,,
238,11/09/15 01:15:00 AM,50.311,,,,
239,11/09/15 01:30:00 AM,50.223,,,,
240,11/09/15 01:45:00 AM,50.180,,,,
241,11/09/15 02:00:00 AM,50.135,,,,
242,11/09/15 02:15:00 AM,50.092,,,,
243,11/09/15 02:30:00 AM,50.047,,,,
244,11/09/15 02:45:00 AM,49.959,,,,
245,11/09/15 03:00:00 AM,49.914,,,,
246,11/09/15 03:15:00 AM,49.870,,,,
247,11/09/15 03:30:00 AM,49.825,,,,
248,11/09/15 03:45:00 AM,49.782,,,,
249,11/09/15 04:00:00 AM,49.692,,,,
250,11/09/15 04:15:00 AM,49.649,,,,
251,11/09/15 04:30:00 AM,49.604,,,,
252,11/09/15 04:45:00 AM,49.516,,,,
253,11/09/15 05:00:00 AM,49.471,,,,
254,11/09/15 05:15:00 AM,49.383,,,,
255,11/09/15 05:30:00 AM,49.294,,,,
256,11/09/15 05:45:00 AM,49.204,,,,
257,11/09/15 06:00:00 AM,49.161,,,,
258,11/09/15 06:15:00 AM,49.073,,,,
259,11/09/15 06:30:00 AM,48.983,,,,
260,11/09/15 06:45:00 AM,48.938,,,,
261,11/09/15 07:00:00 AM,48.895,,,,
262,11/09/15 07:15:00 AM,48.805,,,,
263,11/09/15 07:30:00 AM,48.762,,,,
264,11/09/15 07:45:00 AM,48.717,,,,
265,11/09/15 08:00:00 AM,48.672,,,,
266,11/09/15 08:15:00 AM,48.628,,,,
267,11/09/15 08:30:00 AM,48.628,,,,
268,11/09/15 08:45:00 AM,48.628,,,,
269,11/09/15 09:00:00 AM,48.717,,,,
270,11/09/15 09:15:00 AM,48.805,,,,
271,11/09/15 09:30:00 AM,48.983,,,,
272,11/09/15 09:45:00 AM,49.161,,,,
273,11/09/15 10:00:00 AM,49.383,,,,
274,11/09/15 10:15:00 AM,49.561,,,,
275,11/09/15 10:30:00 AM,49.692,,,,
276,11/09/15 10:45:00 AM,49.870,,,,
277,11/09/15 11:00:00 AM,50.092,,,,
278,11/09/15 11:15:00 AM,50.268,,,,
279,11/09/15 11:30:00 AM,50.400,,,,
280,11/09/15 11:45:00 AM,50.576,,,,
281,11/09/15 12:00:00 PM,50.709,,,,
282,11/09/15 12:15:00 PM,50.841,,,,
283,11/09/15 12:30:00 PM,51.017,,,,
284,11/09/15 12:45:00 PM,51.193,,,,
285,11/09/15 01:00:00 PM,51.413,,,,
286,11/09/15 01:15:00 PM,51.589,,,,
287,11/09/15 01:30:00 PM,51.721,,,,
288,11/09/15 01:45:00 PM,51.852,,,,
289,11/09/15 02:00:00 PM,51.984,,,,
290,11/09/15 02:15:00 PM,52.115,,,,
291,11/09/15 02:30:00 PM,52.246,,,,
292,11/09/15 02:45:00 PM,52.423,,,,
293,11/09/15 03:00:00 PM,52.509,,,,
294,11/09/15 03:15:00 PM,52.554,,,,
295,11/09/15 03:30:00 PM,52.554,,,,
296,11/09/15 03:45:00 PM,52.597,,,,
297,11/09/15 04:00:00 PM,52.641,,,,
298,11/09/15 04:15:00 PM,52.686,,,,
299,11/09/15 04:30:00 PM,52.641,,,,
300,11/09/15 04:45:00 PM,52.641,,,,
301,11/09/15 05:00:00 PM,52.641,,,,
302,11/09/15 05:15:00 PM,52.641,,,,
303,11/09/15 05:30:00 PM,52.554,,,,
304,11/09/15 05:45:00 PM,52.509,,,,
305,11/09/15 06:00:00 PM,52.378,,,,
306,11/09/15 06:15:00 PM,52.291,,,,
307,11/09/15 06:30:00 PM,52.203,,,,
308,11/09/15 06:45:00 PM,52.072,,,,
309,11/09/15 07:00:00 PM,51.940,,,,
310,11/09/15 07:15:00 PM,51.852,,,,
311,11/09/15 07:30:00 PM,51.721,,,,
312,11/09/15 07:45:00 PM,51.589,,,,
313,11/09/15 08:00:00 PM,51.458,,,,
314,11/09/15 08:15:00 PM,51.325,,,,
315,11/09/15 08:30:00 PM,51.193,,,,
316,11/09/15 08:45:00 PM,51.062,,,,
317,11/09/15 09:00:00 PM,50.929,,,,
318,11/09/15 09:15:00 PM,50.797,,,,
319,11/09/15 09:30:00 PM,50.664,,,,
320,11/09/15 09:45:00 PM,50.533,,,,
321,11/09/15 10:00:00 PM,50.445,,,,
322,11/09/15 10:15:00 PM,50.311,,,,
323,11/09/15 10:30:00 PM,50.223,,,,
324,11/09/15 10:45:00 PM,50.092,,,,
325,11/09/15 11:00:00 PM,50.002,,,,
326,11/09/15 11:15:00 PM,49.870,,,,
327,11/09/15 11:30:00 PM,49.782,,,,
328,11/09/15 11:45:00 PM,49.737,,,,
329,11/10/15 12:00:00 AM,49.649,,,,
330,11/10/15 12:15:00 AM,49.561,,,,
331,11/10/15 12:30:00 AM,49.471,,,,
332,11/10/15 12:45:00 AM,49.428,,,,
333,11/10/15 01:00:00 AM,49.338,,,,
334,11/10/15 01:15:00 AM,49.294,,,,
335,11/10/15 01:30:00 AM,49.249,,,,
336,11/10/15 01:45:00 AM,49.204,,,,
337,11/10/15 02:00:00 AM,49.161,,,,
338,11/10/15 02:15:00 AM,49.161,,,,
339,11/10/15 02:30:00 AM,49.116,,,,
340,11/10/15 02:45:00 AM,49.116,,,,
341,11/10/15 03:00:00 AM,49.116,,,,
342,11/10/15 03:15:00 AM,49.116,,,,
343,11/10/15 03:30:00 AM,49.116,,,,
344,11/10/15 03:45:00 AM,49.116,,,,
345,11/10/15 04:00:00 AM,49.116,,,,
346,11/10/15 04:15:00 AM,49.073,,,,
347,11/10/15 04:30:00 AM,49.073,,,,
348,11/10/15 04:45:00 AM,49.073,,,,
349,11/10/15 05:00:00 AM,49.073,,,,
350,11/10/15 05:15:00 AM,49.073,,,,
351,11/10/15 05:30:00 AM,49.073,,,,
352,11/10/15 05:45:00 AM,49.116,,,,
353,11/10/15 06:00:00 AM,49.161,,,,
354,11/10/15 06:15:00 AM,49.161,,,,
355,11/10/15 06:30:00 AM,49.204,,,,
356,11/10/15 06:45:00 AM,49.249,,,,
357,11/10/15 07:00:00 AM,49.249,,,,
358,11/10/15 07:15:00 AM,49.338,,,,
359,11/10/15 07:30:00 AM,49.338,,,,
360,11/10/15 07:45:00 AM,49.383,,,,
361,11/10/15 08:00:00 AM,49.428,,,,
362,11/10/15 08:15:00 AM,49.516,,,,
363,11/10/15 08:30:00 AM,49.561,,,,
364,11/10/15 08:45:00 AM,49.692,,,,
365,11/10/15 09:00:00 AM,49.782,,,,
366,11/10/15 09:15:00 AM,49.914,,,,
367,11/10/15 09:30:00 AM,50.047,,,,
368,11/10/15 09:45:00 AM,50.223,,,,
369,11/10/15 10:00:00 AM,50.400,,,,
370,11/10/15 10:15:00 AM,50.576,,,,
371,11/10/15 10:30:00 AM,50.752,,,,
372,11/10/15 10:45:00 AM,50.929,,,,
373,11/10/15 11:00:00 AM,51.062,,,,
374,11/10/15 11:15:00 AM,51.237,,,,
375,11/10/15 11:30:00 AM,51.413,,,,
376,11/10/15 11:45:00 AM,51.544,,,,
377,11/10/15 12:00:00 PM,51.721,,,,
378,11/10/15 12:15:00 PM,51.852,,,,
379,11/10/15 12:30:00 PM,51.984,,,,
380,11/10/15 12:45:00 PM,52.160,,,,
381,11/10/15 01:00:00 PM,52.291,,,,
382,11/10/15 01:15:00 PM,52.423,,,,
383,11/10/15 01:30:00 PM,52.554,,,,
384,11/10/15 01:45:00 PM,52.641,,,,
385,11/10/15 02:00:00 PM,52.729,,,,
386,11/10/15 02:15:00 PM,52.772,,,,
387,11/10/15 02:30:00 PM,52.860,,,,
388,11/10/15 02:45:00 PM,52.903,,,,
389,11/10/15 03:00:00 PM,52.947,,,,
390,11/10/15 03:15:00 PM,52.992,,,,
391,11/10/15 03:30:00 PM,53.035,,,,
392,11/10/15 03:45:00 PM,53.078,,,,
393,11/10/15 04:00:00 PM,53.121,,,,
394,11/10/15 04:15:00 PM,53.166,,,,
395,11/10/15 04:30:00 PM,53.209,,,,
396,11/10/15 04:45:00 PM,53.209,,,,
397,11/10/15 05:00:00 PM,53.253,,,,
398,11/10/15 05:15:00 PM,53.253,,,,
399,11/10/15 05:30:00 PM,53.253,,,,
400,11/10/15 05:45:00 PM,53.298,,,,
401,11/10/15 06:00:00 PM,53.298,,,,
402,11/10/15 06:15:00 PM,53.341,,,,
403,11/10/15 06:30:00 PM,53.341,,,,
404,11/10/15 06:45:00 PM,53.341,,,,
405,11/10/15 07:00:00 PM,53.384,,,,
406,11/10/15 07:15:00 PM,53.384,,,,
407,11/10/15 07:30:00 PM,53.384,,,,
408,11/10/15 07:45:00 PM,53.427,,,,
409,11/10/15 08:00:00 PM,53.427,,,,
410,11/10/15 08:15:00 PM,53.427,,,,
411,11/10/15 08:30:00 PM,53.472,,,,
412,11/10/15 08:45:00 PM,53.472,,,,
413,11/10/15 09:00:00 PM,53.515,,,,
414,11/10/15 09:15:00 PM,53.515,,,,
415,11/10/15 09:30:00 PM,53.515,,,,
416,11/10/15 09:45:00 PM,53.515,,,,
417,11/10/15 10:00:00 PM,53.559,,,,
418,11/10/15 10:15:00 PM,53.559,,,,
419,11/10/15 10:30:00 PM,53.559,,,,
420,11/10/15 10:45:00 PM,53.559,,,,
421,11/10/15 11:00:00 PM,53.559,,,,
422,11/10/15 11:15:00 PM,53.602,,,,
423,11/10/15 11:30:00 PM,53.602,,,,
424,11/10/15 11:45:00 PM,53.602,,,,
425,11/11/15 12:00:00 AM,53.602,,,,
426,11/11/15 12:15:00 AM,53.602,,,,
427,11/11/15 12:30:00 AM,53.602,,,,
428,11/11/15 12:45:00 AM,53.602,,,,
429,11/11/15 01:00:00 AM,53.602,,,,
430,11/11/15 01:15:00 AM,53.602,,,,
431,11/11/15 01:30:00 AM,53.602,,,,
432,11/11/15 01:45:00 AM,53.602,,,,
433,11/11/15 02:00:00 AM,53.645,,,,
434,11/11/15 02:15:00 AM,53.645,,,,
435,11/11/15 02:30:00 AM,53.645,,,,
436,11/11/15 02:45:00 AM,53.645,,,,
437,11/11/15 03:00:00 AM,53.645,,,,
438,11/11/15 03:15:00 AM,53.645,,,,
439,11/11/15 03:30:00 AM,53.645,,,,
440,11/11/15 03:45:00 AM,53.645,,,,
441,11/11/15 04:00:00 AM,53.645,,,,
442,11/11/15 04:15:00 AM,53.645,,,,
443,11/11/15 04:30:00 AM,53.690,,,,
444,11/11/15 04:45:00 AM,53.690,,,,
445,11/11/15 05:00:00 AM,53.690,,,,
446,11/11/15 05:15:00 AM,53.733,,,,
447,11/11/15 05:30:00 AM,53.733,,,,
448,11/11/15 05:45:00 AM,53.733,,,,
449,11/11/15 06:00:00 AM,53.776,,,,
450,11/11/15 06:15:00 AM,53.776,,,,
451,11/11/15 06:30:00 AM,53.776,,,,
452,11/11/15 06:45:00 AM,53.776,,,,
453,11/11/15 07:00:00 AM,53.776,,,,
454,11/11/15 07:15:00 AM,53.776,,,,
455,11/11/15 07:30:00 AM,53.733,,,,
456,11/11/15 07:45:00 AM,53.733,,,,
457,11/11/15 08:00:00 AM,53.733,,,,
458,11/11/15 08:15:00 AM,53.733,,,,
459,11/11/15 08:30:00 AM,53.733,,,,
460,11/11/15 08:45:00 AM,53.733,,,,
461,11/11/15 09:00:00 AM,53.733,,,,
462,11/11/15 09:15:00 AM,53.733,,,,
463,11/11/15 09:30:00 AM,53.690,,,,
464,11/11/15 09:45:00 AM,53.733,,,,
465,11/11/15 10:00:00 AM,53.733,,,,
466,11/11/15 10:15:00 AM,53.733,,,,
467,11/11/15 10:30:00 AM,53.733,,,,
468,11/11/15 10:45:00 AM,53.733,,,,
469,11/11/15 11:00:00 AM,53.776,,,,
470,11/11/15 11:15:00 AM,53.776,,,,
471,11/11/15 11:30:00 AM,53.820,,,,
472,11/11/15 11:45:00 AM,53.820,,,,
473,11/11/15 12:00:00 PM,53.776,,,,
474,11/11/15 12:15:00 PM,53.820,,,,
475,11/11/15 12:30:00 PM,53.820,,,,
476,11/11/15 12:45:00 PM,53.820,,,,
477,11/11/15 01:00:00 PM,53.820,,,,
478,11/11/15 01:15:00 PM,53.865,,,,
479,11/11/15 01:30:00 PM,53.865,,,,
480,11/11/15 01:45:00 PM,53.908,,,,
481,11/11/15 02:00:00 PM,53.951,,,,
482,11/11/15 02:15:00 PM,53.951,,,,
483,11/11/15 02:30:00 PM,53.951,,,,
484,11/11/15 02:45:00 PM,53.951,,,,
485,11/11/15 03:00:00 PM,53.994,,,,
486,11/11/15 03:15:00 PM,53.951,,,,
487,11/11/15 03:30:00 PM,53.908,,,,
488,11/11/15 03:45:00 PM,53.908,,,,
489,11/11/15 04:00:00 PM,53.865,,,,
490,11/11/15 04:15:00 PM,53.820,,,,
491,11/11/15 04:30:00 PM,53.776,,,,
492,11/11/15 04:45:00 PM,53.690,,,,
493,11/11/15 05:00:00 PM,53.645,,,,
494,11/11/15 05:15:00 PM,53.602,,,,
495,11/11/15 05:30:00 PM,53.515,,,,
496,11/11/15 05:45:00 PM,53.472,,,,
497,11/11/15 06:00:00 PM,53.427,,,,
498,11/11/15 06:15:00 PM,53.384,,,,
499,11/11/15 06:30:00 PM,53.341,,,,
500,11/11/15 06:45:00 PM,53.298,,,,
501,11/11/15 07:00:00 PM,53.298,,,,
502,11/11/15 07:15:00 PM,53.253,,,,
503,11/11/15 07:30:00 PM,53.253,,,,
504,11/11/15 07:45:00 PM,53.209,,,,
505,11/11/15 08:00:00 PM,53.209,,,,
506,11/11/15 08:15:00 PM,53.166,,,,
507,11/11/15 08:30:00 PM,53.166,,,,
508,11/11/15 08:45:00 PM,53.121,,,,
509,11/11/15 09:00:00 PM,53.121,,,,
510,11/11/15 09:15:00 PM,53.078,,,,
511,11/11/15 09:30:00 PM,53.035,,,,
512,11/11/15 09:45:00 PM,53.035,,,,
513,11/11/15 10:00:00 PM,52.992,,,,
514,11/11/15 10:15:00 PM,52.992,,,,
515,11/11/15 10:30:00 PM,52.992,,,,
516,11/11/15 10:45:00 PM,52.947,,,,
517,11/11/15 11:00:00 PM,52.947,,,,
518,11/11/15 11:15:00 PM,52.903,,,,
519,11/11/15 11:30:00 PM,52.903,,,,
520,11/11/15 11:45:00 PM,52.860,,,,
521,11/12/15 12:00:00 AM,52.860,,,,
522,11/12/15 12:15:00 AM,52.817,,,,
523,11/12/15 12:30:00 AM,52.817,,,,
524,11/12/15 12:45:00 AM,52.772,,,,
525,11/12/15 01:00:00 AM,52.772,,,,
526,11/12/15 01:15:00 AM,52.729,,,,
527,11/12/15 01:30:00 AM,52.729,,,,
528,11/12/15 01:45:00 AM,52.686,,,,
529,11/12/15 02:00:00 AM,52.686,,,,
530,11/12/15 02:15:00 AM,52.686,,,,
531,11/12/15 02:30:00 AM,52.641,,,,
532,11/12/15 02:45:00 AM,52.641,,,,
533,11/12/15 03:00:00 AM,52.597,,,,
534,11/12/15 03:15:00 AM,52.597,,,,
535,11/12/15 03:30:00 AM,52.554,,,,
536,11/12/15 03:45:00 AM,52.554,,,,
537,11/12/15 04:00:00 AM,52.509,,,,
538,11/12/15 04:15:00 AM,52.509,,,,
539,11/12/15 04:30:00 AM,52.466,,,,
540,11/12/15 04:45:00 AM,52.466,,,,
541,11/12/15 05:00:00 AM,52.466,,,,
542,11/12/15 05:15:00 AM,52.466,,,,
543,11/12/15 05:30:00 AM,52.423,,,,
544,11/12/15 05:45:00 AM,52.423,,,,
545,11/12/15 06:00:00 AM,52.423,,,,
546,11/12/15 06:15:00 AM,52.423,,,,
547,11/12/15 06:30:00 AM,52.378,,,,
548,11/12/15 06:45:00 AM,52.378,,,,
549,11/12/15 07:00:00 AM,52.378,,,,
550,11/12/15 07:15:00 AM,52.378,,,,
551,11/12/15 07:30:00 AM,52.335,,,,
552,11/12/15 07:45:00 AM,52.335,,,,
553,11/12/15 08:00:00 AM,52.335,,,,
554,11/12/15 08:15:00 AM,52.335,,,,
