﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,09/05/13 12:45:00 PM,70.716,Logged,,,
2,09/05/13 01:00:00 PM,70.887,,,,
3,09/05/13 01:15:00 PM,71.017,,,,
4,09/05/13 01:30:00 PM,71.060,,,,
5,09/05/13 01:45:00 PM,71.060,,,,
6,09/05/13 02:00:00 PM,71.190,,,,
7,09/05/13 02:15:00 PM,71.274,,,,
8,09/05/13 02:30:00 PM,71.404,,,,
9,09/05/13 02:45:00 PM,71.490,,,,
10,09/05/13 03:00:00 PM,71.447,,,,
11,09/05/13 03:15:00 PM,71.490,,,,
12,09/05/13 03:30:00 PM,71.620,,,,
13,09/05/13 03:45:00 PM,71.620,,,,
14,09/05/13 04:00:00 PM,71.620,,,,
15,09/05/13 04:15:00 PM,71.661,,,,
16,09/05/13 04:30:00 PM,71.704,,,,
17,09/05/13 04:45:00 PM,71.661,,,,
18,09/05/13 05:00:00 PM,71.533,,,,
19,09/05/13 05:15:00 PM,71.404,,,,
20,09/05/13 05:30:00 PM,71.190,,,,
21,09/05/13 05:45:00 PM,71.103,,,,
22,09/05/13 06:00:00 PM,70.930,,,,
23,09/05/13 06:15:00 PM,70.803,,,,
24,09/05/13 06:30:00 PM,70.587,,,,
25,09/05/13 06:45:00 PM,70.416,,,,
26,09/05/13 07:00:00 PM,70.243,,,,
27,09/05/13 07:15:00 PM,70.029,,,,
28,09/05/13 07:30:00 PM,69.858,,,,
29,09/05/13 07:45:00 PM,69.600,,,,
30,09/05/13 08:00:00 PM,69.386,,,,
31,09/05/13 08:15:00 PM,69.170,,,,
32,09/05/13 08:30:00 PM,68.999,,,,
33,09/05/13 08:45:00 PM,68.828,,,,
34,09/05/13 09:00:00 PM,68.657,,,,
35,09/05/13 09:15:00 PM,68.484,,,,
36,09/05/13 09:30:00 PM,68.270,,,,
37,09/05/13 09:45:00 PM,68.056,,,,
38,09/05/13 10:00:00 PM,67.885,,,,
39,09/05/13 10:15:00 PM,67.671,,,,
40,09/05/13 10:30:00 PM,67.500,,,,
41,09/05/13 10:45:00 PM,67.285,,,,
42,09/05/13 11:00:00 PM,67.071,,,,
43,09/05/13 11:15:00 PM,66.900,,,,
44,09/05/13 11:30:00 PM,66.729,,,,
45,09/05/13 11:45:00 PM,66.515,,,,
46,09/06/13 12:00:00 AM,66.301,,,,
47,09/06/13 12:15:00 AM,66.130,,,,
48,09/06/13 12:30:00 AM,65.916,,,,
49,09/06/13 12:45:00 AM,65.745,,,,
50,09/06/13 01:00:00 AM,65.530,,,,
51,09/06/13 01:15:00 AM,65.316,,,,
52,09/06/13 01:30:00 AM,65.102,,,,
53,09/06/13 01:45:00 AM,64.888,,,,
54,09/06/13 02:00:00 AM,64.674,,,,
55,09/06/13 02:15:00 AM,64.503,,,,
56,09/06/13 02:30:00 AM,64.332,,,,
57,09/06/13 02:45:00 AM,64.161,,,,
58,09/06/13 03:00:00 AM,63.946,,,,
59,09/06/13 03:15:00 AM,63.819,,,,
60,09/06/13 03:30:00 AM,63.604,,,,
61,09/06/13 03:45:00 AM,63.433,,,,
62,09/06/13 04:00:00 AM,63.262,,,,
63,09/06/13 04:15:00 AM,63.090,,,,
64,09/06/13 04:30:00 AM,62.919,,,,
65,09/06/13 04:45:00 AM,62.704,,,,
66,09/06/13 05:00:00 AM,62.577,,,,
67,09/06/13 05:15:00 AM,62.406,,,,
68,09/06/13 05:30:00 AM,62.233,,,,
69,09/06/13 05:45:00 AM,62.019,,,,
70,09/06/13 06:00:00 AM,61.848,,,,
71,09/06/13 06:15:00 AM,61.677,,,,
72,09/06/13 06:30:00 AM,61.506,,,,
73,09/06/13 06:45:00 AM,61.376,,,,
74,09/06/13 07:00:00 AM,61.205,,,,
75,09/06/13 07:15:00 AM,61.075,,,,
76,09/06/13 07:30:00 AM,61.032,,,,
77,09/06/13 07:45:00 AM,61.032,,,,
78,09/06/13 08:00:00 AM,61.075,,,,
79,09/06/13 08:15:00 AM,61.205,,,,
80,09/06/13 08:30:00 AM,61.205,,,,
81,09/06/13 08:45:00 AM,61.290,,,,
82,09/06/13 09:00:00 AM,61.290,,,,
83,09/06/13 09:15:00 AM,61.333,,,,
84,09/06/13 09:30:00 AM,61.419,,,,
85,09/06/13 09:45:00 AM,61.547,,,,
86,09/06/13 10:00:00 AM,61.804,,,,
87,09/06/13 10:15:00 AM,62.191,,,,
88,09/06/13 10:30:00 AM,62.791,,,,
89,09/06/13 10:45:00 AM,63.390,,,,
90,09/06/13 11:00:00 AM,64.332,,,,
91,09/06/13 11:15:00 AM,64.803,,,,
92,09/06/13 11:30:00 AM,65.444,,,,
93,09/06/13 11:45:00 AM,66.087,,,,
94,09/06/13 12:00:00 PM,66.558,,,,
95,09/06/13 12:15:00 PM,67.242,,,,
96,09/06/13 12:30:00 PM,67.798,,,,
97,09/06/13 12:45:00 PM,68.443,,,,
98,09/06/13 01:00:00 PM,68.999,,,,
99,09/06/13 01:15:00 PM,69.557,,,,
100,09/06/13 01:30:00 PM,70.115,,,,
101,09/06/13 01:45:00 PM,70.587,,,,
102,09/06/13 02:00:00 PM,71.103,,,,
103,09/06/13 02:15:00 PM,71.490,,,,
104,09/06/13 02:30:00 PM,72.050,,,,
105,09/06/13 02:45:00 PM,72.394,,,,
106,09/06/13 03:00:00 PM,72.437,,,,
107,09/06/13 03:15:00 PM,72.480,,,,
108,09/06/13 03:30:00 PM,72.610,,,,
109,09/06/13 03:45:00 PM,72.869,,,,
110,09/06/13 04:00:00 PM,72.955,,,,
111,09/06/13 04:15:00 PM,72.997,,,,
112,09/06/13 04:30:00 PM,73.126,,,,
113,09/06/13 04:45:00 PM,73.213,,,,
114,09/06/13 05:00:00 PM,73.083,,,,
115,09/06/13 05:15:00 PM,72.997,,,,
116,09/06/13 05:30:00 PM,72.912,,,,
117,09/06/13 05:45:00 PM,72.826,,,,
118,09/06/13 06:00:00 PM,72.739,,,,
119,09/06/13 06:15:00 PM,72.523,,,,
120,09/06/13 06:30:00 PM,72.136,,,,
121,09/06/13 06:45:00 PM,71.791,,,,
122,09/06/13 07:00:00 PM,71.490,,,,
123,09/06/13 07:15:00 PM,71.060,,,,
124,09/06/13 07:30:00 PM,70.716,,,,
125,09/06/13 07:45:00 PM,70.329,,,,
126,09/06/13 08:00:00 PM,69.901,,,,
127,09/06/13 08:15:00 PM,69.471,,,,
128,09/06/13 08:30:00 PM,69.042,,,,
129,09/06/13 08:45:00 PM,68.657,,,,
130,09/06/13 09:00:00 PM,68.270,,,,
131,09/06/13 09:15:00 PM,67.928,,,,
132,09/06/13 09:30:00 PM,67.543,,,,
133,09/06/13 09:45:00 PM,67.158,,,,
134,09/06/13 10:00:00 PM,66.772,,,,
135,09/06/13 10:15:00 PM,66.385,,,,
136,09/06/13 10:30:00 PM,66.043,,,,
137,09/06/13 10:45:00 PM,65.701,,,,
138,09/06/13 11:00:00 PM,65.359,,,,
139,09/06/13 11:15:00 PM,65.059,,,,
140,09/06/13 11:30:00 PM,64.760,,,,
141,09/06/13 11:45:00 PM,64.418,,,,
142,09/07/13 12:00:00 AM,64.117,,,,
143,09/07/13 12:15:00 AM,63.732,,,,
144,09/07/13 12:30:00 AM,63.433,,,,
145,09/07/13 12:45:00 AM,63.133,,,,
146,09/07/13 01:00:00 AM,62.875,,,,
147,09/07/13 01:15:00 AM,62.620,,,,
148,09/07/13 01:30:00 AM,62.319,,,,
149,09/07/13 01:45:00 AM,62.105,,,,
150,09/07/13 02:00:00 AM,61.848,,,,
151,09/07/13 02:15:00 AM,61.677,,,,
152,09/07/13 02:30:00 AM,61.462,,,,
153,09/07/13 02:45:00 AM,61.290,,,,
154,09/07/13 03:00:00 AM,61.075,,,,
155,09/07/13 03:15:00 AM,60.904,,,,
156,09/07/13 03:30:00 AM,60.733,,,,
157,09/07/13 03:45:00 AM,60.561,,,,
158,09/07/13 04:00:00 AM,60.390,,,,
159,09/07/13 04:15:00 AM,60.217,,,,
160,09/07/13 04:30:00 AM,60.046,,,,
161,09/07/13 04:45:00 AM,59.916,,,,
162,09/07/13 05:00:00 AM,59.745,,,,
163,09/07/13 05:15:00 AM,59.572,,,,
164,09/07/13 05:30:00 AM,59.445,,,,
165,09/07/13 05:45:00 AM,59.315,,,,
166,09/07/13 06:00:00 AM,59.185,,,,
167,09/07/13 06:15:00 AM,59.056,,,,
168,09/07/13 06:30:00 AM,58.928,,,,
169,09/07/13 06:45:00 AM,58.798,,,,
170,09/07/13 07:00:00 AM,58.712,,,,
171,09/07/13 07:15:00 AM,58.626,,,,
172,09/07/13 07:30:00 AM,58.541,,,,
173,09/07/13 07:45:00 AM,58.541,,,,
174,09/07/13 08:00:00 AM,58.582,,,,
175,09/07/13 08:15:00 AM,58.669,,,,
176,09/07/13 08:30:00 AM,59.014,,,,
177,09/07/13 08:45:00 AM,59.272,,,,
178,09/07/13 09:00:00 AM,59.445,,,,
179,09/07/13 09:15:00 AM,59.616,,,,
180,09/07/13 09:30:00 AM,60.132,,,,
181,09/07/13 09:45:00 AM,60.132,,,,
182,09/07/13 10:00:00 AM,60.775,,,,
183,09/07/13 10:15:00 AM,61.032,,,,
184,09/07/13 10:30:00 AM,61.248,,,,
185,09/07/13 10:45:00 AM,61.848,,,,
186,09/07/13 11:00:00 AM,62.704,,,,
187,09/07/13 11:15:00 AM,63.005,,,,
188,09/07/13 11:30:00 AM,63.732,,,,
189,09/07/13 11:45:00 AM,64.117,,,,
190,09/07/13 12:00:00 PM,64.717,,,,
191,09/07/13 12:15:00 PM,65.788,,,,
192,09/07/13 12:30:00 PM,66.344,,,,
193,09/07/13 12:45:00 PM,66.943,,,,
194,09/07/13 01:00:00 PM,67.329,,,,
195,09/07/13 01:15:00 PM,67.971,,,,
196,09/07/13 01:30:00 PM,68.742,,,,
197,09/07/13 01:45:00 PM,69.129,,,,
198,09/07/13 02:00:00 PM,69.557,,,,
199,09/07/13 02:15:00 PM,69.386,,,,
200,09/07/13 02:30:00 PM,70.286,,,,
201,09/07/13 02:45:00 PM,70.502,,,,
202,09/07/13 03:00:00 PM,70.803,,,,
203,09/07/13 03:15:00 PM,71.017,,,,
204,09/07/13 03:30:00 PM,71.361,,,,
205,09/07/13 03:45:00 PM,71.361,,,,
206,09/07/13 04:00:00 PM,71.490,,,,
207,09/07/13 04:15:00 PM,71.791,,,,
208,09/07/13 04:30:00 PM,72.178,,,,
209,09/07/13 04:45:00 PM,72.007,,,,
210,09/07/13 05:00:00 PM,71.748,,,,
211,09/07/13 05:15:00 PM,71.661,,,,
212,09/07/13 05:30:00 PM,71.533,,,,
213,09/07/13 05:45:00 PM,71.490,,,,
214,09/07/13 06:00:00 PM,71.317,,,,
215,09/07/13 06:15:00 PM,71.317,,,,
216,09/07/13 06:30:00 PM,71.146,,,,
217,09/07/13 06:45:00 PM,70.930,,,,
218,09/07/13 07:00:00 PM,70.716,,,,
219,09/07/13 07:15:00 PM,70.372,,,,
220,09/07/13 07:30:00 PM,70.115,,,,
221,09/07/13 07:45:00 PM,69.858,,,,
222,09/07/13 08:00:00 PM,69.557,,,,
223,09/07/13 08:15:00 PM,69.256,,,,
224,09/07/13 08:30:00 PM,68.956,,,,
225,09/07/13 08:45:00 PM,68.698,,,,
226,09/07/13 09:00:00 PM,68.443,,,,
227,09/07/13 09:15:00 PM,68.142,,,,
228,09/07/13 09:30:00 PM,67.885,,,,
229,09/07/13 09:45:00 PM,67.627,,,,
230,09/07/13 10:00:00 PM,67.372,,,,
231,09/07/13 10:15:00 PM,67.158,,,,
232,09/07/13 10:30:00 PM,66.900,,,,
233,09/07/13 10:45:00 PM,66.643,,,,
234,09/07/13 11:00:00 PM,66.385,,,,
235,09/07/13 11:15:00 PM,66.214,,,,
236,09/07/13 11:30:00 PM,65.959,,,,
237,09/07/13 11:45:00 PM,65.788,,,,
238,09/08/13 12:00:00 AM,65.574,,,,
239,09/08/13 12:15:00 AM,65.403,,,,
240,09/08/13 12:30:00 AM,65.316,,,,
241,09/08/13 12:45:00 AM,65.145,,,,
242,09/08/13 01:00:00 AM,64.974,,,,
243,09/08/13 01:15:00 AM,64.845,,,,
244,09/08/13 01:30:00 AM,64.717,,,,
245,09/08/13 01:45:00 AM,64.589,,,,
246,09/08/13 02:00:00 AM,64.503,,,,
247,09/08/13 02:15:00 AM,64.418,,,,
248,09/08/13 02:30:00 AM,64.332,,,,
249,09/08/13 02:45:00 AM,64.288,,,,
250,09/08/13 03:00:00 AM,64.204,,,,
251,09/08/13 03:15:00 AM,64.161,,,,
252,09/08/13 03:30:00 AM,64.074,,,,
253,09/08/13 03:45:00 AM,64.033,,,,
254,09/08/13 04:00:00 AM,63.946,,,,
255,09/08/13 04:15:00 AM,63.903,,,,
256,09/08/13 04:30:00 AM,63.903,,,,
257,09/08/13 04:45:00 AM,63.819,,,,
258,09/08/13 05:00:00 AM,63.775,,,,
259,09/08/13 05:15:00 AM,63.732,,,,
260,09/08/13 05:30:00 AM,63.732,,,,
261,09/08/13 05:45:00 AM,63.689,,,,
262,09/08/13 06:00:00 AM,63.689,,,,
263,09/08/13 06:15:00 AM,63.648,,,,
264,09/08/13 06:30:00 AM,63.604,,,,
265,09/08/13 06:45:00 AM,63.561,,,,
266,09/08/13 07:00:00 AM,63.561,,,,
267,09/08/13 07:15:00 AM,63.518,,,,
268,09/08/13 07:30:00 AM,63.518,,,,
269,09/08/13 07:45:00 AM,63.518,,,,
270,09/08/13 08:00:00 AM,63.561,,,,
271,09/08/13 08:15:00 AM,63.648,,,,
272,09/08/13 08:30:00 AM,63.775,,,,
273,09/08/13 08:45:00 AM,64.074,,,,
274,09/08/13 09:00:00 AM,64.375,,,,
275,09/08/13 09:15:00 AM,64.674,,,,
276,09/08/13 09:30:00 AM,64.888,,,,
277,09/08/13 09:45:00 AM,65.403,,,,
278,09/08/13 10:00:00 AM,65.745,,,,
279,09/08/13 10:15:00 AM,66.130,,,,
280,09/08/13 10:30:00 AM,66.344,,,,
281,09/08/13 10:45:00 AM,66.772,,,,
282,09/08/13 11:00:00 AM,67.242,,,,
283,09/08/13 11:15:00 AM,67.714,,,,
284,09/08/13 11:30:00 AM,68.185,,,,
285,09/08/13 11:45:00 AM,68.871,,,,
286,09/08/13 12:00:00 PM,69.213,,,,
287,09/08/13 12:15:00 PM,69.985,,,,
288,09/08/13 12:30:00 PM,70.587,,,,
289,09/08/13 12:45:00 PM,71.146,,,,
290,09/08/13 01:00:00 PM,71.920,,,,
291,09/08/13 01:15:00 PM,72.523,,,,
292,09/08/13 01:30:00 PM,73.256,,,,
293,09/08/13 01:45:00 PM,72.955,,,,
294,09/08/13 02:00:00 PM,73.515,,,,
295,09/08/13 02:15:00 PM,73.818,,,,
296,09/08/13 02:30:00 PM,74.424,,,,
297,09/08/13 02:45:00 PM,75.074,,,,
298,09/08/13 03:00:00 PM,75.463,,,,
299,09/08/13 03:15:00 PM,75.767,,,,
300,09/08/13 03:30:00 PM,75.942,,,,
301,09/08/13 03:45:00 PM,75.637,,,,
302,09/08/13 04:00:00 PM,75.551,,,,
303,09/08/13 04:15:00 PM,75.376,,,,
304,09/08/13 04:30:00 PM,75.508,,,,
305,09/08/13 04:45:00 PM,75.681,,,,
306,09/08/13 05:00:00 PM,75.681,,,,
307,09/08/13 05:15:00 PM,75.767,,,,
308,09/08/13 05:30:00 PM,75.767,,,,
309,09/08/13 05:45:00 PM,75.637,,,,
310,09/08/13 06:00:00 PM,75.463,,,,
311,09/08/13 06:15:00 PM,75.204,,,,
312,09/08/13 06:30:00 PM,74.770,,,,
313,09/08/13 06:45:00 PM,74.381,,,,
314,09/08/13 07:00:00 PM,73.990,,,,
315,09/08/13 07:15:00 PM,73.299,,,,
316,09/08/13 07:30:00 PM,72.826,,,,
317,09/08/13 07:45:00 PM,72.351,,,,
318,09/08/13 08:00:00 PM,71.920,,,,
319,09/08/13 08:15:00 PM,71.490,,,,
320,09/08/13 08:30:00 PM,71.017,,,,
321,09/08/13 08:45:00 PM,70.502,,,,
322,09/08/13 09:00:00 PM,69.942,,,,
323,09/08/13 09:15:00 PM,69.471,,,,
324,09/08/13 09:30:00 PM,68.871,,,,
325,09/08/13 09:45:00 PM,68.443,,,,
326,09/08/13 10:00:00 PM,68.013,,,,
327,09/08/13 10:15:00 PM,67.500,,,,
328,09/08/13 10:30:00 PM,66.985,,,,
329,09/08/13 10:45:00 PM,66.515,,,,
330,09/08/13 11:00:00 PM,66.087,,,,
331,09/08/13 11:15:00 PM,65.658,,,,
332,09/08/13 11:30:00 PM,65.359,,,,
333,09/08/13 11:45:00 PM,65.017,,,,
334,09/09/13 12:00:00 AM,64.760,,,,
335,09/09/13 12:15:00 AM,64.589,,,,
336,09/09/13 12:30:00 AM,64.375,,,,
337,09/09/13 12:45:00 AM,64.204,,,,
338,09/09/13 01:00:00 AM,63.990,,,,
339,09/09/13 01:15:00 AM,63.819,,,,
340,09/09/13 01:30:00 AM,63.604,,,,
341,09/09/13 01:45:00 AM,63.475,,,,
342,09/09/13 02:00:00 AM,63.304,,,,
343,09/09/13 02:15:00 AM,63.176,,,,
344,09/09/13 02:30:00 AM,63.048,,,,
345,09/09/13 02:45:00 AM,62.919,,,,
346,09/09/13 03:00:00 AM,62.834,,,,
347,09/09/13 03:15:00 AM,62.748,,,,
348,09/09/13 03:30:00 AM,62.620,,,,
349,09/09/13 03:45:00 AM,62.533,,,,
350,09/09/13 04:00:00 AM,62.406,,,,
351,09/09/13 04:15:00 AM,62.276,,,,
352,09/09/13 04:30:00 AM,62.148,,,,
353,09/09/13 04:45:00 AM,61.977,,,,
354,09/09/13 05:00:00 AM,61.848,,,,
355,09/09/13 05:15:00 AM,61.677,,,,
356,09/09/13 05:30:00 AM,61.506,,,,
357,09/09/13 05:45:00 AM,61.333,,,,
358,09/09/13 06:00:00 AM,61.205,,,,
359,09/09/13 06:15:00 AM,61.032,,,,
360,09/09/13 06:30:00 AM,60.904,,,,
361,09/09/13 06:45:00 AM,60.733,,,,
362,09/09/13 07:00:00 AM,60.604,,,,
363,09/09/13 07:15:00 AM,60.474,,,,
364,09/09/13 07:30:00 AM,60.390,,,,
365,09/09/13 07:45:00 AM,60.303,,,,
366,09/09/13 08:00:00 AM,60.346,,,,
367,09/09/13 08:15:00 AM,60.474,,,,
368,09/09/13 08:30:00 AM,60.733,,,,
369,09/09/13 08:45:00 AM,60.948,,,,
370,09/09/13 09:00:00 AM,60.948,,,,
371,09/09/13 09:15:00 AM,61.119,,,,
372,09/09/13 09:30:00 AM,61.547,,,,
373,09/09/13 09:45:00 AM,61.677,,,,
374,09/09/13 10:00:00 AM,61.761,,,,
375,09/09/13 10:15:00 AM,61.977,,,,
376,09/09/13 10:30:00 AM,62.319,,,,
377,09/09/13 10:45:00 AM,62.577,,,,
378,09/09/13 11:00:00 AM,63.133,,,,
379,09/09/13 11:15:00 AM,63.604,,,,
380,09/09/13 11:30:00 AM,64.161,,,,
381,09/09/13 11:45:00 AM,64.589,,,,
382,09/09/13 12:00:00 PM,65.273,,,,
383,09/09/13 12:15:00 PM,65.487,,,,
384,09/09/13 12:30:00 PM,66.173,,,,
385,09/09/13 12:45:00 PM,66.686,,,,
386,09/09/13 01:00:00 PM,67.242,,,,
387,09/09/13 01:15:00 PM,67.798,,,,
388,09/09/13 01:30:00 PM,68.356,,,,
389,09/09/13 01:45:00 PM,68.871,,,,
390,09/09/13 02:00:00 PM,69.256,,,,
391,09/09/13 02:15:00 PM,69.386,,,,
392,09/09/13 02:30:00 PM,69.685,,,,
393,09/09/13 02:45:00 PM,69.728,,,,
394,09/09/13 03:00:00 PM,69.942,,,,
395,09/09/13 03:15:00 PM,70.115,,,,
396,09/09/13 03:30:00 PM,70.158,,,,
397,09/09/13 03:45:00 PM,70.115,,,,
398,09/09/13 04:00:00 PM,70.201,,,,
399,09/09/13 04:15:00 PM,70.329,,,,
400,09/09/13 04:30:00 PM,70.286,,,,
401,09/09/13 04:45:00 PM,70.201,,,,
402,09/09/13 05:00:00 PM,70.201,,,,
403,09/09/13 05:15:00 PM,70.158,,,,
404,09/09/13 05:30:00 PM,70.029,,,,
405,09/09/13 05:45:00 PM,70.029,,,,
406,09/09/13 06:00:00 PM,69.858,,,,
407,09/09/13 06:15:00 PM,69.728,,,,
408,09/09/13 06:30:00 PM,69.557,,,,
409,09/09/13 06:45:00 PM,69.386,,,,
410,09/09/13 07:00:00 PM,69.129,,,,
411,09/09/13 07:15:00 PM,68.871,,,,
412,09/09/13 07:30:00 PM,68.614,,,,
413,09/09/13 07:45:00 PM,68.400,,,,
414,09/09/13 08:00:00 PM,68.142,,,,
415,09/09/13 08:15:00 PM,67.842,,,,
416,09/09/13 08:30:00 PM,67.543,,,,
417,09/09/13 08:45:00 PM,67.242,,,,
418,09/09/13 09:00:00 PM,66.943,,,,
419,09/09/13 09:15:00 PM,66.643,,,,
420,09/09/13 09:30:00 PM,66.301,,,,
421,09/09/13 09:45:00 PM,66.043,,,,
422,09/09/13 10:00:00 PM,65.701,,,,
423,09/09/13 10:15:00 PM,65.444,,,,
424,09/09/13 10:30:00 PM,65.145,,,,
425,09/09/13 10:45:00 PM,64.845,,,,
426,09/09/13 11:00:00 PM,64.632,,,,
427,09/09/13 11:15:00 PM,64.375,,,,
428,09/09/13 11:30:00 PM,64.204,,,,
429,09/09/13 11:45:00 PM,64.033,,,,
430,09/10/13 12:00:00 AM,63.862,,,,
431,09/10/13 12:15:00 AM,63.689,,,,
432,09/10/13 12:30:00 AM,63.518,,,,
433,09/10/13 12:45:00 AM,63.390,,,,
434,09/10/13 01:00:00 AM,63.219,,,,
435,09/10/13 01:15:00 AM,63.048,,,,
436,09/10/13 01:30:00 AM,62.875,,,,
437,09/10/13 01:45:00 AM,62.704,,,,
438,09/10/13 02:00:00 AM,62.577,,,,
439,09/10/13 02:15:00 AM,62.447,,,,
440,09/10/13 02:30:00 AM,62.276,,,,
441,09/10/13 02:45:00 AM,62.148,,,,
442,09/10/13 03:00:00 AM,62.019,,,,
443,09/10/13 03:15:00 AM,61.891,,,,
444,09/10/13 03:30:00 AM,61.761,,,,
445,09/10/13 03:45:00 AM,61.633,,,,
446,09/10/13 04:00:00 AM,61.547,,,,
447,09/10/13 04:15:00 AM,61.419,,,,
448,09/10/13 04:30:00 AM,61.333,,,,
449,09/10/13 04:45:00 AM,61.162,,,,
450,09/10/13 05:00:00 AM,61.075,,,,
451,09/10/13 05:15:00 AM,60.991,,,,
452,09/10/13 05:30:00 AM,60.904,,,,
453,09/10/13 05:45:00 AM,60.861,,,,
454,09/10/13 06:00:00 AM,60.818,,,,
455,09/10/13 06:15:00 AM,60.775,,,,
456,09/10/13 06:30:00 AM,60.775,,,,
457,09/10/13 06:45:00 AM,60.733,,,,
458,09/10/13 07:00:00 AM,60.733,,,,
459,09/10/13 07:15:00 AM,60.690,,,,
460,09/10/13 07:30:00 AM,60.733,,,,
461,09/10/13 07:45:00 AM,60.733,,,,
462,09/10/13 08:00:00 AM,60.733,,,,
463,09/10/13 08:15:00 AM,60.775,,,,
464,09/10/13 08:30:00 AM,60.818,,,,
465,09/10/13 08:45:00 AM,60.818,,,,
466,09/10/13 09:00:00 AM,60.861,,,,
467,09/10/13 09:15:00 AM,60.904,,,,
468,09/10/13 09:30:00 AM,60.904,,,,
469,09/10/13 09:45:00 AM,60.991,,,,
470,09/10/13 10:00:00 AM,61.032,,,,
471,09/10/13 10:15:00 AM,61.119,,,,
472,09/10/13 10:30:00 AM,61.205,,,,
473,09/10/13 10:45:00 AM,61.290,,,,
474,09/10/13 11:00:00 AM,61.376,,,,
475,09/10/13 11:15:00 AM,61.506,,,,
476,09/10/13 11:30:00 AM,61.633,,,,
477,09/10/13 11:45:00 AM,61.804,,,,
478,09/10/13 12:00:00 PM,61.977,,,,
479,09/10/13 12:15:00 PM,62.148,,,,
480,09/10/13 12:30:00 PM,62.276,,,,
481,09/10/13 12:45:00 PM,62.533,,,,
482,09/10/13 01:00:00 PM,62.791,,,,
483,09/10/13 01:15:00 PM,63.090,,,,
484,09/10/13 01:30:00 PM,63.475,,,,
485,09/10/13 01:45:00 PM,63.819,,,,
486,09/10/13 02:00:00 PM,64.247,,,,
487,09/10/13 02:15:00 PM,64.717,,,,
488,09/10/13 02:30:00 PM,64.974,,,,
489,09/10/13 02:45:00 PM,65.615,,,,
490,09/10/13 03:00:00 PM,65.959,,,,
491,09/10/13 03:15:00 PM,66.686,,,,
492,09/10/13 03:30:00 PM,66.985,,,,
493,09/10/13 03:45:00 PM,67.114,,,,
494,09/10/13 04:00:00 PM,67.199,,,,
495,09/10/13 04:15:00 PM,67.456,,,,
496,09/10/13 04:30:00 PM,67.671,,,,
497,09/10/13 04:45:00 PM,67.842,,,,
498,09/10/13 05:00:00 PM,68.056,,,,
499,09/10/13 05:15:00 PM,68.185,,,,
500,09/10/13 05:30:00 PM,68.227,,,,
501,09/10/13 05:45:00 PM,68.400,,,,
502,09/10/13 06:00:00 PM,68.527,,,,
503,09/10/13 06:15:00 PM,68.614,,,,
504,09/10/13 06:30:00 PM,68.614,,,,
505,09/10/13 06:45:00 PM,68.614,,,,
506,09/10/13 07:00:00 PM,68.571,,,,
507,09/10/13 07:15:00 PM,68.527,,,,
508,09/10/13 07:30:00 PM,68.527,,,,
509,09/10/13 07:45:00 PM,68.484,,,,
510,09/10/13 08:00:00 PM,68.400,,,,
511,09/10/13 08:15:00 PM,68.270,,,,
512,09/10/13 08:30:00 PM,68.056,,,,
513,09/10/13 08:45:00 PM,67.971,,,,
514,09/10/13 09:00:00 PM,67.885,,,,
515,09/10/13 09:15:00 PM,67.798,,,,
516,09/10/13 09:30:00 PM,67.671,,,,
517,09/10/13 09:45:00 PM,67.456,,,,
518,09/10/13 10:00:00 PM,67.329,,,,
519,09/10/13 10:15:00 PM,67.158,,,,
520,09/10/13 10:30:00 PM,67.028,,,,
521,09/10/13 10:45:00 PM,66.857,,,,
522,09/10/13 11:00:00 PM,66.729,,,,
523,09/10/13 11:15:00 PM,66.558,,,,
524,09/10/13 11:30:00 PM,66.515,,,,
525,09/10/13 11:45:00 PM,66.429,,,,
526,09/11/13 12:00:00 AM,66.214,,,,
527,09/11/13 12:15:00 AM,66.173,,,,
528,09/11/13 12:30:00 AM,66.043,,,,
529,09/11/13 12:45:00 AM,66.000,,,,
530,09/11/13 01:00:00 AM,65.829,,,,
531,09/11/13 01:15:00 AM,65.829,,,,
532,09/11/13 01:30:00 AM,65.788,,,,
533,09/11/13 01:45:00 AM,65.701,,,,
534,09/11/13 02:00:00 AM,65.615,,,,
535,09/11/13 02:15:00 AM,65.574,,,,
536,09/11/13 02:30:00 AM,65.487,,,,
537,09/11/13 02:45:00 AM,65.444,,,,
538,09/11/13 03:00:00 AM,65.444,,,,
539,09/11/13 03:15:00 AM,65.487,,,,
540,09/11/13 03:30:00 AM,65.444,,,,
541,09/11/13 03:45:00 AM,65.403,,,,
542,09/11/13 04:00:00 AM,65.359,,,,
543,09/11/13 04:15:00 AM,65.359,,,,
544,09/11/13 04:30:00 AM,65.359,,,,
545,09/11/13 04:45:00 AM,65.403,,,,
546,09/11/13 05:00:00 AM,65.444,,,,
547,09/11/13 05:15:00 AM,65.444,,,,
548,09/11/13 05:30:00 AM,65.403,,,,
549,09/11/13 05:45:00 AM,65.359,,,,
550,09/11/13 06:00:00 AM,65.359,,,,
551,09/11/13 06:15:00 AM,65.444,,,,
552,09/11/13 06:30:00 AM,65.444,,,,
553,09/11/13 06:45:00 AM,65.444,,,,
554,09/11/13 07:00:00 AM,65.444,,,,
