﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1,11/06/15 01:30:00 PM,61.419,Logged,,,
2,11/06/15 01:45:00 PM,61.376,,,,
3,11/06/15 02:00:00 PM,61.419,,,,
4,11/06/15 02:15:00 PM,61.547,,,,
5,11/06/15 02:30:00 PM,61.590,,,,
6,11/06/15 02:45:00 PM,61.590,,,,
7,11/06/15 03:00:00 PM,61.633,,,,
8,11/06/15 03:15:00 PM,61.761,,,,
9,11/06/15 03:30:00 PM,61.848,,,,
10,11/06/15 03:45:00 PM,61.804,,,,
11,11/06/15 04:00:00 PM,61.761,,,,
12,11/06/15 04:15:00 PM,61.720,,,,
13,11/06/15 04:30:00 PM,61.677,,,,
14,11/06/15 04:45:00 PM,61.590,,,,
15,11/06/15 05:00:00 PM,61.506,,,,
16,11/06/15 05:15:00 PM,61.376,,,,
17,11/06/15 05:30:00 PM,61.290,,,,
18,11/06/15 05:45:00 PM,61.205,,,,
19,11/06/15 06:00:00 PM,61.119,,,,
20,11/06/15 06:15:00 PM,61.032,,,,
21,11/06/15 06:30:00 PM,60.948,,,,
22,11/06/15 06:45:00 PM,60.904,,,,
23,11/06/15 07:00:00 PM,60.861,,,,
24,11/06/15 07:15:00 PM,60.818,,,,
25,11/06/15 07:30:00 PM,60.775,,,,
26,11/06/15 07:45:00 PM,60.775,,,,
27,11/06/15 08:00:00 PM,60.733,,,,
28,11/06/15 08:15:00 PM,60.733,,,,
29,11/06/15 08:30:00 PM,60.690,,,,
30,11/06/15 08:45:00 PM,60.647,,,,
31,11/06/15 09:00:00 PM,60.647,,,,
32,11/06/15 09:15:00 PM,60.604,,,,
33,11/06/15 09:30:00 PM,60.561,,,,
34,11/06/15 09:45:00 PM,60.561,,,,
35,11/06/15 10:00:00 PM,60.517,,,,
36,11/06/15 10:15:00 PM,60.517,,,,
37,11/06/15 10:30:00 PM,60.474,,,,
38,11/06/15 10:45:00 PM,60.474,,,,
39,11/06/15 11:00:00 PM,60.433,,,,
40,11/06/15 11:15:00 PM,60.390,,,,
41,11/06/15 11:30:00 PM,60.390,,,,
42,11/06/15 11:45:00 PM,60.346,,,,
43,11/07/15 12:00:00 AM,60.260,,,,
44,11/07/15 12:15:00 AM,60.217,,,,
45,11/07/15 12:30:00 AM,60.217,,,,
46,11/07/15 12:45:00 AM,60.217,,,,
47,11/07/15 01:00:00 AM,60.260,,,,
48,11/07/15 01:15:00 AM,60.303,,,,
49,11/07/15 01:30:00 AM,60.303,,,,
50,11/07/15 01:45:00 AM,60.303,,,,
51,11/07/15 02:00:00 AM,60.303,,,,
52,11/07/15 02:15:00 AM,60.303,,,,
53,11/07/15 02:30:00 AM,60.303,,,,
54,11/07/15 02:45:00 AM,60.260,,,,
55,11/07/15 03:00:00 AM,60.217,,,,
56,11/07/15 03:15:00 AM,60.174,,,,
57,11/07/15 03:30:00 AM,60.132,,,,
58,11/07/15 03:45:00 AM,60.089,,,,
59,11/07/15 04:00:00 AM,60.003,,,,
60,11/07/15 04:15:00 AM,59.959,,,,
61,11/07/15 04:30:00 AM,59.916,,,,
62,11/07/15 04:45:00 AM,59.830,,,,
63,11/07/15 05:00:00 AM,59.788,,,,
64,11/07/15 05:15:00 AM,59.745,,,,
65,11/07/15 05:30:00 AM,59.659,,,,
66,11/07/15 05:45:00 AM,59.572,,,,
67,11/07/15 06:00:00 AM,59.486,,,,
68,11/07/15 06:15:00 AM,59.358,,,,
69,11/07/15 06:30:00 AM,59.229,,,,
70,11/07/15 06:45:00 AM,59.142,,,,
71,11/07/15 07:00:00 AM,58.971,,,,
72,11/07/15 07:15:00 AM,58.842,,,,
73,11/07/15 07:30:00 AM,58.669,,,,
74,11/07/15 07:45:00 AM,58.541,,,,
75,11/07/15 08:00:00 AM,58.411,,,,
76,11/07/15 08:15:00 AM,58.282,,,,
77,11/07/15 08:30:00 AM,58.282,,,,
78,11/07/15 08:45:00 AM,58.239,,,,
79,11/07/15 09:00:00 AM,58.152,,,,
80,11/07/15 09:15:00 AM,58.109,,,,
81,11/07/15 09:30:00 AM,58.195,,,,
82,11/07/15 09:45:00 AM,58.455,,,,
83,11/07/15 10:00:00 AM,58.669,,,,
84,11/07/15 10:15:00 AM,58.712,,,,
85,11/07/15 10:30:00 AM,58.582,,,,
86,11/07/15 10:45:00 AM,58.582,,,,
87,11/07/15 11:00:00 AM,58.626,,,,
88,11/07/15 11:15:00 AM,58.626,,,,
89,11/07/15 11:30:00 AM,58.582,,,,
90,11/07/15 11:45:00 AM,58.712,,,,
91,11/07/15 12:00:00 PM,58.712,,,,
92,11/07/15 12:15:00 PM,58.626,,,,
93,11/07/15 12:30:00 PM,58.626,,,,
94,11/07/15 12:45:00 PM,58.582,,,,
95,11/07/15 01:00:00 PM,58.498,,,,
96,11/07/15 01:15:00 PM,58.541,,,,
97,11/07/15 01:30:00 PM,58.626,,,,
98,11/07/15 01:45:00 PM,58.541,,,,
99,11/07/15 02:00:00 PM,58.455,,,,
100,11/07/15 02:15:00 PM,58.411,,,,
101,11/07/15 02:30:00 PM,58.411,,,,
102,11/07/15 02:45:00 PM,58.455,,,,
103,11/07/15 03:00:00 PM,58.411,,,,
104,11/07/15 03:15:00 PM,58.368,,,,
105,11/07/15 03:30:00 PM,58.282,,,,
106,11/07/15 03:45:00 PM,58.195,,,,
107,11/07/15 04:00:00 PM,58.109,,,,
108,11/07/15 04:15:00 PM,58.023,,,,
109,11/07/15 04:30:00 PM,57.936,,,,
110,11/07/15 04:45:00 PM,57.850,,,,
111,11/07/15 05:00:00 PM,57.722,,,,
112,11/07/15 05:15:00 PM,57.636,,,,
113,11/07/15 05:30:00 PM,57.549,,,,
114,11/07/15 05:45:00 PM,57.420,,,,
115,11/07/15 06:00:00 PM,57.333,,,,
116,11/07/15 06:15:00 PM,57.247,,,,
117,11/07/15 06:30:00 PM,57.117,,,,
118,11/07/15 06:45:00 PM,57.031,,,,
119,11/07/15 07:00:00 PM,56.858,,,,
120,11/07/15 07:15:00 PM,56.772,,,,
121,11/07/15 07:30:00 PM,56.642,,,,
122,11/07/15 07:45:00 PM,56.556,,,,
123,11/07/15 08:00:00 PM,56.469,,,,
124,11/07/15 08:15:00 PM,56.340,,,,
125,11/07/15 08:30:00 PM,56.251,,,,
126,11/07/15 08:45:00 PM,56.122,,,,
127,11/07/15 09:00:00 PM,56.035,,,,
128,11/07/15 09:15:00 PM,55.863,,,,
129,11/07/15 09:30:00 PM,55.776,,,,
130,11/07/15 09:45:00 PM,55.647,,,,
131,11/07/15 10:00:00 PM,55.558,,,,
132,11/07/15 10:15:00 PM,55.386,,,,
133,11/07/15 10:30:00 PM,55.299,,,,
134,11/07/15 10:45:00 PM,55.168,,,,
135,11/07/15 11:00:00 PM,55.081,,,,
136,11/07/15 11:15:00 PM,54.952,,,,
137,11/07/15 11:30:00 PM,54.909,,,,
138,11/07/15 11:45:00 PM,54.820,,,,
139,11/08/15 12:00:00 AM,54.734,,,,
140,11/08/15 12:15:00 AM,54.648,,,,
141,11/08/15 12:30:00 AM,54.561,,,,
142,11/08/15 12:45:00 AM,54.430,,,,
143,11/08/15 01:00:00 AM,54.300,,,,
144,11/08/15 01:15:00 AM,54.169,,,,
145,11/08/15 01:30:00 AM,54.082,,,,
146,11/08/15 01:45:00 AM,53.951,,,,
147,11/08/15 02:00:00 AM,53.776,,,,
148,11/08/15 02:15:00 AM,53.645,,,,
149,11/08/15 02:30:00 AM,53.472,,,,
150,11/08/15 02:45:00 AM,53.341,,,,
151,11/08/15 03:00:00 AM,53.209,,,,
152,11/08/15 03:15:00 AM,53.078,,,,
153,11/08/15 03:30:00 AM,52.947,,,,
154,11/08/15 03:45:00 AM,52.772,,,,
155,11/08/15 04:00:00 AM,52.641,,,,
156,11/08/15 04:15:00 AM,52.466,,,,
157,11/08/15 04:30:00 AM,52.335,,,,
158,11/08/15 04:45:00 AM,52.160,,,,
159,11/08/15 05:00:00 AM,52.029,,,,
160,11/08/15 05:15:00 AM,51.895,,,,
161,11/08/15 05:30:00 AM,51.764,,,,
162,11/08/15 05:45:00 AM,51.633,,,,
163,11/08/15 06:00:00 AM,51.501,,,,
164,11/08/15 06:15:00 AM,51.370,,,,
165,11/08/15 06:30:00 AM,51.282,,,,
166,11/08/15 06:45:00 AM,51.105,,,,
167,11/08/15 07:00:00 AM,51.017,,,,
168,11/08/15 07:15:00 AM,50.886,,,,
169,11/08/15 07:30:00 AM,50.752,,,,
170,11/08/15 07:45:00 AM,50.576,,,,
171,11/08/15 08:00:00 AM,50.488,,,,
172,11/08/15 08:15:00 AM,50.445,,,,
173,11/08/15 08:30:00 AM,50.400,,,,
174,11/08/15 08:45:00 AM,50.400,,,,
175,11/08/15 09:00:00 AM,50.400,,,,
176,11/08/15 09:15:00 AM,50.400,,,,
177,11/08/15 09:30:00 AM,50.445,,,,
178,11/08/15 09:45:00 AM,50.488,,,,
179,11/08/15 10:00:00 AM,50.576,,,,
180,11/08/15 10:15:00 AM,50.752,,,,
181,11/08/15 10:30:00 AM,50.886,,,,
182,11/08/15 10:45:00 AM,51.062,,,,
183,11/08/15 11:00:00 AM,51.193,,,,
184,11/08/15 11:15:00 AM,51.370,,,,
185,11/08/15 11:30:00 AM,51.501,,,,
186,11/08/15 11:45:00 AM,51.633,,,,
187,11/08/15 12:00:00 PM,51.764,,,,
188,11/08/15 12:15:00 PM,51.852,,,,
189,11/08/15 12:30:00 PM,51.895,,,,
190,11/08/15 12:45:00 PM,51.940,,,,
191,11/08/15 01:00:00 PM,51.984,,,,
192,11/08/15 01:15:00 PM,51.984,,,,
193,11/08/15 01:30:00 PM,52.029,,,,
194,11/08/15 01:45:00 PM,52.029,,,,
195,11/08/15 02:00:00 PM,52.029,,,,
196,11/08/15 02:15:00 PM,52.029,,,,
197,11/08/15 02:30:00 PM,52.072,,,,
198,11/08/15 02:45:00 PM,52.115,,,,
199,11/08/15 03:00:00 PM,52.203,,,,
200,11/08/15 03:15:00 PM,52.291,,,,
201,11/08/15 03:30:00 PM,52.291,,,,
202,11/08/15 03:45:00 PM,52.335,,,,
203,11/08/15 04:00:00 PM,52.335,,,,
204,11/08/15 04:15:00 PM,52.335,,,,
205,11/08/15 04:30:00 PM,52.378,,,,
206,11/08/15 04:45:00 PM,52.335,,,,
207,11/08/15 05:00:00 PM,52.291,,,,
208,11/08/15 05:15:00 PM,52.246,,,,
209,11/08/15 05:30:00 PM,52.160,,,,
210,11/08/15 05:45:00 PM,52.029,,,,
211,11/08/15 06:00:00 PM,51.895,,,,
212,11/08/15 06:15:00 PM,51.764,,,,
213,11/08/15 06:30:00 PM,51.633,,,,
214,11/08/15 06:45:00 PM,51.458,,,,
215,11/08/15 07:00:00 PM,51.370,,,,
216,11/08/15 07:15:00 PM,51.325,,,,
217,11/08/15 07:30:00 PM,51.237,,,,
218,11/08/15 07:45:00 PM,51.193,,,,
219,11/08/15 08:00:00 PM,51.105,,,,
220,11/08/15 08:15:00 PM,51.062,,,,
221,11/08/15 08:30:00 PM,50.974,,,,
222,11/08/15 08:45:00 PM,50.841,,,,
223,11/08/15 09:00:00 PM,50.752,,,,
224,11/08/15 09:15:00 PM,50.621,,,,
225,11/08/15 09:30:00 PM,50.533,,,,
226,11/08/15 09:45:00 PM,50.400,,,,
227,11/08/15 10:00:00 PM,50.356,,,,
228,11/08/15 10:15:00 PM,50.311,,,,
229,11/08/15 10:30:00 PM,50.223,,,,
230,11/08/15 10:45:00 PM,50.135,,,,
231,11/08/15 11:00:00 PM,50.047,,,,
232,11/08/15 11:15:00 PM,49.959,,,,
233,11/08/15 11:30:00 PM,49.870,,,,
234,11/08/15 11:45:00 PM,49.782,,,,
235,11/09/15 12:00:00 AM,49.737,,,,
236,11/09/15 12:15:00 AM,49.649,,,,
237,11/09/15 12:30:00 AM,49.604,,,,
238,11/09/15 12:45:00 AM,49.516,,,,
239,11/09/15 01:00:00 AM,49.471,,,,
240,11/09/15 01:15:00 AM,49.428,,,,
241,11/09/15 01:30:00 AM,49.338,,,,
242,11/09/15 01:45:00 AM,49.249,,,,
243,11/09/15 02:00:00 AM,49.161,,,,
244,11/09/15 02:15:00 AM,49.116,,,,
245,11/09/15 02:30:00 AM,49.028,,,,
246,11/09/15 02:45:00 AM,48.938,,,,
247,11/09/15 03:00:00 AM,48.895,,,,
248,11/09/15 03:15:00 AM,48.805,,,,
249,11/09/15 03:30:00 AM,48.762,,,,
250,11/09/15 03:45:00 AM,48.672,,,,
251,11/09/15 04:00:00 AM,48.628,,,,
252,11/09/15 04:15:00 AM,48.538,,,,
253,11/09/15 04:30:00 AM,48.405,,,,
254,11/09/15 04:45:00 AM,48.227,,,,
255,11/09/15 05:00:00 AM,48.094,,,,
256,11/09/15 05:15:00 AM,47.959,,,,
257,11/09/15 05:30:00 AM,47.781,,,,
258,11/09/15 05:45:00 AM,47.647,,,,
259,11/09/15 06:00:00 AM,47.512,,,,
260,11/09/15 06:15:00 AM,47.377,,,,
261,11/09/15 06:30:00 AM,47.244,,,,
262,11/09/15 06:45:00 AM,47.109,,,,
263,11/09/15 07:00:00 AM,46.931,,,,
264,11/09/15 07:15:00 AM,46.796,,,,
265,11/09/15 07:30:00 AM,46.661,,,,
266,11/09/15 07:45:00 AM,46.526,,,,
267,11/09/15 08:00:00 AM,46.436,,,,
268,11/09/15 08:15:00 AM,46.346,,,,
269,11/09/15 08:30:00 AM,46.346,,,,
270,11/09/15 08:45:00 AM,46.346,,,,
271,11/09/15 09:00:00 AM,46.436,,,,
272,11/09/15 09:15:00 AM,46.616,,,,
273,11/09/15 09:30:00 AM,46.841,,,,
274,11/09/15 09:45:00 AM,47.109,,,,
275,11/09/15 10:00:00 AM,47.334,,,,
276,11/09/15 10:15:00 AM,47.557,,,,
277,11/09/15 10:30:00 AM,47.826,,,,
278,11/09/15 10:45:00 AM,48.182,,,,
279,11/09/15 11:00:00 AM,48.538,,,,
280,11/09/15 11:15:00 AM,48.850,,,,
281,11/09/15 11:30:00 AM,49.073,,,,
282,11/09/15 11:45:00 AM,49.294,,,,
283,11/09/15 12:00:00 PM,49.561,,,,
284,11/09/15 12:15:00 PM,49.737,,,,
285,11/09/15 12:30:00 PM,49.914,,,,
286,11/09/15 12:45:00 PM,50.047,,,,
287,11/09/15 01:00:00 PM,50.135,,,,
288,11/09/15 01:15:00 PM,50.223,,,,
289,11/09/15 01:30:00 PM,50.311,,,,
290,11/09/15 01:45:00 PM,50.356,,,,
291,11/09/15 02:00:00 PM,50.400,,,,
292,11/09/15 02:15:00 PM,50.445,,,,
293,11/09/15 02:30:00 PM,50.533,,,,
294,11/09/15 02:45:00 PM,50.664,,,,
295,11/09/15 03:00:00 PM,50.841,,,,
296,11/09/15 03:15:00 PM,50.974,,,,
297,11/09/15 03:30:00 PM,51.017,,,,
298,11/09/15 03:45:00 PM,51.062,,,,
299,11/09/15 04:00:00 PM,51.148,,,,
300,11/09/15 04:15:00 PM,51.193,,,,
301,11/09/15 04:30:00 PM,51.237,,,,
302,11/09/15 04:45:00 PM,51.193,,,,
303,11/09/15 05:00:00 PM,51.237,,,,
304,11/09/15 05:15:00 PM,51.237,,,,
305,11/09/15 05:30:00 PM,51.193,,,,
306,11/09/15 05:45:00 PM,51.105,,,,
307,11/09/15 06:00:00 PM,51.017,,,,
308,11/09/15 06:15:00 PM,50.886,,,,
309,11/09/15 06:30:00 PM,50.797,,,,
310,11/09/15 06:45:00 PM,50.664,,,,
311,11/09/15 07:00:00 PM,50.533,,,,
312,11/09/15 07:15:00 PM,50.445,,,,
313,11/09/15 07:30:00 PM,50.311,,,,
314,11/09/15 07:45:00 PM,50.180,,,,
315,11/09/15 08:00:00 PM,50.047,,,,
316,11/09/15 08:15:00 PM,49.914,,,,
317,11/09/15 08:30:00 PM,49.782,,,,
318,11/09/15 08:45:00 PM,49.604,,,,
319,11/09/15 09:00:00 PM,49.428,,,,
320,11/09/15 09:15:00 PM,49.294,,,,
321,11/09/15 09:30:00 PM,49.116,,,,
322,11/09/15 09:45:00 PM,48.983,,,,
323,11/09/15 10:00:00 PM,48.762,,,,
324,11/09/15 10:15:00 PM,48.628,,,,
325,11/09/15 10:30:00 PM,48.493,,,,
326,11/09/15 10:45:00 PM,48.315,,,,
327,11/09/15 11:00:00 PM,48.137,,,,
328,11/09/15 11:15:00 PM,48.004,,,,
329,11/09/15 11:30:00 PM,47.914,,,,
330,11/09/15 11:45:00 PM,47.781,,,,
331,11/10/15 12:00:00 AM,47.736,,,,
332,11/10/15 12:15:00 AM,47.647,,,,
333,11/10/15 12:30:00 AM,47.557,,,,
334,11/10/15 12:45:00 AM,47.467,,,,
335,11/10/15 01:00:00 AM,47.422,,,,
336,11/10/15 01:15:00 AM,47.377,,,,
337,11/10/15 01:30:00 AM,47.334,,,,
338,11/10/15 01:45:00 AM,47.289,,,,
339,11/10/15 02:00:00 AM,47.244,,,,
340,11/10/15 02:15:00 AM,47.244,,,,
341,11/10/15 02:30:00 AM,47.199,,,,
342,11/10/15 02:45:00 AM,47.154,,,,
343,11/10/15 03:00:00 AM,47.109,,,,
344,11/10/15 03:15:00 AM,47.109,,,,
345,11/10/15 03:30:00 AM,47.109,,,,
346,11/10/15 03:45:00 AM,47.109,,,,
347,11/10/15 04:00:00 AM,47.064,,,,
348,11/10/15 04:15:00 AM,47.064,,,,
349,11/10/15 04:30:00 AM,47.064,,,,
350,11/10/15 04:45:00 AM,47.019,,,,
351,11/10/15 05:00:00 AM,47.019,,,,
352,11/10/15 05:15:00 AM,47.019,,,,
353,11/10/15 05:30:00 AM,47.019,,,,
354,11/10/15 05:45:00 AM,47.064,,,,
355,11/10/15 06:00:00 AM,47.064,,,,
356,11/10/15 06:15:00 AM,47.109,,,,
357,11/10/15 06:30:00 AM,47.109,,,,
358,11/10/15 06:45:00 AM,47.154,,,,
359,11/10/15 07:00:00 AM,47.199,,,,
360,11/10/15 07:15:00 AM,47.244,,,,
361,11/10/15 07:30:00 AM,47.289,,,,
362,11/10/15 07:45:00 AM,47.334,,,,
363,11/10/15 08:00:00 AM,47.377,,,,
364,11/10/15 08:15:00 AM,47.422,,,,
365,11/10/15 08:30:00 AM,47.512,,,,
366,11/10/15 08:45:00 AM,47.602,,,,
367,11/10/15 09:00:00 AM,47.736,,,,
368,11/10/15 09:15:00 AM,47.871,,,,
369,11/10/15 09:30:00 AM,48.004,,,,
370,11/10/15 09:45:00 AM,48.137,,,,
371,11/10/15 10:00:00 AM,48.315,,,,
372,11/10/15 10:15:00 AM,48.493,,,,
373,11/10/15 10:30:00 AM,48.672,,,,
374,11/10/15 10:45:00 AM,48.895,,,,
375,11/10/15 11:00:00 AM,49.073,,,,
376,11/10/15 11:15:00 AM,49.249,,,,
377,11/10/15 11:30:00 AM,49.428,,,,
378,11/10/15 11:45:00 AM,49.604,,,,
379,11/10/15 12:00:00 PM,49.782,,,,
380,11/10/15 12:15:00 PM,49.959,,,,
381,11/10/15 12:30:00 PM,50.135,,,,
382,11/10/15 12:45:00 PM,50.311,,,,
383,11/10/15 01:00:00 PM,50.488,,,,
384,11/10/15 01:15:00 PM,50.664,,,,
385,11/10/15 01:30:00 PM,50.797,,,,
386,11/10/15 01:45:00 PM,50.929,,,,
387,11/10/15 02:00:00 PM,51.017,,,,
388,11/10/15 02:15:00 PM,51.062,,,,
389,11/10/15 02:30:00 PM,51.105,,,,
390,11/10/15 02:45:00 PM,51.193,,,,
391,11/10/15 03:00:00 PM,51.237,,,,
392,11/10/15 03:15:00 PM,51.282,,,,
393,11/10/15 03:30:00 PM,51.370,,,,
394,11/10/15 03:45:00 PM,51.458,,,,
395,11/10/15 04:00:00 PM,51.501,,,,
396,11/10/15 04:15:00 PM,51.589,,,,
397,11/10/15 04:30:00 PM,51.678,,,,
398,11/10/15 04:45:00 PM,51.721,,,,
399,11/10/15 05:00:00 PM,51.809,,,,
400,11/10/15 05:15:00 PM,51.852,,,,
401,11/10/15 05:30:00 PM,51.895,,,,
402,11/10/15 05:45:00 PM,51.940,,,,
403,11/10/15 06:00:00 PM,51.984,,,,
404,11/10/15 06:15:00 PM,52.072,,,,
405,11/10/15 06:30:00 PM,52.115,,,,
406,11/10/15 06:45:00 PM,52.160,,,,
407,11/10/15 07:00:00 PM,52.203,,,,
408,11/10/15 07:15:00 PM,52.291,,,,
409,11/10/15 07:30:00 PM,52.335,,,,
410,11/10/15 07:45:00 PM,52.378,,,,
411,11/10/15 08:00:00 PM,52.423,,,,
412,11/10/15 08:15:00 PM,52.509,,,,
413,11/10/15 08:30:00 PM,52.509,,,,
414,11/10/15 08:45:00 PM,52.554,,,,
415,11/10/15 09:00:00 PM,52.597,,,,
416,11/10/15 09:15:00 PM,52.641,,,,
417,11/10/15 09:30:00 PM,52.686,,,,
418,11/10/15 09:45:00 PM,52.729,,,,
419,11/10/15 10:00:00 PM,52.772,,,,
420,11/10/15 10:15:00 PM,52.817,,,,
421,11/10/15 10:30:00 PM,52.860,,,,
422,11/10/15 10:45:00 PM,52.903,,,,
423,11/10/15 11:00:00 PM,52.903,,,,
424,11/10/15 11:15:00 PM,52.947,,,,
425,11/10/15 11:30:00 PM,52.947,,,,
426,11/10/15 11:45:00 PM,52.992,,,,
427,11/11/15 12:00:00 AM,53.035,,,,
428,11/11/15 12:15:00 AM,53.035,,,,
429,11/11/15 12:30:00 AM,53.035,,,,
430,11/11/15 12:45:00 AM,53.078,,,,
431,11/11/15 01:00:00 AM,53.078,,,,
432,11/11/15 01:15:00 AM,53.121,,,,
433,11/11/15 01:30:00 AM,53.121,,,,
434,11/11/15 01:45:00 AM,53.121,,,,
435,11/11/15 02:00:00 AM,53.121,,,,
436,11/11/15 02:15:00 AM,53.121,,,,
437,11/11/15 02:30:00 AM,53.121,,,,
438,11/11/15 02:45:00 AM,53.166,,,,
439,11/11/15 03:00:00 AM,53.166,,,,
440,11/11/15 03:15:00 AM,53.166,,,,
441,11/11/15 03:30:00 AM,53.166,,,,
442,11/11/15 03:45:00 AM,53.166,,,,
443,11/11/15 04:00:00 AM,53.209,,,,
444,11/11/15 04:15:00 AM,53.209,,,,
445,11/11/15 04:30:00 AM,53.209,,,,
446,11/11/15 04:45:00 AM,53.253,,,,
447,11/11/15 05:00:00 AM,53.298,,,,
448,11/11/15 05:15:00 AM,53.253,,,,
449,11/11/15 05:30:00 AM,53.253,,,,
450,11/11/15 05:45:00 AM,53.253,,,,
451,11/11/15 06:00:00 AM,53.253,,,,
452,11/11/15 06:15:00 AM,53.253,,,,
453,11/11/15 06:30:00 AM,53.253,,,,
454,11/11/15 06:45:00 AM,53.253,,,,
455,11/11/15 07:00:00 AM,53.209,,,,
456,11/11/15 07:15:00 AM,53.209,,,,
457,11/11/15 07:30:00 AM,53.209,,,,
458,11/11/15 07:45:00 AM,53.209,,,,
459,11/11/15 08:00:00 AM,53.209,,,,
460,11/11/15 08:15:00 AM,53.209,,,,
461,11/11/15 08:30:00 AM,53.253,,,,
462,11/11/15 08:45:00 AM,53.253,,,,
463,11/11/15 09:00:00 AM,53.298,,,,
464,11/11/15 09:15:00 AM,53.298,,,,
465,11/11/15 09:30:00 AM,53.298,,,,
466,11/11/15 09:45:00 AM,53.341,,,,
467,11/11/15 10:00:00 AM,53.341,,,,
468,11/11/15 10:15:00 AM,53.341,,,,
469,11/11/15 10:30:00 AM,53.384,,,,
470,11/11/15 10:45:00 AM,53.427,,,,
471,11/11/15 11:00:00 AM,53.515,,,,
472,11/11/15 11:15:00 AM,53.559,,,,
473,11/11/15 11:30:00 AM,53.602,,,,
474,11/11/15 11:45:00 AM,53.602,,,,
475,11/11/15 12:00:00 PM,53.645,,,,
476,11/11/15 12:15:00 PM,53.645,,,,
477,11/11/15 12:30:00 PM,53.690,,,,
478,11/11/15 12:45:00 PM,53.733,,,,
479,11/11/15 01:00:00 PM,53.776,,,,
480,11/11/15 01:15:00 PM,53.776,,,,
481,11/11/15 01:30:00 PM,53.865,,,,
482,11/11/15 01:45:00 PM,53.908,,,,
483,11/11/15 02:00:00 PM,53.951,,,,
484,11/11/15 02:15:00 PM,53.994,,,,
485,11/11/15 02:30:00 PM,54.037,,,,
486,11/11/15 02:45:00 PM,54.037,,,,
487,11/11/15 03:00:00 PM,54.037,,,,
488,11/11/15 03:15:00 PM,54.037,,,,
489,11/11/15 03:30:00 PM,53.994,,,,
490,11/11/15 03:45:00 PM,53.951,,,,
491,11/11/15 04:00:00 PM,53.908,,,,
492,11/11/15 04:15:00 PM,53.865,,,,
493,11/11/15 04:30:00 PM,53.820,,,,
494,11/11/15 04:45:00 PM,53.733,,,,
495,11/11/15 05:00:00 PM,53.690,,,,
496,11/11/15 05:15:00 PM,53.602,,,,
497,11/11/15 05:30:00 PM,53.515,,,,
498,11/11/15 05:45:00 PM,53.472,,,,
499,11/11/15 06:00:00 PM,53.384,,,,
500,11/11/15 06:15:00 PM,53.341,,,,
501,11/11/15 06:30:00 PM,53.253,,,,
502,11/11/15 06:45:00 PM,53.209,,,,
503,11/11/15 07:00:00 PM,53.121,,,,
504,11/11/15 07:15:00 PM,53.078,,,,
505,11/11/15 07:30:00 PM,53.035,,,,
506,11/11/15 07:45:00 PM,52.992,,,,
507,11/11/15 08:00:00 PM,52.947,,,,
508,11/11/15 08:15:00 PM,52.903,,,,
509,11/11/15 08:30:00 PM,52.817,,,,
510,11/11/15 08:45:00 PM,52.772,,,,
511,11/11/15 09:00:00 PM,52.729,,,,
512,11/11/15 09:15:00 PM,52.686,,,,
513,11/11/15 09:30:00 PM,52.597,,,,
514,11/11/15 09:45:00 PM,52.554,,,,
515,11/11/15 10:00:00 PM,52.509,,,,
516,11/11/15 10:15:00 PM,52.466,,,,
517,11/11/15 10:30:00 PM,52.423,,,,
518,11/11/15 10:45:00 PM,52.378,,,,
519,11/11/15 11:00:00 PM,52.335,,,,
520,11/11/15 11:15:00 PM,52.291,,,,
521,11/11/15 11:30:00 PM,52.246,,,,
522,11/11/15 11:45:00 PM,52.246,,,,
523,11/12/15 12:00:00 AM,52.203,,,,
524,11/12/15 12:15:00 AM,52.160,,,,
525,11/12/15 12:30:00 AM,52.115,,,,
526,11/12/15 12:45:00 AM,52.072,,,,
527,11/12/15 01:00:00 AM,52.029,,,,
528,11/12/15 01:15:00 AM,52.029,,,,
529,11/12/15 01:30:00 AM,51.984,,,,
530,11/12/15 01:45:00 AM,51.940,,,,
531,11/12/15 02:00:00 AM,51.940,,,,
532,11/12/15 02:15:00 AM,51.895,,,,
533,11/12/15 02:30:00 AM,51.852,,,,
534,11/12/15 02:45:00 AM,51.852,,,,
535,11/12/15 03:00:00 AM,51.809,,,,
536,11/12/15 03:15:00 AM,51.764,,,,
537,11/12/15 03:30:00 AM,51.721,,,,
538,11/12/15 03:45:00 AM,51.721,,,,
539,11/12/15 04:00:00 AM,51.721,,,,
540,11/12/15 04:15:00 AM,51.678,,,,
541,11/12/15 04:30:00 AM,51.678,,,,
542,11/12/15 04:45:00 AM,51.633,,,,
543,11/12/15 05:00:00 AM,51.633,,,,
544,11/12/15 05:15:00 AM,51.633,,,,
545,11/12/15 05:30:00 AM,51.589,,,,
546,11/12/15 05:45:00 AM,51.589,,,,
547,11/12/15 06:00:00 AM,51.544,,,,
548,11/12/15 06:15:00 AM,51.544,,,,
549,11/12/15 06:30:00 AM,51.501,,,,
550,11/12/15 06:45:00 AM,51.544,,,,
551,11/12/15 07:00:00 AM,51.501,,,,
552,11/12/15 07:15:00 AM,51.501,,,,
553,11/12/15 07:30:00 AM,51.458,,,,
554,11/12/15 07:45:00 AM,51.458,,,,
