﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
1,09/05/13 12:00:00 PM,71.577,Logged,,,
2,09/05/13 12:15:00 PM,71.748,,,,
3,09/05/13 12:30:00 PM,71.877,,,,
4,09/05/13 12:45:00 PM,71.964,,,,
5,09/05/13 01:00:00 PM,72.136,,,,
6,09/05/13 01:15:00 PM,72.221,,,,
7,09/05/13 01:30:00 PM,72.307,,,,
8,09/05/13 01:45:00 PM,72.351,,,,
9,09/05/13 02:00:00 PM,72.437,,,,
10,09/05/13 02:15:00 PM,72.567,,,,
11,09/05/13 02:30:00 PM,72.653,,,,
12,09/05/13 02:45:00 PM,72.783,,,,
13,09/05/13 03:00:00 PM,72.826,,,,
14,09/05/13 03:15:00 PM,72.826,,,,
15,09/05/13 03:30:00 PM,72.955,,,,
16,09/05/13 03:45:00 PM,72.997,,,,
17,09/05/13 04:00:00 PM,73.040,,,,
18,09/05/13 04:15:00 PM,73.126,,,,
19,09/05/13 04:30:00 PM,73.170,,,,
20,09/05/13 04:45:00 PM,73.170,,,,
21,09/05/13 05:00:00 PM,73.126,,,,
22,09/05/13 05:15:00 PM,73.040,,,,
23,09/05/13 05:30:00 PM,72.912,,,,
24,09/05/13 05:45:00 PM,72.826,,,,
25,09/05/13 06:00:00 PM,72.783,,,,
26,09/05/13 06:15:00 PM,72.653,,,,
27,09/05/13 06:30:00 PM,72.523,,,,
28,09/05/13 06:45:00 PM,72.437,,,,
29,09/05/13 07:00:00 PM,72.264,,,,
30,09/05/13 07:15:00 PM,72.093,,,,
31,09/05/13 07:30:00 PM,71.964,,,,
32,09/05/13 07:45:00 PM,71.834,,,,
33,09/05/13 08:00:00 PM,71.704,,,,
34,09/05/13 08:15:00 PM,71.533,,,,
35,09/05/13 08:30:00 PM,71.404,,,,
36,09/05/13 08:45:00 PM,71.231,,,,
37,09/05/13 09:00:00 PM,71.103,,,,
38,09/05/13 09:15:00 PM,70.930,,,,
39,09/05/13 09:30:00 PM,70.803,,,,
40,09/05/13 09:45:00 PM,70.630,,,,
41,09/05/13 10:00:00 PM,70.502,,,,
42,09/05/13 10:15:00 PM,70.372,,,,
43,09/05/13 10:30:00 PM,70.243,,,,
44,09/05/13 10:45:00 PM,70.072,,,,
45,09/05/13 11:00:00 PM,69.901,,,,
46,09/05/13 11:15:00 PM,69.685,,,,
47,09/05/13 11:30:00 PM,69.514,,,,
48,09/05/13 11:45:00 PM,69.256,,,,
49,09/06/13 12:00:00 AM,68.999,,,,
50,09/06/13 12:15:00 AM,68.785,,,,
51,09/06/13 12:30:00 AM,68.571,,,,
52,09/06/13 12:45:00 AM,68.356,,,,
53,09/06/13 01:00:00 AM,68.142,,,,
54,09/06/13 01:15:00 AM,67.928,,,,
55,09/06/13 01:30:00 AM,67.714,,,,
56,09/06/13 01:45:00 AM,67.500,,,,
57,09/06/13 02:00:00 AM,67.329,,,,
58,09/06/13 02:15:00 AM,67.114,,,,
59,09/06/13 02:30:00 AM,66.900,,,,
60,09/06/13 02:45:00 AM,66.643,,,,
61,09/06/13 03:00:00 AM,66.472,,,,
62,09/06/13 03:15:00 AM,66.344,,,,
63,09/06/13 03:30:00 AM,66.173,,,,
64,09/06/13 03:45:00 AM,66.000,,,,
65,09/06/13 04:00:00 AM,65.916,,,,
66,09/06/13 04:15:00 AM,65.788,,,,
67,09/06/13 04:30:00 AM,65.701,,,,
68,09/06/13 04:45:00 AM,65.530,,,,
69,09/06/13 05:00:00 AM,65.316,,,,
70,09/06/13 05:15:00 AM,65.145,,,,
71,09/06/13 05:30:00 AM,64.931,,,,
72,09/06/13 05:45:00 AM,64.760,,,,
73,09/06/13 06:00:00 AM,64.674,,,,
74,09/06/13 06:15:00 AM,64.503,,,,
75,09/06/13 06:30:00 AM,64.332,,,,
76,09/06/13 06:45:00 AM,64.204,,,,
77,09/06/13 07:00:00 AM,64.033,,,,
78,09/06/13 07:15:00 AM,63.946,,,,
79,09/06/13 07:30:00 AM,63.819,,,,
80,09/06/13 07:45:00 AM,63.648,,,,
81,09/06/13 08:00:00 AM,63.561,,,,
82,09/06/13 08:15:00 AM,63.518,,,,
83,09/06/13 08:30:00 AM,63.518,,,,
84,09/06/13 08:45:00 AM,63.604,,,,
85,09/06/13 09:00:00 AM,63.862,,,,
86,09/06/13 09:15:00 AM,63.990,,,,
87,09/06/13 09:30:00 AM,64.247,,,,
88,09/06/13 09:45:00 AM,64.803,,,,
89,09/06/13 10:00:00 AM,65.359,,,,
90,09/06/13 10:15:00 AM,65.829,,,,
91,09/06/13 10:30:00 AM,66.214,,,,
92,09/06/13 10:45:00 AM,66.643,,,,
93,09/06/13 11:00:00 AM,67.242,,,,
94,09/06/13 11:15:00 AM,67.627,,,,
95,09/06/13 11:30:00 AM,67.928,,,,
96,09/06/13 11:45:00 AM,68.270,,,,
97,09/06/13 12:00:00 PM,68.742,,,,
98,09/06/13 12:15:00 PM,69.256,,,,
99,09/06/13 12:30:00 PM,69.600,,,,
100,09/06/13 12:45:00 PM,69.942,,,,
101,09/06/13 01:00:00 PM,70.329,,,,
102,09/06/13 01:15:00 PM,70.716,,,,
103,09/06/13 01:30:00 PM,71.146,,,,
104,09/06/13 01:45:00 PM,71.577,,,,
105,09/06/13 02:00:00 PM,72.007,,,,
106,09/06/13 02:15:00 PM,72.437,,,,
107,09/06/13 02:30:00 PM,72.783,,,,
108,09/06/13 02:45:00 PM,73.126,,,,
109,09/06/13 03:00:00 PM,73.342,,,,
110,09/06/13 03:15:00 PM,73.472,,,,
111,09/06/13 03:30:00 PM,73.472,,,,
112,09/06/13 03:45:00 PM,73.688,,,,
113,09/06/13 04:00:00 PM,73.818,,,,
114,09/06/13 04:15:00 PM,73.818,,,,
115,09/06/13 04:30:00 PM,73.904,,,,
116,09/06/13 04:45:00 PM,73.947,,,,
117,09/06/13 05:00:00 PM,73.818,,,,
118,09/06/13 05:15:00 PM,73.688,,,,
119,09/06/13 05:30:00 PM,73.688,,,,
120,09/06/13 05:45:00 PM,73.731,,,,
121,09/06/13 06:00:00 PM,73.645,,,,
122,09/06/13 06:15:00 PM,73.515,,,,
123,09/06/13 06:30:00 PM,73.342,,,,
124,09/06/13 06:45:00 PM,73.126,,,,
125,09/06/13 07:00:00 PM,72.997,,,,
126,09/06/13 07:15:00 PM,72.739,,,,
127,09/06/13 07:30:00 PM,72.567,,,,
128,09/06/13 07:45:00 PM,72.351,,,,
129,09/06/13 08:00:00 PM,72.136,,,,
130,09/06/13 08:15:00 PM,71.964,,,,
131,09/06/13 08:30:00 PM,71.748,,,,
132,09/06/13 08:45:00 PM,71.533,,,,
133,09/06/13 09:00:00 PM,71.274,,,,
134,09/06/13 09:15:00 PM,71.017,,,,
135,09/06/13 09:30:00 PM,70.759,,,,
136,09/06/13 09:45:00 PM,70.459,,,,
137,09/06/13 10:00:00 PM,70.243,,,,
138,09/06/13 10:15:00 PM,70.072,,,,
139,09/06/13 10:30:00 PM,69.771,,,,
140,09/06/13 10:45:00 PM,69.514,,,,
141,09/06/13 11:00:00 PM,69.256,,,,
142,09/06/13 11:15:00 PM,69.042,,,,
143,09/06/13 11:30:00 PM,68.871,,,,
144,09/06/13 11:45:00 PM,68.742,,,,
145,09/07/13 12:00:00 AM,68.571,,,,
146,09/07/13 12:15:00 AM,68.400,,,,
147,09/07/13 12:30:00 AM,68.185,,,,
148,09/07/13 12:45:00 AM,67.928,,,,
149,09/07/13 01:00:00 AM,67.627,,,,
150,09/07/13 01:15:00 AM,67.372,,,,
151,09/07/13 01:30:00 AM,67.199,,,,
152,09/07/13 01:45:00 AM,67.071,,,,
153,09/07/13 02:00:00 AM,66.900,,,,
154,09/07/13 02:15:00 AM,66.643,,,,
155,09/07/13 02:30:00 AM,66.429,,,,
156,09/07/13 02:45:00 AM,66.214,,,,
157,09/07/13 03:00:00 AM,65.959,,,,
158,09/07/13 03:15:00 AM,65.745,,,,
159,09/07/13 03:30:00 AM,65.530,,,,
160,09/07/13 03:45:00 AM,65.316,,,,
161,09/07/13 04:00:00 AM,65.188,,,,
162,09/07/13 04:15:00 AM,65.017,,,,
163,09/07/13 04:30:00 AM,64.845,,,,
164,09/07/13 04:45:00 AM,64.632,,,,
165,09/07/13 05:00:00 AM,64.459,,,,
166,09/07/13 05:15:00 AM,64.288,,,,
167,09/07/13 05:30:00 AM,64.204,,,,
168,09/07/13 05:45:00 AM,64.074,,,,
169,09/07/13 06:00:00 AM,63.946,,,,
170,09/07/13 06:15:00 AM,63.775,,,,
171,09/07/13 06:30:00 AM,63.689,,,,
172,09/07/13 06:45:00 AM,63.561,,,,
173,09/07/13 07:00:00 AM,63.433,,,,
174,09/07/13 07:15:00 AM,63.304,,,,
175,09/07/13 07:30:00 AM,63.219,,,,
176,09/07/13 07:45:00 AM,63.176,,,,
177,09/07/13 08:00:00 AM,63.176,,,,
178,09/07/13 08:15:00 AM,63.219,,,,
179,09/07/13 08:30:00 AM,63.219,,,,
180,09/07/13 08:45:00 AM,63.304,,,,
181,09/07/13 09:00:00 AM,63.433,,,,
182,09/07/13 09:15:00 AM,63.648,,,,
183,09/07/13 09:30:00 AM,63.819,,,,
184,09/07/13 09:45:00 AM,64.074,,,,
185,09/07/13 10:00:00 AM,64.418,,,,
186,09/07/13 10:15:00 AM,64.760,,,,
187,09/07/13 10:30:00 AM,65.017,,,,
188,09/07/13 10:45:00 AM,65.359,,,,
189,09/07/13 11:00:00 AM,65.745,,,,
190,09/07/13 11:15:00 AM,66.214,,,,
191,09/07/13 11:30:00 AM,66.643,,,,
192,09/07/13 11:45:00 AM,67.158,,,,
193,09/07/13 12:00:00 PM,67.671,,,,
194,09/07/13 12:15:00 PM,68.099,,,,
195,09/07/13 12:30:00 PM,68.571,,,,
196,09/07/13 12:45:00 PM,69.042,,,,
197,09/07/13 01:00:00 PM,69.514,,,,
198,09/07/13 01:15:00 PM,69.985,,,,
199,09/07/13 01:30:00 PM,70.372,,,,
200,09/07/13 01:45:00 PM,70.759,,,,
201,09/07/13 02:00:00 PM,71.146,,,,
202,09/07/13 02:15:00 PM,71.620,,,,
203,09/07/13 02:30:00 PM,71.834,,,,
204,09/07/13 02:45:00 PM,72.007,,,,
205,09/07/13 03:00:00 PM,72.136,,,,
206,09/07/13 03:15:00 PM,72.523,,,,
207,09/07/13 03:30:00 PM,72.869,,,,
208,09/07/13 03:45:00 PM,72.912,,,,
209,09/07/13 04:00:00 PM,73.126,,,,
210,09/07/13 04:15:00 PM,73.170,,,,
211,09/07/13 04:30:00 PM,73.170,,,,
212,09/07/13 04:45:00 PM,73.213,,,,
213,09/07/13 05:00:00 PM,72.955,,,,
214,09/07/13 05:15:00 PM,72.783,,,,
215,09/07/13 05:30:00 PM,72.696,,,,
216,09/07/13 05:45:00 PM,72.610,,,,
217,09/07/13 06:00:00 PM,72.523,,,,
218,09/07/13 06:15:00 PM,72.351,,,,
219,09/07/13 06:30:00 PM,72.178,,,,
220,09/07/13 06:45:00 PM,72.050,,,,
221,09/07/13 07:00:00 PM,71.964,,,,
222,09/07/13 07:15:00 PM,71.791,,,,
223,09/07/13 07:30:00 PM,71.704,,,,
224,09/07/13 07:45:00 PM,71.577,,,,
225,09/07/13 08:00:00 PM,71.447,,,,
226,09/07/13 08:15:00 PM,71.361,,,,
227,09/07/13 08:30:00 PM,71.231,,,,
228,09/07/13 08:45:00 PM,71.103,,,,
229,09/07/13 09:00:00 PM,70.974,,,,
230,09/07/13 09:15:00 PM,70.803,,,,
231,09/07/13 09:30:00 PM,70.673,,,,
232,09/07/13 09:45:00 PM,70.543,,,,
233,09/07/13 10:00:00 PM,70.459,,,,
234,09/07/13 10:15:00 PM,70.329,,,,
235,09/07/13 10:30:00 PM,70.201,,,,
236,09/07/13 10:45:00 PM,70.072,,,,
237,09/07/13 11:00:00 PM,69.858,,,,
238,09/07/13 11:15:00 PM,69.728,,,,
239,09/07/13 11:30:00 PM,69.600,,,,
240,09/07/13 11:45:00 PM,69.471,,,,
241,09/08/13 12:00:00 AM,69.256,,,,
242,09/08/13 12:15:00 AM,69.129,,,,
243,09/08/13 12:30:00 AM,68.999,,,,
244,09/08/13 12:45:00 AM,68.871,,,,
245,09/08/13 01:00:00 AM,68.785,,,,
246,09/08/13 01:15:00 AM,68.698,,,,
247,09/08/13 01:30:00 AM,68.614,,,,
248,09/08/13 01:45:00 AM,68.484,,,,
249,09/08/13 02:00:00 AM,68.356,,,,
250,09/08/13 02:15:00 AM,68.185,,,,
251,09/08/13 02:30:00 AM,68.056,,,,
252,09/08/13 02:45:00 AM,67.928,,,,
253,09/08/13 03:00:00 AM,67.798,,,,
254,09/08/13 03:15:00 AM,67.714,,,,
255,09/08/13 03:30:00 AM,67.586,,,,
256,09/08/13 03:45:00 AM,67.500,,,,
257,09/08/13 04:00:00 AM,67.456,,,,
258,09/08/13 04:15:00 AM,67.329,,,,
259,09/08/13 04:30:00 AM,67.242,,,,
260,09/08/13 04:45:00 AM,67.158,,,,
261,09/08/13 05:00:00 AM,67.114,,,,
262,09/08/13 05:15:00 AM,67.028,,,,
263,09/08/13 05:30:00 AM,67.028,,,,
264,09/08/13 05:45:00 AM,66.985,,,,
265,09/08/13 06:00:00 AM,66.900,,,,
266,09/08/13 06:15:00 AM,66.814,,,,
267,09/08/13 06:30:00 AM,66.729,,,,
268,09/08/13 06:45:00 AM,66.643,,,,
269,09/08/13 07:00:00 AM,66.515,,,,
270,09/08/13 07:15:00 AM,66.472,,,,
271,09/08/13 07:30:00 AM,66.429,,,,
272,09/08/13 07:45:00 AM,66.344,,,,
273,09/08/13 08:00:00 AM,66.301,,,,
274,09/08/13 08:15:00 AM,66.258,,,,
275,09/08/13 08:30:00 AM,66.214,,,,
276,09/08/13 08:45:00 AM,66.344,,,,
277,09/08/13 09:00:00 AM,66.643,,,,
278,09/08/13 09:15:00 AM,66.900,,,,
279,09/08/13 09:30:00 AM,67.199,,,,
280,09/08/13 09:45:00 AM,67.456,,,,
281,09/08/13 10:00:00 AM,67.757,,,,
282,09/08/13 10:15:00 AM,68.056,,,,
283,09/08/13 10:30:00 AM,68.400,,,,
284,09/08/13 10:45:00 AM,68.614,,,,
285,09/08/13 11:00:00 AM,68.913,,,,
286,09/08/13 11:15:00 AM,69.386,,,,
287,09/08/13 11:30:00 AM,69.814,,,,
288,09/08/13 11:45:00 AM,70.115,,,,
289,09/08/13 12:00:00 PM,70.459,,,,
290,09/08/13 12:15:00 PM,70.803,,,,
291,09/08/13 12:30:00 PM,71.274,,,,
292,09/08/13 12:45:00 PM,71.620,,,,
293,09/08/13 01:00:00 PM,72.050,,,,
294,09/08/13 01:15:00 PM,72.523,,,,
295,09/08/13 01:30:00 PM,72.955,,,,
296,09/08/13 01:45:00 PM,73.083,,,,
297,09/08/13 02:00:00 PM,73.342,,,,
298,09/08/13 02:15:00 PM,73.515,,,,
299,09/08/13 02:30:00 PM,73.904,,,,
300,09/08/13 02:45:00 PM,74.381,,,,
301,09/08/13 03:00:00 PM,74.683,,,,
302,09/08/13 03:15:00 PM,74.813,,,,
303,09/08/13 03:30:00 PM,74.813,,,,
304,09/08/13 03:45:00 PM,74.899,,,,
305,09/08/13 04:00:00 PM,75.029,,,,
306,09/08/13 04:15:00 PM,75.074,,,,
307,09/08/13 04:30:00 PM,75.247,,,,
308,09/08/13 04:45:00 PM,75.420,,,,
309,09/08/13 05:00:00 PM,75.508,,,,
310,09/08/13 05:15:00 PM,75.637,,,,
311,09/08/13 05:30:00 PM,75.637,,,,
312,09/08/13 05:45:00 PM,75.463,,,,
313,09/08/13 06:00:00 PM,75.204,,,,
314,09/08/13 06:15:00 PM,74.813,,,,
315,09/08/13 06:30:00 PM,74.295,,,,
316,09/08/13 06:45:00 PM,73.990,,,,
317,09/08/13 07:00:00 PM,73.688,,,,
318,09/08/13 07:15:00 PM,73.558,,,,
319,09/08/13 07:30:00 PM,73.386,,,,
320,09/08/13 07:45:00 PM,73.126,,,,
321,09/08/13 08:00:00 PM,72.869,,,,
322,09/08/13 08:15:00 PM,72.653,,,,
323,09/08/13 08:30:00 PM,72.480,,,,
324,09/08/13 08:45:00 PM,72.221,,,,
325,09/08/13 09:00:00 PM,71.920,,,,
326,09/08/13 09:15:00 PM,71.704,,,,
327,09/08/13 09:30:00 PM,71.361,,,,
328,09/08/13 09:45:00 PM,70.930,,,,
329,09/08/13 10:00:00 PM,70.630,,,,
330,09/08/13 10:15:00 PM,70.072,,,,
331,09/08/13 10:30:00 PM,69.643,,,,
332,09/08/13 10:45:00 PM,69.300,,,,
333,09/08/13 11:00:00 PM,69.042,,,,
334,09/08/13 11:15:00 PM,68.828,,,,
335,09/08/13 11:30:00 PM,68.571,,,,
336,09/08/13 11:45:00 PM,68.443,,,,
337,09/09/13 12:00:00 AM,68.227,,,,
338,09/09/13 12:15:00 AM,68.142,,,,
339,09/09/13 12:30:00 AM,67.971,,,,
340,09/09/13 12:45:00 AM,67.627,,,,
341,09/09/13 01:00:00 AM,67.413,,,,
342,09/09/13 01:15:00 AM,67.199,,,,
343,09/09/13 01:30:00 AM,67.028,,,,
344,09/09/13 01:45:00 AM,66.900,,,,
345,09/09/13 02:00:00 AM,66.686,,,,
346,09/09/13 02:15:00 AM,66.515,,,,
347,09/09/13 02:30:00 AM,66.385,,,,
348,09/09/13 02:45:00 AM,66.258,,,,
349,09/09/13 03:00:00 AM,66.043,,,,
350,09/09/13 03:15:00 AM,65.916,,,,
351,09/09/13 03:30:00 AM,65.788,,,,
352,09/09/13 03:45:00 AM,65.658,,,,
353,09/09/13 04:00:00 AM,65.530,,,,
354,09/09/13 04:15:00 AM,65.444,,,,
355,09/09/13 04:30:00 AM,65.273,,,,
356,09/09/13 04:45:00 AM,65.145,,,,
357,09/09/13 05:00:00 AM,65.017,,,,
358,09/09/13 05:15:00 AM,64.845,,,,
359,09/09/13 05:30:00 AM,64.632,,,,
360,09/09/13 05:45:00 AM,64.503,,,,
361,09/09/13 06:00:00 AM,64.332,,,,
362,09/09/13 06:15:00 AM,64.161,,,,
363,09/09/13 06:30:00 AM,63.990,,,,
364,09/09/13 06:45:00 AM,63.862,,,,
365,09/09/13 07:00:00 AM,63.689,,,,
366,09/09/13 07:15:00 AM,63.561,,,,
367,09/09/13 07:30:00 AM,63.475,,,,
368,09/09/13 07:45:00 AM,63.390,,,,
369,09/09/13 08:00:00 AM,63.347,,,,
370,09/09/13 08:15:00 AM,63.219,,,,
371,09/09/13 08:30:00 AM,63.133,,,,
372,09/09/13 08:45:00 AM,63.048,,,,
373,09/09/13 09:00:00 AM,63.005,,,,
374,09/09/13 09:15:00 AM,63.176,,,,
375,09/09/13 09:30:00 AM,63.475,,,,
376,09/09/13 09:45:00 AM,63.990,,,,
377,09/09/13 10:00:00 AM,64.288,,,,
378,09/09/13 10:15:00 AM,64.546,,,,
379,09/09/13 10:30:00 AM,64.845,,,,
380,09/09/13 10:45:00 AM,65.188,,,,
381,09/09/13 11:00:00 AM,65.487,,,,
382,09/09/13 11:15:00 AM,65.829,,,,
383,09/09/13 11:30:00 AM,66.173,,,,
384,09/09/13 11:45:00 AM,66.600,,,,
385,09/09/13 12:00:00 PM,67.158,,,,
386,09/09/13 12:15:00 PM,67.928,,,,
387,09/09/13 12:30:00 PM,68.142,,,,
388,09/09/13 12:45:00 PM,68.270,,,,
389,09/09/13 01:00:00 PM,68.742,,,,
390,09/09/13 01:15:00 PM,69.170,,,,
391,09/09/13 01:30:00 PM,69.814,,,,
392,09/09/13 01:45:00 PM,70.201,,,,
393,09/09/13 02:00:00 PM,70.372,,,,
394,09/09/13 02:15:00 PM,70.029,,,,
395,09/09/13 02:30:00 PM,70.115,,,,
396,09/09/13 02:45:00 PM,70.416,,,,
397,09/09/13 03:00:00 PM,70.759,,,,
398,09/09/13 03:15:00 PM,71.146,,,,
399,09/09/13 03:30:00 PM,71.231,,,,
400,09/09/13 03:45:00 PM,71.274,,,,
401,09/09/13 04:00:00 PM,71.231,,,,
402,09/09/13 04:15:00 PM,71.190,,,,
403,09/09/13 04:30:00 PM,71.103,,,,
404,09/09/13 04:45:00 PM,71.146,,,,
405,09/09/13 05:00:00 PM,71.103,,,,
406,09/09/13 05:15:00 PM,71.017,,,,
407,09/09/13 05:30:00 PM,71.017,,,,
408,09/09/13 05:45:00 PM,70.974,,,,
409,09/09/13 06:00:00 PM,70.930,,,,
410,09/09/13 06:15:00 PM,70.803,,,,
411,09/09/13 06:30:00 PM,70.673,,,,
412,09/09/13 06:45:00 PM,70.543,,,,
413,09/09/13 07:00:00 PM,70.372,,,,
414,09/09/13 07:15:00 PM,70.243,,,,
415,09/09/13 07:30:00 PM,70.115,,,,
416,09/09/13 07:45:00 PM,70.029,,,,
417,09/09/13 08:00:00 PM,69.901,,,,
418,09/09/13 08:15:00 PM,69.771,,,,
419,09/09/13 08:30:00 PM,69.643,,,,
420,09/09/13 08:45:00 PM,69.514,,,,
421,09/09/13 09:00:00 PM,69.386,,,,
422,09/09/13 09:15:00 PM,69.256,,,,
423,09/09/13 09:30:00 PM,69.085,,,,
424,09/09/13 09:45:00 PM,68.913,,,,
425,09/09/13 10:00:00 PM,68.742,,,,
426,09/09/13 10:15:00 PM,68.527,,,,
427,09/09/13 10:30:00 PM,68.400,,,,
428,09/09/13 10:45:00 PM,68.270,,,,
429,09/09/13 11:00:00 PM,68.099,,,,
430,09/09/13 11:15:00 PM,67.928,,,,
431,09/09/13 11:30:00 PM,67.757,,,,
432,09/09/13 11:45:00 PM,67.627,,,,
433,09/10/13 12:00:00 AM,67.500,,,,
434,09/10/13 12:15:00 AM,67.329,,,,
435,09/10/13 12:30:00 AM,67.199,,,,
436,09/10/13 12:45:00 AM,67.028,,,,
437,09/10/13 01:00:00 AM,66.900,,,,
438,09/10/13 01:15:00 AM,66.772,,,,
439,09/10/13 01:30:00 AM,66.643,,,,
440,09/10/13 01:45:00 AM,66.515,,,,
441,09/10/13 02:00:00 AM,66.429,,,,
442,09/10/13 02:15:00 AM,66.344,,,,
443,09/10/13 02:30:00 AM,66.258,,,,
444,09/10/13 02:45:00 AM,66.173,,,,
445,09/10/13 03:00:00 AM,66.043,,,,
446,09/10/13 03:15:00 AM,65.959,,,,
447,09/10/13 03:30:00 AM,65.829,,,,
448,09/10/13 03:45:00 AM,65.701,,,,
449,09/10/13 04:00:00 AM,65.530,,,,
450,09/10/13 04:15:00 AM,65.403,,,,
451,09/10/13 04:30:00 AM,65.316,,,,
452,09/10/13 04:45:00 AM,65.188,,,,
453,09/10/13 05:00:00 AM,65.102,,,,
454,09/10/13 05:15:00 AM,65.017,,,,
455,09/10/13 05:30:00 AM,64.931,,,,
456,09/10/13 05:45:00 AM,64.888,,,,
457,09/10/13 06:00:00 AM,64.845,,,,
458,09/10/13 06:15:00 AM,64.803,,,,
459,09/10/13 06:30:00 AM,64.803,,,,
460,09/10/13 06:45:00 AM,64.760,,,,
461,09/10/13 07:00:00 AM,64.717,,,,
462,09/10/13 07:15:00 AM,64.674,,,,
463,09/10/13 07:30:00 AM,64.632,,,,
464,09/10/13 07:45:00 AM,64.589,,,,
465,09/10/13 08:00:00 AM,64.503,,,,
466,09/10/13 08:15:00 AM,64.459,,,,
467,09/10/13 08:30:00 AM,64.375,,,,
468,09/10/13 08:45:00 AM,64.288,,,,
469,09/10/13 09:00:00 AM,64.204,,,,
470,09/10/13 09:15:00 AM,64.161,,,,
471,09/10/13 09:30:00 AM,64.161,,,,
472,09/10/13 09:45:00 AM,64.204,,,,
473,09/10/13 10:00:00 AM,64.247,,,,
474,09/10/13 10:15:00 AM,64.247,,,,
475,09/10/13 10:30:00 AM,64.288,,,,
476,09/10/13 10:45:00 AM,64.418,,,,
477,09/10/13 11:00:00 AM,64.546,,,,
478,09/10/13 11:15:00 AM,64.674,,,,
479,09/10/13 11:30:00 AM,64.803,,,,
480,09/10/13 11:45:00 AM,64.888,,,,
481,09/10/13 12:00:00 PM,64.974,,,,
482,09/10/13 12:15:00 PM,65.102,,,,
483,09/10/13 12:30:00 PM,65.188,,,,
484,09/10/13 12:45:00 PM,65.316,,,,
485,09/10/13 01:00:00 PM,65.530,,,,
486,09/10/13 01:15:00 PM,65.788,,,,
487,09/10/13 01:30:00 PM,66.043,,,,
488,09/10/13 01:45:00 PM,66.385,,,,
489,09/10/13 02:00:00 PM,66.772,,,,
490,09/10/13 02:15:00 PM,67.071,,,,
491,09/10/13 02:30:00 PM,67.413,,,,
492,09/10/13 02:45:00 PM,67.757,,,,
493,09/10/13 03:00:00 PM,68.099,,,,
494,09/10/13 03:15:00 PM,68.443,,,,
495,09/10/13 03:30:00 PM,68.614,,,,
496,09/10/13 03:45:00 PM,68.698,,,,
497,09/10/13 04:00:00 PM,68.698,,,,
498,09/10/13 04:15:00 PM,68.698,,,,
499,09/10/13 04:30:00 PM,68.742,,,,
500,09/10/13 04:45:00 PM,68.785,,,,
501,09/10/13 05:00:00 PM,68.828,,,,
502,09/10/13 05:15:00 PM,68.913,,,,
503,09/10/13 05:30:00 PM,69.170,,,,
504,09/10/13 05:45:00 PM,69.213,,,,
505,09/10/13 06:00:00 PM,69.170,,,,
506,09/10/13 06:15:00 PM,69.256,,,,
507,09/10/13 06:30:00 PM,69.213,,,,
508,09/10/13 06:45:00 PM,69.170,,,,
509,09/10/13 07:00:00 PM,69.213,,,,
510,09/10/13 07:15:00 PM,69.213,,,,
511,09/10/13 07:30:00 PM,69.129,,,,
512,09/10/13 07:45:00 PM,69.085,,,,
513,09/10/13 08:00:00 PM,69.085,,,,
514,09/10/13 08:15:00 PM,69.042,,,,
515,09/10/13 08:30:00 PM,69.042,,,,
516,09/10/13 08:45:00 PM,68.999,,,,
517,09/10/13 09:00:00 PM,68.913,,,,
518,09/10/13 09:15:00 PM,68.871,,,,
519,09/10/13 09:30:00 PM,68.828,,,,
520,09/10/13 09:45:00 PM,68.785,,,,
521,09/10/13 10:00:00 PM,68.785,,,,
522,09/10/13 10:15:00 PM,68.742,,,,
523,09/10/13 10:30:00 PM,68.698,,,,
524,09/10/13 10:45:00 PM,68.614,,,,
525,09/10/13 11:00:00 PM,68.527,,,,
526,09/10/13 11:15:00 PM,68.443,,,,
527,09/10/13 11:30:00 PM,68.313,,,,
528,09/10/13 11:45:00 PM,68.227,,,,
529,09/11/13 12:00:00 AM,68.099,,,,
530,09/11/13 12:15:00 AM,68.056,,,,
531,09/11/13 12:30:00 AM,68.013,,,,
532,09/11/13 12:45:00 AM,67.928,,,,
533,09/11/13 01:00:00 AM,67.928,,,,
534,09/11/13 01:15:00 AM,67.885,,,,
535,09/11/13 01:30:00 AM,67.842,,,,
536,09/11/13 01:45:00 AM,67.885,,,,
537,09/11/13 02:00:00 AM,67.885,,,,
538,09/11/13 02:15:00 AM,67.798,,,,
539,09/11/13 02:30:00 AM,67.842,,,,
540,09/11/13 02:45:00 AM,67.842,,,,
541,09/11/13 03:00:00 AM,67.757,,,,
542,09/11/13 03:15:00 AM,67.714,,,,
543,09/11/13 03:30:00 AM,67.714,,,,
544,09/11/13 03:45:00 AM,67.757,,,,
545,09/11/13 04:00:00 AM,67.842,,,,
546,09/11/13 04:15:00 AM,67.885,,,,
547,09/11/13 04:30:00 AM,67.885,,,,
548,09/11/13 04:45:00 AM,67.885,,,,
549,09/11/13 05:00:00 AM,67.798,,,,
550,09/11/13 05:15:00 AM,67.671,,,,
551,09/11/13 05:30:00 AM,67.543,,,,
552,09/11/13 05:45:00 AM,67.456,,,,
553,09/11/13 06:00:00 AM,67.329,,,,
554,09/11/13 06:15:00 AM,67.285,,,,
