﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,05/21/13 03:00:00 PM,65.658,Logged,,,
2,05/21/13 03:15:00 PM,64.247,,,,
3,05/21/13 03:30:00 PM,64.204,,,,
4,05/21/13 03:45:00 PM,64.204,,,,
5,05/21/13 04:00:00 PM,64.161,,,,
6,05/21/13 04:15:00 PM,64.117,,,,
7,05/21/13 04:30:00 PM,63.990,,,,
8,05/21/13 04:45:00 PM,63.862,,,,
9,05/21/13 05:00:00 PM,63.689,,,,
10,05/21/13 05:15:00 PM,63.518,,,,
11,05/21/13 05:30:00 PM,63.304,,,,
12,05/21/13 05:45:00 PM,63.048,,,,
13,05/21/13 06:00:00 PM,62.704,,,,
14,05/21/13 06:15:00 PM,62.406,,,,
15,05/21/13 06:30:00 PM,62.105,,,,
16,05/21/13 06:45:00 PM,61.720,,,,
17,05/21/13 07:00:00 PM,61.419,,,,
18,05/21/13 07:15:00 PM,61.119,,,,
19,05/21/13 07:30:00 PM,60.861,,,,
20,05/21/13 07:45:00 PM,60.647,,,,
21,05/21/13 08:00:00 PM,60.346,,,,
22,05/21/13 08:15:00 PM,60.132,,,,
23,05/21/13 08:30:00 PM,59.873,,,,
24,05/21/13 08:45:00 PM,59.659,,,,
25,05/21/13 09:00:00 PM,59.445,,,,
26,05/21/13 09:15:00 PM,59.229,,,,
27,05/21/13 09:30:00 PM,59.056,,,,
28,05/21/13 09:45:00 PM,58.885,,,,
29,05/21/13 10:00:00 PM,58.755,,,,
30,05/21/13 10:15:00 PM,58.626,,,,
31,05/21/13 10:30:00 PM,58.498,,,,
32,05/21/13 10:45:00 PM,58.368,,,,
33,05/21/13 11:00:00 PM,58.282,,,,
34,05/21/13 11:15:00 PM,58.152,,,,
35,05/21/13 11:30:00 PM,58.066,,,,
36,05/21/13 11:45:00 PM,57.936,,,,
37,05/22/13 12:00:00 AM,57.807,,,,
38,05/22/13 12:15:00 AM,57.722,,,,
39,05/22/13 12:30:00 AM,57.636,,,,
40,05/22/13 12:45:00 AM,57.549,,,,
41,05/22/13 01:00:00 AM,57.420,,,,
42,05/22/13 01:15:00 AM,57.333,,,,
43,05/22/13 01:30:00 AM,57.247,,,,
44,05/22/13 01:45:00 AM,57.160,,,,
45,05/22/13 02:00:00 AM,57.074,,,,
46,05/22/13 02:15:00 AM,56.988,,,,
47,05/22/13 02:30:00 AM,56.901,,,,
48,05/22/13 02:45:00 AM,56.772,,,,
49,05/22/13 03:00:00 AM,56.685,,,,
50,05/22/13 03:15:00 AM,56.599,,,,
51,05/22/13 03:30:00 AM,56.512,,,,
52,05/22/13 03:45:00 AM,56.426,,,,
53,05/22/13 04:00:00 AM,56.340,,,,
54,05/22/13 04:15:00 AM,56.251,,,,
55,05/22/13 04:30:00 AM,56.208,,,,
56,05/22/13 04:45:00 AM,56.165,,,,
57,05/22/13 05:00:00 AM,56.079,,,,
58,05/22/13 05:15:00 AM,56.035,,,,
59,05/22/13 05:30:00 AM,56.035,,,,
60,05/22/13 05:45:00 AM,55.992,,,,
61,05/22/13 06:00:00 AM,55.949,,,,
62,05/22/13 06:15:00 AM,55.906,,,,
63,05/22/13 06:30:00 AM,55.906,,,,
64,05/22/13 06:45:00 AM,55.863,,,,
65,05/22/13 07:00:00 AM,55.863,,,,
66,05/22/13 07:15:00 AM,55.863,,,,
67,05/22/13 07:30:00 AM,55.906,,,,
68,05/22/13 07:45:00 AM,55.906,,,,
69,05/22/13 08:00:00 AM,55.992,,,,
70,05/22/13 08:15:00 AM,56.079,,,,
71,05/22/13 08:30:00 AM,56.122,,,,
72,05/22/13 08:45:00 AM,56.165,,,,
73,05/22/13 09:00:00 AM,56.251,,,,
74,05/22/13 09:15:00 AM,56.383,,,,
75,05/22/13 09:30:00 AM,56.512,,,,
76,05/22/13 09:45:00 AM,56.685,,,,
77,05/22/13 10:00:00 AM,56.901,,,,
78,05/22/13 10:15:00 AM,57.117,,,,
79,05/22/13 10:30:00 AM,57.333,,,,
80,05/22/13 10:45:00 AM,57.592,,,,
81,05/22/13 11:00:00 AM,57.850,,,,
82,05/22/13 11:15:00 AM,58.066,,,,
83,05/22/13 11:30:00 AM,58.282,,,,
84,05/22/13 11:45:00 AM,58.541,,,,
85,05/22/13 12:00:00 PM,58.669,,,,
86,05/22/13 12:15:00 PM,58.798,,,,
87,05/22/13 12:30:00 PM,58.928,,,,
88,05/22/13 12:45:00 PM,59.056,,,,
89,05/22/13 01:00:00 PM,59.185,,,,
90,05/22/13 01:15:00 PM,59.272,,,,
91,05/22/13 01:30:00 PM,59.358,,,,
92,05/22/13 01:45:00 PM,59.529,,,,
93,05/22/13 02:00:00 PM,59.702,,,,
94,05/22/13 02:15:00 PM,59.788,,,,
95,05/22/13 02:30:00 PM,59.830,,,,
96,05/22/13 02:45:00 PM,59.873,,,,
97,05/22/13 03:00:00 PM,59.959,,,,
98,05/22/13 03:15:00 PM,60.089,,,,
99,05/22/13 03:30:00 PM,60.260,,,,
100,05/22/13 03:45:00 PM,60.303,,,,
101,05/22/13 04:00:00 PM,60.260,,,,
102,05/22/13 04:15:00 PM,60.174,,,,
103,05/22/13 04:30:00 PM,60.132,,,,
104,05/22/13 04:45:00 PM,60.132,,,,
105,05/22/13 05:00:00 PM,60.003,,,,
106,05/22/13 05:15:00 PM,59.916,,,,
107,05/22/13 05:30:00 PM,59.830,,,,
108,05/22/13 05:45:00 PM,59.702,,,,
109,05/22/13 06:00:00 PM,59.572,,,,
110,05/22/13 06:15:00 PM,59.445,,,,
111,05/22/13 06:30:00 PM,59.272,,,,
112,05/22/13 06:45:00 PM,59.142,,,,
113,05/22/13 07:00:00 PM,58.971,,,,
114,05/22/13 07:15:00 PM,58.842,,,,
115,05/22/13 07:30:00 PM,58.669,,,,
116,05/22/13 07:45:00 PM,58.541,,,,
117,05/22/13 08:00:00 PM,58.411,,,,
118,05/22/13 08:15:00 PM,58.325,,,,
119,05/22/13 08:30:00 PM,58.195,,,,
120,05/22/13 08:45:00 PM,58.109,,,,
121,05/22/13 09:00:00 PM,58.023,,,,
122,05/22/13 09:15:00 PM,57.979,,,,
123,05/22/13 09:30:00 PM,57.893,,,,
124,05/22/13 09:45:00 PM,57.807,,,,
125,05/22/13 10:00:00 PM,57.807,,,,
126,05/22/13 10:15:00 PM,57.765,,,,
127,05/22/13 10:30:00 PM,57.765,,,,
128,05/22/13 10:45:00 PM,57.722,,,,
129,05/22/13 11:00:00 PM,57.722,,,,
130,05/22/13 11:15:00 PM,57.679,,,,
131,05/22/13 11:30:00 PM,57.636,,,,
132,05/22/13 11:45:00 PM,57.592,,,,
133,05/23/13 12:00:00 AM,57.592,,,,
134,05/23/13 12:15:00 AM,57.549,,,,
135,05/23/13 12:30:00 AM,57.549,,,,
136,05/23/13 12:45:00 AM,57.506,,,,
137,05/23/13 01:00:00 AM,57.506,,,,
138,05/23/13 01:15:00 AM,57.463,,,,
139,05/23/13 01:30:00 AM,57.463,,,,
140,05/23/13 01:45:00 AM,57.420,,,,
141,05/23/13 02:00:00 AM,57.420,,,,
142,05/23/13 02:15:00 AM,57.376,,,,
143,05/23/13 02:30:00 AM,57.376,,,,
144,05/23/13 02:45:00 AM,57.376,,,,
145,05/23/13 03:00:00 AM,57.376,,,,
146,05/23/13 03:15:00 AM,57.333,,,,
147,05/23/13 03:30:00 AM,57.333,,,,
148,05/23/13 03:45:00 AM,57.333,,,,
149,05/23/13 04:00:00 AM,57.333,,,,
150,05/23/13 04:15:00 AM,57.290,,,,
151,05/23/13 04:30:00 AM,57.333,,,,
152,05/23/13 04:45:00 AM,57.333,,,,
153,05/23/13 05:00:00 AM,57.333,,,,
154,05/23/13 05:15:00 AM,57.333,,,,
155,05/23/13 05:30:00 AM,57.290,,,,
156,05/23/13 05:45:00 AM,57.290,,,,
157,05/23/13 06:00:00 AM,57.290,,,,
158,05/23/13 06:15:00 AM,57.247,,,,
159,05/23/13 06:30:00 AM,57.247,,,,
160,05/23/13 06:45:00 AM,57.247,,,,
161,05/23/13 07:00:00 AM,57.290,,,,
162,05/23/13 07:15:00 AM,57.376,,,,
163,05/23/13 07:30:00 AM,57.420,,,,
164,05/23/13 07:45:00 AM,57.463,,,,
165,05/23/13 08:00:00 AM,57.592,,,,
166,05/23/13 08:15:00 AM,57.679,,,,
167,05/23/13 08:30:00 AM,57.765,,,,
168,05/23/13 08:45:00 AM,57.893,,,,
169,05/23/13 09:00:00 AM,58.023,,,,
170,05/23/13 09:15:00 AM,58.195,,,,
171,05/23/13 09:30:00 AM,58.411,,,,
172,05/23/13 09:45:00 AM,58.669,,,,
173,05/23/13 10:00:00 AM,58.928,,,,
174,05/23/13 10:15:00 AM,59.142,,,,
175,05/23/13 10:30:00 AM,59.315,,,,
176,05/23/13 10:45:00 AM,59.401,,,,
177,05/23/13 11:00:00 AM,59.529,,,,
178,05/23/13 11:15:00 AM,59.616,,,,
179,05/23/13 11:30:00 AM,59.830,,,,
180,05/23/13 11:45:00 AM,60.132,,,,
181,05/23/13 12:00:00 PM,60.433,,,,
182,05/23/13 12:15:00 PM,60.690,,,,
183,05/23/13 12:30:00 PM,60.991,,,,
184,05/23/13 12:45:00 PM,61.290,,,,
185,05/23/13 01:00:00 PM,61.590,,,,
186,05/23/13 01:15:00 PM,61.848,,,,
187,05/23/13 01:30:00 PM,61.934,,,,
188,05/23/13 01:45:00 PM,62.062,,,,
189,05/23/13 02:00:00 PM,62.148,,,,
190,05/23/13 02:15:00 PM,62.191,,,,
191,05/23/13 02:30:00 PM,62.233,,,,
192,05/23/13 02:45:00 PM,62.233,,,,
193,05/23/13 03:00:00 PM,62.276,,,,
194,05/23/13 03:15:00 PM,62.191,,,,
195,05/23/13 03:30:00 PM,62.191,,,,
196,05/23/13 03:45:00 PM,62.191,,,,
197,05/23/13 04:00:00 PM,62.191,,,,
198,05/23/13 04:15:00 PM,62.148,,,,
199,05/23/13 04:30:00 PM,62.019,,,,
200,05/23/13 04:45:00 PM,61.891,,,,
201,05/23/13 05:00:00 PM,61.720,,,,
202,05/23/13 05:15:00 PM,61.590,,,,
203,05/23/13 05:30:00 PM,61.419,,,,
204,05/23/13 05:45:00 PM,61.290,,,,
205,05/23/13 06:00:00 PM,61.162,,,,
206,05/23/13 06:15:00 PM,60.991,,,,
207,05/23/13 06:30:00 PM,60.818,,,,
208,05/23/13 06:45:00 PM,60.647,,,,
209,05/23/13 07:00:00 PM,60.474,,,,
210,05/23/13 07:15:00 PM,60.303,,,,
211,05/23/13 07:30:00 PM,60.132,,,,
212,05/23/13 07:45:00 PM,59.959,,,,
213,05/23/13 08:00:00 PM,59.830,,,,
214,05/23/13 08:15:00 PM,59.702,,,,
215,05/23/13 08:30:00 PM,59.529,,,,
216,05/23/13 08:45:00 PM,59.401,,,,
217,05/23/13 09:00:00 PM,59.272,,,,
218,05/23/13 09:15:00 PM,59.142,,,,
219,05/23/13 09:30:00 PM,59.056,,,,
220,05/23/13 09:45:00 PM,58.971,,,,
221,05/23/13 10:00:00 PM,58.885,,,,
222,05/23/13 10:15:00 PM,58.798,,,,
223,05/23/13 10:30:00 PM,58.712,,,,
224,05/23/13 10:45:00 PM,58.626,,,,
225,05/23/13 11:00:00 PM,58.582,,,,
226,05/23/13 11:15:00 PM,58.541,,,,
227,05/23/13 11:30:00 PM,58.498,,,,
228,05/23/13 11:45:00 PM,58.455,,,,
229,05/24/13 12:00:00 AM,58.411,,,,
230,05/24/13 12:15:00 AM,58.368,,,,
231,05/24/13 12:30:00 AM,58.325,,,,
232,05/24/13 12:45:00 AM,58.325,,,,
233,05/24/13 01:00:00 AM,58.325,,,,
234,05/24/13 01:15:00 AM,58.325,,,,
235,05/24/13 01:30:00 AM,58.282,,,,
236,05/24/13 01:45:00 AM,58.282,,,,
237,05/24/13 02:00:00 AM,58.325,,,,
238,05/24/13 02:15:00 AM,58.325,,,,
239,05/24/13 02:30:00 AM,58.325,,,,
240,05/24/13 02:45:00 AM,58.368,,,,
241,05/24/13 03:00:00 AM,58.411,,,,
242,05/24/13 03:15:00 AM,58.411,,,,
243,05/24/13 03:30:00 AM,58.498,,,,
244,05/24/13 03:45:00 AM,58.626,,,,
245,05/24/13 04:00:00 AM,58.626,,,,
246,05/24/13 04:15:00 AM,58.626,,,,
247,05/24/13 04:30:00 AM,58.669,,,,
248,05/24/13 04:45:00 AM,58.755,,,,
249,05/24/13 05:00:00 AM,58.755,,,,
250,05/24/13 05:15:00 AM,58.755,,,,
251,05/24/13 05:30:00 AM,58.842,,,,
252,05/24/13 05:45:00 AM,58.885,,,,
253,05/24/13 06:00:00 AM,58.885,,,,
254,05/24/13 06:15:00 AM,58.885,,,,
255,05/24/13 06:30:00 AM,58.885,,,,
256,05/24/13 06:45:00 AM,58.885,,,,
257,05/24/13 07:00:00 AM,58.885,,,,
258,05/24/13 07:15:00 AM,58.928,,,,
259,05/24/13 07:30:00 AM,58.928,,,,
260,05/24/13 07:45:00 AM,58.971,,,,
261,05/24/13 08:00:00 AM,59.014,,,,
262,05/24/13 08:15:00 AM,59.099,,,,
263,05/24/13 08:30:00 AM,59.142,,,,
264,05/24/13 08:45:00 AM,59.229,,,,
265,05/24/13 09:00:00 AM,59.272,,,,
266,05/24/13 09:15:00 AM,59.358,,,,
267,05/24/13 09:30:00 AM,59.401,,,,
268,05/24/13 09:45:00 AM,59.445,,,,
269,05/24/13 10:00:00 AM,59.445,,,,
270,05/24/13 10:15:00 AM,59.486,,,,
271,05/24/13 10:30:00 AM,59.486,,,,
272,05/24/13 10:45:00 AM,59.529,,,,
273,05/24/13 11:00:00 AM,59.529,,,,
274,05/24/13 11:15:00 AM,59.529,,,,
275,05/24/13 11:30:00 AM,59.529,,,,
276,05/24/13 11:45:00 AM,59.616,,,,
277,05/24/13 12:00:00 PM,59.616,,,,
278,05/24/13 12:15:00 PM,59.659,,,,
279,05/24/13 12:30:00 PM,59.659,,,,
280,05/24/13 12:45:00 PM,59.659,,,,
281,05/24/13 01:00:00 PM,59.659,,,,
282,05/24/13 01:15:00 PM,59.659,,,,
283,05/24/13 01:30:00 PM,59.659,,,,
284,05/24/13 01:45:00 PM,59.659,,,,
285,05/24/13 02:00:00 PM,59.616,,,,
286,05/24/13 02:15:00 PM,59.616,,,,
287,05/24/13 02:30:00 PM,59.616,,,,
288,05/24/13 02:45:00 PM,59.616,,,,
289,05/24/13 03:00:00 PM,59.702,,,,
290,05/24/13 03:15:00 PM,59.745,,,,
291,05/24/13 03:30:00 PM,59.830,,,,
292,05/24/13 03:45:00 PM,59.873,,,,
293,05/24/13 04:00:00 PM,59.916,,,,
294,05/24/13 04:15:00 PM,59.916,,,,
295,05/24/13 04:30:00 PM,59.959,,,,
296,05/24/13 04:45:00 PM,59.916,,,,
297,05/24/13 05:00:00 PM,59.873,,,,
298,05/24/13 05:15:00 PM,59.830,,,,
299,05/24/13 05:30:00 PM,59.788,,,,
300,05/24/13 05:45:00 PM,59.745,,,,
301,05/24/13 06:00:00 PM,59.702,,,,
302,05/24/13 06:15:00 PM,59.659,,,,
303,05/24/13 06:30:00 PM,59.616,,,,
304,05/24/13 06:45:00 PM,59.616,,,,
305,05/24/13 07:00:00 PM,59.616,,,,
306,05/24/13 07:15:00 PM,59.616,,,,
307,05/24/13 07:30:00 PM,59.572,,,,
308,05/24/13 07:45:00 PM,59.572,,,,
309,05/24/13 08:00:00 PM,59.616,,,,
310,05/24/13 08:15:00 PM,59.572,,,,
311,05/24/13 08:30:00 PM,59.529,,,,
312,05/24/13 08:45:00 PM,59.486,,,,
313,05/24/13 09:00:00 PM,59.445,,,,
314,05/24/13 09:15:00 PM,59.358,,,,
315,05/24/13 09:30:00 PM,59.315,,,,
316,05/24/13 09:45:00 PM,59.272,,,,
317,05/24/13 10:00:00 PM,59.185,,,,
318,05/24/13 10:15:00 PM,59.142,,,,
319,05/24/13 10:30:00 PM,59.099,,,,
320,05/24/13 10:45:00 PM,59.056,,,,
321,05/24/13 11:00:00 PM,59.014,,,,
322,05/24/13 11:15:00 PM,58.928,,,,
323,05/24/13 11:30:00 PM,58.842,,,,
324,05/24/13 11:45:00 PM,58.755,,,,
325,05/25/13 12:00:00 AM,58.669,,,,
326,05/25/13 12:15:00 AM,58.582,,,,
327,05/25/13 12:30:00 AM,58.498,,,,
328,05/25/13 12:45:00 AM,58.411,,,,
329,05/25/13 01:00:00 AM,58.282,,,,
330,05/25/13 01:15:00 AM,58.195,,,,
331,05/25/13 01:30:00 AM,58.066,,,,
332,05/25/13 01:45:00 AM,57.979,,,,
333,05/25/13 02:00:00 AM,57.893,,,,
334,05/25/13 02:15:00 AM,57.807,,,,
335,05/25/13 02:30:00 AM,57.722,,,,
336,05/25/13 02:45:00 AM,57.636,,,,
337,05/25/13 03:00:00 AM,57.549,,,,
338,05/25/13 03:15:00 AM,57.506,,,,
339,05/25/13 03:30:00 AM,57.420,,,,
340,05/25/13 03:45:00 AM,57.333,,,,
341,05/25/13 04:00:00 AM,57.247,,,,
342,05/25/13 04:15:00 AM,57.160,,,,
343,05/25/13 04:30:00 AM,57.074,,,,
344,05/25/13 04:45:00 AM,57.031,,,,
345,05/25/13 05:00:00 AM,56.944,,,,
346,05/25/13 05:15:00 AM,56.901,,,,
347,05/25/13 05:30:00 AM,56.815,,,,
348,05/25/13 05:45:00 AM,56.772,,,,
349,05/25/13 06:00:00 AM,56.728,,,,
350,05/25/13 06:15:00 AM,56.685,,,,
351,05/25/13 06:30:00 AM,56.642,,,,
352,05/25/13 06:45:00 AM,56.599,,,,
353,05/25/13 07:00:00 AM,56.556,,,,
354,05/25/13 07:15:00 AM,56.512,,,,
355,05/25/13 07:30:00 AM,56.512,,,,
356,05/25/13 07:45:00 AM,56.512,,,,
357,05/25/13 08:00:00 AM,56.469,,,,
358,05/25/13 08:15:00 AM,56.469,,,,
359,05/25/13 08:30:00 AM,56.426,,,,
360,05/25/13 08:45:00 AM,56.426,,,,
361,05/25/13 09:00:00 AM,56.383,,,,
362,05/25/13 09:15:00 AM,56.383,,,,
363,05/25/13 09:30:00 AM,56.383,,,,
364,05/25/13 09:45:00 AM,56.340,,,,
365,05/25/13 10:00:00 AM,56.340,,,,
366,05/25/13 10:15:00 AM,56.340,,,,
367,05/25/13 10:30:00 AM,56.340,,,,
368,05/25/13 10:45:00 AM,56.295,,,,
369,05/25/13 11:00:00 AM,56.340,,,,
370,05/25/13 11:15:00 AM,56.340,,,,
371,05/25/13 11:30:00 AM,56.383,,,,
372,05/25/13 11:45:00 AM,56.383,,,,
373,05/25/13 12:00:00 PM,56.383,,,,
374,05/25/13 12:15:00 PM,56.340,,,,
375,05/25/13 12:30:00 PM,56.383,,,,
376,05/25/13 12:45:00 PM,56.383,,,,
377,05/25/13 01:00:00 PM,56.426,,,,
378,05/25/13 01:15:00 PM,56.426,,,,
379,05/25/13 01:30:00 PM,56.426,,,,
380,05/25/13 01:45:00 PM,56.426,,,,
381,05/25/13 02:00:00 PM,56.426,,,,
382,05/25/13 02:15:00 PM,56.469,,,,
383,05/25/13 02:30:00 PM,56.512,,,,
384,05/25/13 02:45:00 PM,56.512,,,,
385,05/25/13 03:00:00 PM,56.512,,,,
386,05/25/13 03:15:00 PM,56.512,,,,
387,05/25/13 03:30:00 PM,56.512,,,,
388,05/25/13 03:45:00 PM,56.469,,,,
389,05/25/13 04:00:00 PM,56.426,,,,
390,05/25/13 04:15:00 PM,56.426,,,,
391,05/25/13 04:30:00 PM,56.383,,,,
392,05/25/13 04:45:00 PM,56.340,,,,
393,05/25/13 05:00:00 PM,56.295,,,,
394,05/25/13 05:15:00 PM,56.208,,,,
395,05/25/13 05:30:00 PM,56.165,,,,
396,05/25/13 05:45:00 PM,56.079,,,,
397,05/25/13 06:00:00 PM,56.035,,,,
398,05/25/13 06:15:00 PM,55.992,,,,
399,05/25/13 06:30:00 PM,55.992,,,,
400,05/25/13 06:45:00 PM,55.949,,,,
401,05/25/13 07:00:00 PM,55.863,,,,
402,05/25/13 07:15:00 PM,55.819,,,,
403,05/25/13 07:30:00 PM,55.733,,,,
404,05/25/13 07:45:00 PM,55.647,,,,
405,05/25/13 08:00:00 PM,55.558,,,,
406,05/25/13 08:15:00 PM,55.472,,,,
407,05/25/13 08:30:00 PM,55.342,,,,
408,05/25/13 08:45:00 PM,55.256,,,,
409,05/25/13 09:00:00 PM,55.125,,,,
410,05/25/13 09:15:00 PM,55.038,,,,
411,05/25/13 09:30:00 PM,54.909,,,,
412,05/25/13 09:45:00 PM,54.820,,,,
413,05/25/13 10:00:00 PM,54.691,,,,
414,05/25/13 10:15:00 PM,54.604,,,,
415,05/25/13 10:30:00 PM,54.516,,,,
416,05/25/13 10:45:00 PM,54.430,,,,
417,05/25/13 11:00:00 PM,54.343,,,,
418,05/25/13 11:15:00 PM,54.255,,,,
419,05/25/13 11:30:00 PM,54.169,,,,
420,05/25/13 11:45:00 PM,54.082,,,,
421,05/26/13 12:00:00 AM,53.994,,,,
422,05/26/13 12:15:00 AM,53.908,,,,
423,05/26/13 12:30:00 AM,53.820,,,,
424,05/26/13 12:45:00 AM,53.733,,,,
425,05/26/13 01:00:00 AM,53.690,,,,
426,05/26/13 01:15:00 AM,53.602,,,,
427,05/26/13 01:30:00 AM,53.559,,,,
428,05/26/13 01:45:00 AM,53.472,,,,
429,05/26/13 02:00:00 AM,53.384,,,,
430,05/26/13 02:15:00 AM,53.341,,,,
431,05/26/13 02:30:00 AM,53.253,,,,
432,05/26/13 02:45:00 AM,53.209,,,,
433,05/26/13 03:00:00 AM,53.166,,,,
434,05/26/13 03:15:00 AM,53.078,,,,
435,05/26/13 03:30:00 AM,53.035,,,,
436,05/26/13 03:45:00 AM,52.992,,,,
437,05/26/13 04:00:00 AM,52.947,,,,
438,05/26/13 04:15:00 AM,52.860,,,,
439,05/26/13 04:30:00 AM,52.817,,,,
440,05/26/13 04:45:00 AM,52.729,,,,
441,05/26/13 05:00:00 AM,52.641,,,,
442,05/26/13 05:15:00 AM,52.597,,,,
443,05/26/13 05:30:00 AM,52.509,,,,
444,05/26/13 05:45:00 AM,52.466,,,,
445,05/26/13 06:00:00 AM,52.378,,,,
446,05/26/13 06:15:00 AM,52.335,,,,
447,05/26/13 06:30:00 AM,52.291,,,,
448,05/26/13 06:45:00 AM,52.246,,,,
449,05/26/13 07:00:00 AM,52.203,,,,
450,05/26/13 07:15:00 AM,52.160,,,,
451,05/26/13 07:30:00 AM,52.160,,,,
452,05/26/13 07:45:00 AM,52.160,,,,
453,05/26/13 08:00:00 AM,52.160,,,,
454,05/26/13 08:15:00 AM,52.160,,,,
455,05/26/13 08:30:00 AM,52.160,,,,
456,05/26/13 08:45:00 AM,52.160,,,,
457,05/26/13 09:00:00 AM,52.160,,,,
458,05/26/13 09:15:00 AM,52.160,,,,
459,05/26/13 09:30:00 AM,52.160,,,,
460,05/26/13 09:45:00 AM,52.203,,,,
461,05/26/13 10:00:00 AM,52.246,,,,
462,05/26/13 10:15:00 AM,52.246,,,,
463,05/26/13 10:30:00 AM,52.335,,,,
464,05/26/13 10:45:00 AM,52.335,,,,
465,05/26/13 11:00:00 AM,52.378,,,,
466,05/26/13 11:15:00 AM,52.466,,,,
467,05/26/13 11:30:00 AM,52.509,,,,
468,05/26/13 11:45:00 AM,52.686,,,,
469,05/26/13 12:00:00 PM,52.817,,,,
470,05/26/13 12:15:00 PM,52.947,,,,
471,05/26/13 12:30:00 PM,53.121,,,,
472,05/26/13 12:45:00 PM,53.253,,,,
473,05/26/13 01:00:00 PM,53.341,,,,
474,05/26/13 01:15:00 PM,53.427,,,,
475,05/26/13 01:30:00 PM,53.559,,,,
476,05/26/13 01:45:00 PM,53.645,,,,
477,05/26/13 02:00:00 PM,53.733,,,,
478,05/26/13 02:15:00 PM,53.820,,,,
479,05/26/13 02:30:00 PM,53.908,,,,
480,05/26/13 02:45:00 PM,53.994,,,,
481,05/26/13 03:00:00 PM,54.037,,,,
482,05/26/13 03:15:00 PM,54.126,,,,
483,05/26/13 03:30:00 PM,54.212,,,,
484,05/26/13 03:45:00 PM,54.300,,,,
485,05/26/13 04:00:00 PM,54.300,,,,
486,05/26/13 04:15:00 PM,54.343,,,,
487,05/26/13 04:30:00 PM,54.387,,,,
488,05/26/13 04:45:00 PM,54.430,,,,
489,05/26/13 05:00:00 PM,54.430,,,,
490,05/26/13 05:15:00 PM,54.473,,,,
491,05/26/13 05:30:00 PM,54.473,,,,
492,05/26/13 05:45:00 PM,54.430,,,,
493,05/26/13 06:00:00 PM,54.430,,,,
494,05/26/13 06:15:00 PM,54.387,,,,
495,05/26/13 06:30:00 PM,54.343,,,,
496,05/26/13 06:45:00 PM,54.300,,,,
497,05/26/13 07:00:00 PM,54.255,,,,
498,05/26/13 07:15:00 PM,54.212,,,,
499,05/26/13 07:30:00 PM,54.126,,,,
500,05/26/13 07:45:00 PM,54.082,,,,
501,05/26/13 08:00:00 PM,54.037,,,,
502,05/26/13 08:15:00 PM,53.951,,,,
503,05/26/13 08:30:00 PM,53.908,,,,
504,05/26/13 08:45:00 PM,53.820,,,,
505,05/26/13 09:00:00 PM,53.776,,,,
506,05/26/13 09:15:00 PM,53.733,,,,
507,05/26/13 09:30:00 PM,53.690,,,,
508,05/26/13 09:45:00 PM,53.602,,,,
509,05/26/13 10:00:00 PM,53.559,,,,
510,05/26/13 10:15:00 PM,53.515,,,,
511,05/26/13 10:30:00 PM,53.472,,,,
512,05/26/13 10:45:00 PM,53.384,,,,
513,05/26/13 11:00:00 PM,53.341,,,,
514,05/26/13 11:15:00 PM,53.298,,,,
515,05/26/13 11:30:00 PM,53.209,,,,
516,05/26/13 11:45:00 PM,53.166,,,,
517,05/27/13 12:00:00 AM,53.121,,,,
518,05/27/13 12:15:00 AM,53.035,,,,
519,05/27/13 12:30:00 AM,52.992,,,,
520,05/27/13 12:45:00 AM,52.947,,,,
521,05/27/13 01:00:00 AM,52.903,,,,
522,05/27/13 01:15:00 AM,52.860,,,,
523,05/27/13 01:30:00 AM,52.817,,,,
524,05/27/13 01:45:00 AM,52.772,,,,
525,05/27/13 02:00:00 AM,52.729,,,,
526,05/27/13 02:15:00 AM,52.686,,,,
527,05/27/13 02:30:00 AM,52.641,,,,
528,05/27/13 02:45:00 AM,52.597,,,,
529,05/27/13 03:00:00 AM,52.554,,,,
530,05/27/13 03:15:00 AM,52.509,,,,
531,05/27/13 03:30:00 AM,52.466,,,,
532,05/27/13 03:45:00 AM,52.423,,,,
533,05/27/13 04:00:00 AM,52.378,,,,
534,05/27/13 04:15:00 AM,52.335,,,,
535,05/27/13 04:30:00 AM,52.246,,,,
536,05/27/13 04:45:00 AM,52.203,,,,
537,05/27/13 05:00:00 AM,52.160,,,,
538,05/27/13 05:15:00 AM,52.115,,,,
539,05/27/13 05:30:00 AM,52.072,,,,
540,05/27/13 05:45:00 AM,52.029,,,,
541,05/27/13 06:00:00 AM,51.984,,,,
542,05/27/13 06:15:00 AM,51.984,,,,
543,05/27/13 06:30:00 AM,52.029,,,,
544,05/27/13 06:45:00 AM,52.029,,,,
545,05/27/13 07:00:00 AM,52.072,,,,
546,05/27/13 07:15:00 AM,52.115,,,,
547,05/27/13 07:30:00 AM,52.160,,,,
548,05/27/13 07:45:00 AM,52.246,,,,
549,05/27/13 08:00:00 AM,52.335,,,,
550,05/27/13 08:15:00 AM,52.466,,,,
551,05/27/13 08:30:00 AM,52.597,,,,
552,05/27/13 08:45:00 AM,52.686,,,,
553,05/27/13 09:00:00 AM,52.817,,,,
554,05/27/13 09:15:00 AM,52.947,,,,
