﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,06/07/15 06:15:00 PM,73.170,Logged,,,
2,06/07/15 06:30:00 PM,73.040,,,,
3,06/07/15 06:45:00 PM,72.826,,,,
4,06/07/15 07:00:00 PM,72.523,,,,
5,06/07/15 07:15:00 PM,72.136,,,,
6,06/07/15 07:30:00 PM,71.620,,,,
7,06/07/15 07:45:00 PM,71.190,,,,
8,06/07/15 08:00:00 PM,70.673,,,,
9,06/07/15 08:15:00 PM,70.158,,,,
10,06/07/15 08:30:00 PM,69.858,,,,
11,06/07/15 08:45:00 PM,69.514,,,,
12,06/07/15 09:00:00 PM,69.170,,,,
13,06/07/15 09:15:00 PM,68.785,,,,
14,06/07/15 09:30:00 PM,68.400,,,,
15,06/07/15 09:45:00 PM,68.013,,,,
16,06/07/15 10:00:00 PM,67.671,,,,
17,06/07/15 10:15:00 PM,67.242,,,,
18,06/07/15 10:30:00 PM,66.900,,,,
19,06/07/15 10:45:00 PM,66.558,,,,
20,06/07/15 11:00:00 PM,66.173,,,,
21,06/07/15 11:15:00 PM,65.829,,,,
22,06/07/15 11:30:00 PM,65.487,,,,
23,06/07/15 11:45:00 PM,65.188,,,,
24,06/08/15 12:00:00 AM,64.888,,,,
25,06/08/15 12:15:00 AM,64.632,,,,
26,06/08/15 12:30:00 AM,64.332,,,,
27,06/08/15 12:45:00 AM,64.033,,,,
28,06/08/15 01:00:00 AM,63.604,,,,
29,06/08/15 01:15:00 AM,63.133,,,,
30,06/08/15 01:30:00 AM,62.834,,,,
31,06/08/15 01:45:00 AM,62.490,,,,
32,06/08/15 02:00:00 AM,62.191,,,,
33,06/08/15 02:15:00 AM,61.977,,,,
34,06/08/15 02:30:00 AM,61.804,,,,
35,06/08/15 02:45:00 AM,61.633,,,,
36,06/08/15 03:00:00 AM,61.376,,,,
37,06/08/15 03:15:00 AM,61.119,,,,
38,06/08/15 03:30:00 AM,60.861,,,,
39,06/08/15 03:45:00 AM,60.604,,,,
40,06/08/15 04:00:00 AM,60.346,,,,
41,06/08/15 04:15:00 AM,60.132,,,,
42,06/08/15 04:30:00 AM,59.873,,,,
43,06/08/15 04:45:00 AM,59.616,,,,
44,06/08/15 05:00:00 AM,59.401,,,,
45,06/08/15 05:15:00 AM,59.185,,,,
46,06/08/15 05:30:00 AM,58.928,,,,
47,06/08/15 05:45:00 AM,58.755,,,,
48,06/08/15 06:00:00 AM,58.582,,,,
49,06/08/15 06:15:00 AM,58.411,,,,
50,06/08/15 06:30:00 AM,58.239,,,,
51,06/08/15 06:45:00 AM,58.152,,,,
52,06/08/15 07:00:00 AM,58.023,,,,
53,06/08/15 07:15:00 AM,57.979,,,,
54,06/08/15 07:30:00 AM,58.023,,,,
55,06/08/15 07:45:00 AM,58.066,,,,
56,06/08/15 08:00:00 AM,58.109,,,,
57,06/08/15 08:15:00 AM,58.152,,,,
58,06/08/15 08:30:00 AM,58.325,,,,
59,06/08/15 08:45:00 AM,58.541,,,,
60,06/08/15 09:00:00 AM,58.842,,,,
61,06/08/15 09:15:00 AM,59.229,,,,
62,06/08/15 09:30:00 AM,59.616,,,,
63,06/08/15 09:45:00 AM,60.046,,,,
64,06/08/15 10:00:00 AM,60.474,,,,
65,06/08/15 10:15:00 AM,60.861,,,,
66,06/08/15 10:30:00 AM,61.290,,,,
67,06/08/15 10:45:00 AM,61.848,,,,
68,06/08/15 11:00:00 AM,62.447,,,,
69,06/08/15 11:15:00 AM,63.005,,,,
70,06/08/15 11:30:00 AM,63.518,,,,
71,06/08/15 11:45:00 AM,64.161,,,,
72,06/08/15 12:00:00 PM,64.717,,,,
73,06/08/15 12:15:00 PM,65.359,,,,
74,06/08/15 12:30:00 PM,65.872,,,,
75,06/08/15 12:45:00 PM,66.258,,,,
76,06/08/15 01:00:00 PM,66.772,,,,
77,06/08/15 01:15:00 PM,67.242,,,,
78,06/08/15 01:30:00 PM,67.543,,,,
79,06/08/15 01:45:00 PM,67.798,,,,
80,06/08/15 02:00:00 PM,68.013,,,,
81,06/08/15 02:15:00 PM,68.313,,,,
82,06/08/15 02:30:00 PM,68.443,,,,
83,06/08/15 02:45:00 PM,68.571,,,,
84,06/08/15 03:00:00 PM,68.614,,,,
85,06/08/15 03:15:00 PM,68.657,,,,
86,06/08/15 03:30:00 PM,68.742,,,,
87,06/08/15 03:45:00 PM,68.828,,,,
88,06/08/15 04:00:00 PM,68.828,,,,
89,06/08/15 04:15:00 PM,68.828,,,,
90,06/08/15 04:30:00 PM,68.785,,,,
91,06/08/15 04:45:00 PM,68.657,,,,
92,06/08/15 05:00:00 PM,68.614,,,,
93,06/08/15 05:15:00 PM,68.527,,,,
94,06/08/15 05:30:00 PM,68.614,,,,
95,06/08/15 05:45:00 PM,68.614,,,,
96,06/08/15 06:00:00 PM,68.614,,,,
97,06/08/15 06:15:00 PM,68.571,,,,
98,06/08/15 06:30:00 PM,68.356,,,,
99,06/08/15 06:45:00 PM,68.185,,,,
100,06/08/15 07:00:00 PM,68.099,,,,
101,06/08/15 07:15:00 PM,67.928,,,,
102,06/08/15 07:30:00 PM,67.798,,,,
103,06/08/15 07:45:00 PM,67.671,,,,
104,06/08/15 08:00:00 PM,67.543,,,,
105,06/08/15 08:15:00 PM,67.456,,,,
106,06/08/15 08:30:00 PM,67.329,,,,
107,06/08/15 08:45:00 PM,67.199,,,,
108,06/08/15 09:00:00 PM,67.071,,,,
109,06/08/15 09:15:00 PM,66.943,,,,
110,06/08/15 09:30:00 PM,66.814,,,,
111,06/08/15 09:45:00 PM,66.643,,,,
112,06/08/15 10:00:00 PM,66.515,,,,
113,06/08/15 10:15:00 PM,66.344,,,,
114,06/08/15 10:30:00 PM,66.130,,,,
115,06/08/15 10:45:00 PM,65.959,,,,
116,06/08/15 11:00:00 PM,65.788,,,,
117,06/08/15 11:15:00 PM,65.615,,,,
118,06/08/15 11:30:00 PM,65.444,,,,
119,06/08/15 11:45:00 PM,65.359,,,,
120,06/09/15 12:00:00 AM,65.230,,,,
121,06/09/15 12:15:00 AM,65.102,,,,
122,06/09/15 12:30:00 AM,64.888,,,,
123,06/09/15 12:45:00 AM,64.760,,,,
124,06/09/15 01:00:00 AM,64.589,,,,
125,06/09/15 01:15:00 AM,64.459,,,,
126,06/09/15 01:30:00 AM,64.332,,,,
127,06/09/15 01:45:00 AM,64.204,,,,
128,06/09/15 02:00:00 AM,64.117,,,,
129,06/09/15 02:15:00 AM,64.033,,,,
130,06/09/15 02:30:00 AM,63.903,,,,
131,06/09/15 02:45:00 AM,63.819,,,,
132,06/09/15 03:00:00 AM,63.775,,,,
133,06/09/15 03:15:00 AM,63.689,,,,
134,06/09/15 03:30:00 AM,63.648,,,,
135,06/09/15 03:45:00 AM,63.561,,,,
136,06/09/15 04:00:00 AM,63.518,,,,
137,06/09/15 04:15:00 AM,63.475,,,,
138,06/09/15 04:30:00 AM,63.390,,,,
139,06/09/15 04:45:00 AM,63.347,,,,
140,06/09/15 05:00:00 AM,63.304,,,,
141,06/09/15 05:15:00 AM,63.219,,,,
142,06/09/15 05:30:00 AM,63.176,,,,
143,06/09/15 05:45:00 AM,63.133,,,,
144,06/09/15 06:00:00 AM,63.090,,,,
145,06/09/15 06:15:00 AM,63.090,,,,
146,06/09/15 06:30:00 AM,63.048,,,,
147,06/09/15 06:45:00 AM,63.005,,,,
148,06/09/15 07:00:00 AM,63.048,,,,
149,06/09/15 07:15:00 AM,63.048,,,,
150,06/09/15 07:30:00 AM,63.048,,,,
151,06/09/15 07:45:00 AM,63.048,,,,
152,06/09/15 08:00:00 AM,63.048,,,,
153,06/09/15 08:15:00 AM,63.090,,,,
154,06/09/15 08:30:00 AM,63.176,,,,
155,06/09/15 08:45:00 AM,63.176,,,,
156,06/09/15 09:00:00 AM,63.262,,,,
157,06/09/15 09:15:00 AM,63.390,,,,
158,06/09/15 09:30:00 AM,63.475,,,,
159,06/09/15 09:45:00 AM,63.648,,,,
160,06/09/15 10:00:00 AM,63.903,,,,
161,06/09/15 10:15:00 AM,64.332,,,,
162,06/09/15 10:30:00 AM,64.717,,,,
163,06/09/15 10:45:00 AM,64.931,,,,
164,06/09/15 11:00:00 AM,65.145,,,,
165,06/09/15 11:15:00 AM,65.574,,,,
166,06/09/15 11:30:00 AM,65.959,,,,
167,06/09/15 11:45:00 AM,66.130,,,,
168,06/09/15 12:00:00 PM,66.429,,,,
169,06/09/15 12:15:00 PM,66.558,,,,
170,06/09/15 12:30:00 PM,66.686,,,,
171,06/09/15 12:45:00 PM,66.772,,,,
172,06/09/15 01:00:00 PM,66.985,,,,
173,06/09/15 01:15:00 PM,67.199,,,,
174,06/09/15 01:30:00 PM,67.372,,,,
175,06/09/15 01:45:00 PM,67.543,,,,
176,06/09/15 02:00:00 PM,67.671,,,,
177,06/09/15 02:15:00 PM,67.714,,,,
178,06/09/15 02:30:00 PM,67.714,,,,
179,06/09/15 02:45:00 PM,67.714,,,,
180,06/09/15 03:00:00 PM,67.671,,,,
181,06/09/15 03:15:00 PM,67.757,,,,
182,06/09/15 03:30:00 PM,67.885,,,,
183,06/09/15 03:45:00 PM,68.013,,,,
184,06/09/15 04:00:00 PM,68.142,,,,
185,06/09/15 04:15:00 PM,68.270,,,,
186,06/09/15 04:30:00 PM,68.356,,,,
187,06/09/15 04:45:00 PM,68.313,,,,
188,06/09/15 05:00:00 PM,68.400,,,,
189,06/09/15 05:15:00 PM,68.313,,,,
190,06/09/15 05:30:00 PM,68.227,,,,
191,06/09/15 05:45:00 PM,68.227,,,,
192,06/09/15 06:00:00 PM,68.313,,,,
193,06/09/15 06:15:00 PM,68.356,,,,
194,06/09/15 06:30:00 PM,68.356,,,,
195,06/09/15 06:45:00 PM,68.356,,,,
196,06/09/15 07:00:00 PM,68.356,,,,
197,06/09/15 07:15:00 PM,68.313,,,,
198,06/09/15 07:30:00 PM,68.270,,,,
199,06/09/15 07:45:00 PM,68.185,,,,
200,06/09/15 08:00:00 PM,68.099,,,,
201,06/09/15 08:15:00 PM,68.013,,,,
202,06/09/15 08:30:00 PM,67.928,,,,
203,06/09/15 08:45:00 PM,67.798,,,,
204,06/09/15 09:00:00 PM,67.757,,,,
205,06/09/15 09:15:00 PM,67.627,,,,
206,06/09/15 09:30:00 PM,67.543,,,,
207,06/09/15 09:45:00 PM,67.413,,,,
208,06/09/15 10:00:00 PM,67.329,,,,
209,06/09/15 10:15:00 PM,67.199,,,,
210,06/09/15 10:30:00 PM,67.114,,,,
211,06/09/15 10:45:00 PM,67.028,,,,
212,06/09/15 11:00:00 PM,66.900,,,,
213,06/09/15 11:15:00 PM,66.814,,,,
214,06/09/15 11:30:00 PM,66.643,,,,
215,06/09/15 11:45:00 PM,66.472,,,,
216,06/10/15 12:00:00 AM,66.344,,,,
217,06/10/15 12:15:00 AM,66.258,,,,
218,06/10/15 12:30:00 AM,66.130,,,,
219,06/10/15 12:45:00 AM,66.043,,,,
220,06/10/15 01:00:00 AM,65.872,,,,
221,06/10/15 01:15:00 AM,65.701,,,,
222,06/10/15 01:30:00 AM,65.574,,,,
223,06/10/15 01:45:00 AM,65.444,,,,
224,06/10/15 02:00:00 AM,65.316,,,,
225,06/10/15 02:15:00 AM,65.145,,,,
226,06/10/15 02:30:00 AM,64.974,,,,
227,06/10/15 02:45:00 AM,64.845,,,,
228,06/10/15 03:00:00 AM,64.760,,,,
229,06/10/15 03:15:00 AM,64.632,,,,
230,06/10/15 03:30:00 AM,64.503,,,,
231,06/10/15 03:45:00 AM,64.375,,,,
232,06/10/15 04:00:00 AM,64.204,,,,
233,06/10/15 04:15:00 AM,64.074,,,,
234,06/10/15 04:30:00 AM,63.990,,,,
235,06/10/15 04:45:00 AM,63.903,,,,
236,06/10/15 05:00:00 AM,63.775,,,,
237,06/10/15 05:15:00 AM,63.648,,,,
238,06/10/15 05:30:00 AM,63.475,,,,
239,06/10/15 05:45:00 AM,63.304,,,,
240,06/10/15 06:00:00 AM,63.176,,,,
241,06/10/15 06:15:00 AM,63.048,,,,
242,06/10/15 06:30:00 AM,62.919,,,,
243,06/10/15 06:45:00 AM,62.875,,,,
244,06/10/15 07:00:00 AM,62.834,,,,
245,06/10/15 07:15:00 AM,62.875,,,,
246,06/10/15 07:30:00 AM,62.962,,,,
247,06/10/15 07:45:00 AM,63.090,,,,
248,06/10/15 08:00:00 AM,63.262,,,,
249,06/10/15 08:15:00 AM,63.390,,,,
250,06/10/15 08:30:00 AM,63.561,,,,
251,06/10/15 08:45:00 AM,63.946,,,,
252,06/10/15 09:00:00 AM,64.375,,,,
253,06/10/15 09:15:00 AM,65.102,,,,
254,06/10/15 09:30:00 AM,65.444,,,,
255,06/10/15 09:45:00 AM,65.872,,,,
256,06/10/15 10:00:00 AM,66.385,,,,
257,06/10/15 10:15:00 AM,66.857,,,,
258,06/10/15 10:30:00 AM,67.543,,,,
259,06/10/15 10:45:00 AM,68.356,,,,
260,06/10/15 11:00:00 AM,68.913,,,,
261,06/10/15 11:15:00 AM,69.685,,,,
262,06/10/15 11:30:00 AM,70.329,,,,
263,06/10/15 11:45:00 AM,71.017,,,,
264,06/10/15 12:00:00 PM,71.748,,,,
265,06/10/15 12:15:00 PM,72.178,,,,
266,06/10/15 12:30:00 PM,72.696,,,,
267,06/10/15 12:45:00 PM,72.955,,,,
268,06/10/15 01:00:00 PM,73.040,,,,
269,06/10/15 01:15:00 PM,72.955,,,,
270,06/10/15 01:30:00 PM,73.515,,,,
271,06/10/15 01:45:00 PM,74.120,,,,
272,06/10/15 02:00:00 PM,74.813,,,,
273,06/10/15 02:15:00 PM,75.333,,,,
274,06/10/15 02:30:00 PM,75.853,,,,
275,06/10/15 02:45:00 PM,76.203,,,,
276,06/10/15 03:00:00 PM,76.507,,,,
277,06/10/15 03:15:00 PM,77.378,,,,
278,06/10/15 03:30:00 PM,77.815,,,,
279,06/10/15 03:45:00 PM,78.076,,,,
280,06/10/15 04:00:00 PM,78.165,,,,
281,06/10/15 04:15:00 PM,78.296,,,,
282,06/10/15 04:30:00 PM,78.382,,,,
283,06/10/15 04:45:00 PM,78.559,,,,
284,06/10/15 05:00:00 PM,78.559,,,,
285,06/10/15 05:15:00 PM,78.514,,,,
286,06/10/15 05:30:00 PM,78.382,,,,
287,06/10/15 05:45:00 PM,78.165,,,,
288,06/10/15 06:00:00 PM,77.945,,,,
289,06/10/15 06:15:00 PM,77.770,,,,
290,06/10/15 06:30:00 PM,77.509,,,,
291,06/10/15 06:45:00 PM,77.160,,,,
292,06/10/15 07:00:00 PM,76.725,,,,
293,06/10/15 07:15:00 PM,76.419,,,,
294,06/10/15 07:30:00 PM,76.071,,,,
295,06/10/15 07:45:00 PM,75.681,,,,
296,06/10/15 08:00:00 PM,75.247,,,,
297,06/10/15 08:15:00 PM,74.813,,,,
298,06/10/15 08:30:00 PM,74.338,,,,
299,06/10/15 08:45:00 PM,73.774,,,,
300,06/10/15 09:00:00 PM,73.386,,,,
301,06/10/15 09:15:00 PM,72.997,,,,
302,06/10/15 09:30:00 PM,72.610,,,,
303,06/10/15 09:45:00 PM,72.178,,,,
304,06/10/15 10:00:00 PM,71.834,,,,
305,06/10/15 10:15:00 PM,71.490,,,,
306,06/10/15 10:30:00 PM,71.146,,,,
307,06/10/15 10:45:00 PM,70.846,,,,
308,06/10/15 11:00:00 PM,70.543,,,,
309,06/10/15 11:15:00 PM,70.286,,,,
310,06/10/15 11:30:00 PM,70.072,,,,
311,06/10/15 11:45:00 PM,69.858,,,,
312,06/11/15 12:00:00 AM,69.600,,,,
313,06/11/15 12:15:00 AM,69.386,,,,
314,06/11/15 12:30:00 AM,69.170,,,,
315,06/11/15 12:45:00 AM,68.913,,,,
316,06/11/15 01:00:00 AM,68.657,,,,
317,06/11/15 01:15:00 AM,68.400,,,,
318,06/11/15 01:30:00 AM,68.142,,,,
319,06/11/15 01:45:00 AM,67.928,,,,
320,06/11/15 02:00:00 AM,67.714,,,,
321,06/11/15 02:15:00 AM,67.500,,,,
322,06/11/15 02:30:00 AM,67.242,,,,
323,06/11/15 02:45:00 AM,67.114,,,,
324,06/11/15 03:00:00 AM,66.985,,,,
325,06/11/15 03:15:00 AM,66.857,,,,
326,06/11/15 03:30:00 AM,66.729,,,,
327,06/11/15 03:45:00 AM,66.558,,,,
328,06/11/15 04:00:00 AM,66.429,,,,
329,06/11/15 04:15:00 AM,66.301,,,,
330,06/11/15 04:30:00 AM,66.173,,,,
331,06/11/15 04:45:00 AM,66.043,,,,
332,06/11/15 05:00:00 AM,65.916,,,,
333,06/11/15 05:15:00 AM,65.788,,,,
334,06/11/15 05:30:00 AM,65.701,,,,
335,06/11/15 05:45:00 AM,65.574,,,,
336,06/11/15 06:00:00 AM,65.487,,,,
337,06/11/15 06:15:00 AM,65.403,,,,
338,06/11/15 06:30:00 AM,65.359,,,,
339,06/11/15 06:45:00 AM,65.316,,,,
340,06/11/15 07:00:00 AM,65.273,,,,
341,06/11/15 07:15:00 AM,65.230,,,,
342,06/11/15 07:30:00 AM,65.230,,,,
343,06/11/15 07:45:00 AM,65.230,,,,
344,06/11/15 08:00:00 AM,65.359,,,,
345,06/11/15 08:15:00 AM,65.487,,,,
346,06/11/15 08:30:00 AM,65.615,,,,
347,06/11/15 08:45:00 AM,65.788,,,,
348,06/11/15 09:00:00 AM,65.916,,,,
349,06/11/15 09:15:00 AM,66.130,,,,
350,06/11/15 09:30:00 AM,66.429,,,,
351,06/11/15 09:45:00 AM,66.558,,,,
352,06/11/15 10:00:00 AM,66.814,,,,
353,06/11/15 10:15:00 AM,67.028,,,,
354,06/11/15 10:30:00 AM,67.372,,,,
355,06/11/15 10:45:00 AM,67.757,,,,
356,06/11/15 11:00:00 AM,68.227,,,,
357,06/11/15 11:15:00 AM,68.742,,,,
358,06/11/15 11:30:00 AM,69.085,,,,
359,06/11/15 11:45:00 AM,69.514,,,,
360,06/11/15 12:00:00 PM,69.901,,,,
361,06/11/15 12:15:00 PM,70.372,,,,
362,06/11/15 12:30:00 PM,70.803,,,,
363,06/11/15 12:45:00 PM,71.577,,,,
364,06/11/15 01:00:00 PM,71.964,,,,
365,06/11/15 01:15:00 PM,72.523,,,,
366,06/11/15 01:30:00 PM,72.955,,,,
367,06/11/15 01:45:00 PM,73.170,,,,
368,06/11/15 02:00:00 PM,73.558,,,,
369,06/11/15 02:15:00 PM,73.818,,,,
370,06/11/15 02:30:00 PM,74.163,,,,
371,06/11/15 02:45:00 PM,74.467,,,,
372,06/11/15 03:00:00 PM,74.554,,,,
373,06/11/15 03:15:00 PM,74.770,,,,
374,06/11/15 03:30:00 PM,75.160,,,,
375,06/11/15 03:45:00 PM,75.333,,,,
376,06/11/15 04:00:00 PM,75.551,,,,
377,06/11/15 04:15:00 PM,75.853,,,,
378,06/11/15 04:30:00 PM,76.028,,,,
379,06/11/15 04:45:00 PM,76.028,,,,
380,06/11/15 05:00:00 PM,76.332,,,,
381,06/11/15 05:15:00 PM,76.246,,,,
382,06/11/15 05:30:00 PM,76.158,,,,
383,06/11/15 05:45:00 PM,76.289,,,,
384,06/11/15 06:00:00 PM,76.289,,,,
385,06/11/15 06:15:00 PM,76.114,,,,
386,06/11/15 06:30:00 PM,75.942,,,,
387,06/11/15 06:45:00 PM,75.942,,,,
388,06/11/15 07:00:00 PM,75.810,,,,
389,06/11/15 07:15:00 PM,75.594,,,,
390,06/11/15 07:30:00 PM,75.376,,,,
391,06/11/15 07:45:00 PM,75.160,,,,
392,06/11/15 08:00:00 PM,74.943,,,,
393,06/11/15 08:15:00 PM,74.770,,,,
394,06/11/15 08:30:00 PM,74.554,,,,
395,06/11/15 08:45:00 PM,74.250,,,,
396,06/11/15 09:00:00 PM,73.990,,,,
397,06/11/15 09:15:00 PM,73.688,,,,
398,06/11/15 09:30:00 PM,73.558,,,,
399,06/11/15 09:45:00 PM,73.170,,,,
400,06/11/15 10:00:00 PM,72.912,,,,
401,06/11/15 10:15:00 PM,72.653,,,,
402,06/11/15 10:30:00 PM,72.437,,,,
403,06/11/15 10:45:00 PM,72.221,,,,
404,06/11/15 11:00:00 PM,72.007,,,,
405,06/11/15 11:15:00 PM,71.877,,,,
406,06/11/15 11:30:00 PM,71.748,,,,
407,06/11/15 11:45:00 PM,71.490,,,,
408,06/12/15 12:00:00 AM,71.231,,,,
409,06/12/15 12:15:00 AM,71.103,,,,
410,06/12/15 12:30:00 AM,70.974,,,,
411,06/12/15 12:45:00 AM,70.846,,,,
412,06/12/15 01:00:00 AM,70.759,,,,
413,06/12/15 01:15:00 AM,70.630,,,,
414,06/12/15 01:30:00 AM,70.543,,,,
415,06/12/15 01:45:00 AM,70.459,,,,
416,06/12/15 02:00:00 AM,70.329,,,,
417,06/12/15 02:15:00 AM,70.201,,,,
418,06/12/15 02:30:00 AM,70.072,,,,
419,06/12/15 02:45:00 AM,69.901,,,,
420,06/12/15 03:00:00 AM,69.771,,,,
421,06/12/15 03:15:00 AM,69.643,,,,
422,06/12/15 03:30:00 AM,69.514,,,,
423,06/12/15 03:45:00 AM,69.343,,,,
424,06/12/15 04:00:00 AM,69.213,,,,
425,06/12/15 04:15:00 AM,69.085,,,,
426,06/12/15 04:30:00 AM,68.956,,,,
427,06/12/15 04:45:00 AM,68.871,,,,
428,06/12/15 05:00:00 AM,68.742,,,,
429,06/12/15 05:15:00 AM,68.657,,,,
430,06/12/15 05:30:00 AM,68.527,,,,
431,06/12/15 05:45:00 AM,68.443,,,,
432,06/12/15 06:00:00 AM,68.313,,,,
433,06/12/15 06:15:00 AM,68.227,,,,
434,06/12/15 06:30:00 AM,68.142,,,,
435,06/12/15 06:45:00 AM,68.056,,,,
436,06/12/15 07:00:00 AM,68.013,,,,
437,06/12/15 07:15:00 AM,67.971,,,,
438,06/12/15 07:30:00 AM,68.013,,,,
439,06/12/15 07:45:00 AM,68.099,,,,
440,06/12/15 08:00:00 AM,68.270,,,,
441,06/12/15 08:15:00 AM,68.527,,,,
442,06/12/15 08:30:00 AM,68.871,,,,
443,06/12/15 08:45:00 AM,69.129,,,,
444,06/12/15 09:00:00 AM,69.256,,,,
445,06/12/15 09:15:00 AM,69.514,,,,
446,06/12/15 09:30:00 AM,69.728,,,,
447,06/12/15 09:45:00 AM,70.029,,,,
448,06/12/15 10:00:00 AM,70.372,,,,
449,06/12/15 10:15:00 AM,70.716,,,,
450,06/12/15 10:30:00 AM,70.974,,,,
451,06/12/15 10:45:00 AM,71.103,,,,
452,06/12/15 11:00:00 AM,71.231,,,,
453,06/12/15 11:15:00 AM,71.620,,,,
454,06/12/15 11:30:00 AM,72.007,,,,
455,06/12/15 11:45:00 AM,72.480,,,,
456,06/12/15 12:00:00 PM,73.040,,,,
457,06/12/15 12:15:00 PM,73.645,,,,
458,06/12/15 12:30:00 PM,73.861,,,,
459,06/12/15 12:45:00 PM,74.338,,,,
460,06/12/15 01:00:00 PM,75.160,,,,
461,06/12/15 01:15:00 PM,75.508,,,,
462,06/12/15 01:30:00 PM,75.898,,,,
463,06/12/15 01:45:00 PM,76.419,,,,
464,06/12/15 02:00:00 PM,77.072,,,,
465,06/12/15 02:15:00 PM,77.553,,,,
466,06/12/15 02:30:00 PM,77.902,,,,
467,06/12/15 02:45:00 PM,78.382,,,,
468,06/12/15 03:00:00 PM,78.733,,,,
469,06/12/15 03:15:00 PM,79.084,,,,
470,06/12/15 03:30:00 PM,79.304,,,,
471,06/12/15 03:45:00 PM,79.524,,,,
472,06/12/15 04:00:00 PM,79.655,,,,
473,06/12/15 04:15:00 PM,79.743,,,,
474,06/12/15 04:30:00 PM,79.876,,,,
475,06/12/15 04:45:00 PM,80.008,,,,
476,06/12/15 05:00:00 PM,80.139,,,,
477,06/12/15 05:15:00 PM,80.139,,,,
478,06/12/15 05:30:00 PM,80.139,,,,
479,06/12/15 05:45:00 PM,80.096,,,,
480,06/12/15 06:00:00 PM,79.963,,,,
481,06/12/15 06:15:00 PM,79.788,,,,
482,06/12/15 06:30:00 PM,79.480,,,,
483,06/12/15 06:45:00 PM,79.216,,,,
484,06/12/15 07:00:00 PM,78.953,,,,
485,06/12/15 07:15:00 PM,78.602,,,,
486,06/12/15 07:30:00 PM,78.296,,,,
487,06/12/15 07:45:00 PM,77.990,,,,
488,06/12/15 08:00:00 PM,77.639,,,,
489,06/12/15 08:15:00 PM,77.292,,,,
490,06/12/15 08:30:00 PM,76.942,,,,
491,06/12/15 08:45:00 PM,76.550,,,,
492,06/12/15 09:00:00 PM,76.158,,,,
493,06/12/15 09:15:00 PM,75.810,,,,
494,06/12/15 09:30:00 PM,75.420,,,,
495,06/12/15 09:45:00 PM,75.160,,,,
496,06/12/15 10:00:00 PM,74.856,,,,
497,06/12/15 10:15:00 PM,74.597,,,,
498,06/12/15 10:30:00 PM,74.250,,,,
499,06/12/15 10:45:00 PM,73.947,,,,
500,06/12/15 11:00:00 PM,73.731,,,,
501,06/12/15 11:15:00 PM,73.386,,,,
502,06/12/15 11:30:00 PM,73.126,,,,
503,06/12/15 11:45:00 PM,72.912,,,,
504,06/13/15 12:00:00 AM,72.610,,,,
505,06/13/15 12:15:00 AM,72.351,,,,
506,06/13/15 12:30:00 AM,72.178,,,,
507,06/13/15 12:45:00 AM,71.964,,,,
508,06/13/15 01:00:00 AM,71.704,,,,
509,06/13/15 01:15:00 AM,71.533,,,,
510,06/13/15 01:30:00 AM,71.361,,,,
511,06/13/15 01:45:00 AM,71.190,,,,
512,06/13/15 02:00:00 AM,70.974,,,,
513,06/13/15 02:15:00 AM,70.803,,,,
514,06/13/15 02:30:00 AM,70.673,,,,
515,06/13/15 02:45:00 AM,70.543,,,,
516,06/13/15 03:00:00 AM,70.416,,,,
517,06/13/15 03:15:00 AM,70.329,,,,
518,06/13/15 03:30:00 AM,70.243,,,,
519,06/13/15 03:45:00 AM,70.115,,,,
520,06/13/15 04:00:00 AM,69.985,,,,
521,06/13/15 04:15:00 AM,69.858,,,,
522,06/13/15 04:30:00 AM,69.814,,,,
523,06/13/15 04:45:00 AM,69.728,,,,
524,06/13/15 05:00:00 AM,69.685,,,,
525,06/13/15 05:15:00 AM,69.643,,,,
526,06/13/15 05:30:00 AM,69.600,,,,
527,06/13/15 05:45:00 AM,69.514,,,,
528,06/13/15 06:00:00 AM,69.471,,,,
529,06/13/15 06:15:00 AM,69.386,,,,
530,06/13/15 06:30:00 AM,69.300,,,,
531,06/13/15 06:45:00 AM,69.256,,,,
532,06/13/15 07:00:00 AM,69.256,,,,
533,06/13/15 07:15:00 AM,69.300,,,,
534,06/13/15 07:30:00 AM,69.386,,,,
535,06/13/15 07:45:00 AM,69.427,,,,
536,06/13/15 08:00:00 AM,69.471,,,,
537,06/13/15 08:15:00 AM,69.514,,,,
538,06/13/15 08:30:00 AM,69.600,,,,
539,06/13/15 08:45:00 AM,69.858,,,,
540,06/13/15 09:00:00 AM,70.243,,,,
541,06/13/15 09:15:00 AM,70.587,,,,
542,06/13/15 09:30:00 AM,70.846,,,,
543,06/13/15 09:45:00 AM,71.190,,,,
544,06/13/15 10:00:00 AM,71.791,,,,
545,06/13/15 10:15:00 AM,72.136,,,,
546,06/13/15 10:30:00 AM,72.221,,,,
547,06/13/15 10:45:00 AM,72.783,,,,
548,06/13/15 11:00:00 AM,73.256,,,,
549,06/13/15 11:15:00 AM,73.645,,,,
550,06/13/15 11:30:00 AM,74.163,,,,
551,06/13/15 11:45:00 AM,74.770,,,,
552,06/13/15 12:00:00 PM,75.204,,,,
553,06/13/15 12:15:00 PM,75.898,,,,
554,06/13/15 12:30:00 PM,76.681,,,,
