﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1,11/06/15 12:00:00 PM,60.433,Logged,,,
2,11/06/15 12:15:00 PM,59.873,,,,
3,11/06/15 12:30:00 PM,60.003,,,,
4,11/06/15 12:45:00 PM,60.089,,,,
5,11/06/15 01:00:00 PM,60.132,,,,
6,11/06/15 01:15:00 PM,60.174,,,,
7,11/06/15 01:30:00 PM,60.174,,,,
8,11/06/15 01:45:00 PM,60.217,,,,
9,11/06/15 02:00:00 PM,60.303,,,,
10,11/06/15 02:15:00 PM,60.390,,,,
11,11/06/15 02:30:00 PM,60.474,,,,
12,11/06/15 02:45:00 PM,60.561,,,,
13,11/06/15 03:00:00 PM,60.647,,,,
14,11/06/15 03:15:00 PM,60.733,,,,
15,11/06/15 03:30:00 PM,60.818,,,,
16,11/06/15 03:45:00 PM,60.861,,,,
17,11/06/15 04:00:00 PM,60.904,,,,
18,11/06/15 04:15:00 PM,60.904,,,,
19,11/06/15 04:30:00 PM,60.904,,,,
20,11/06/15 04:45:00 PM,60.904,,,,
21,11/06/15 05:00:00 PM,60.861,,,,
22,11/06/15 05:15:00 PM,60.818,,,,
23,11/06/15 05:30:00 PM,60.775,,,,
24,11/06/15 05:45:00 PM,60.775,,,,
25,11/06/15 06:00:00 PM,60.733,,,,
26,11/06/15 06:15:00 PM,60.733,,,,
27,11/06/15 06:30:00 PM,60.733,,,,
28,11/06/15 06:45:00 PM,60.733,,,,
29,11/06/15 07:00:00 PM,60.733,,,,
30,11/06/15 07:15:00 PM,60.775,,,,
31,11/06/15 07:30:00 PM,60.818,,,,
32,11/06/15 07:45:00 PM,60.818,,,,
33,11/06/15 08:00:00 PM,60.861,,,,
34,11/06/15 08:15:00 PM,60.861,,,,
35,11/06/15 08:30:00 PM,60.904,,,,
36,11/06/15 08:45:00 PM,60.861,,,,
37,11/06/15 09:00:00 PM,60.861,,,,
38,11/06/15 09:15:00 PM,60.861,,,,
39,11/06/15 09:30:00 PM,60.861,,,,
40,11/06/15 09:45:00 PM,60.818,,,,
41,11/06/15 10:00:00 PM,60.818,,,,
42,11/06/15 10:15:00 PM,60.775,,,,
43,11/06/15 10:30:00 PM,60.775,,,,
44,11/06/15 10:45:00 PM,60.733,,,,
45,11/06/15 11:00:00 PM,60.733,,,,
46,11/06/15 11:15:00 PM,60.690,,,,
47,11/06/15 11:30:00 PM,60.647,,,,
48,11/06/15 11:45:00 PM,60.604,,,,
49,11/07/15 12:00:00 AM,60.604,,,,
50,11/07/15 12:15:00 AM,60.561,,,,
51,11/07/15 12:30:00 AM,60.517,,,,
52,11/07/15 12:45:00 AM,60.517,,,,
53,11/07/15 01:00:00 AM,60.517,,,,
54,11/07/15 01:15:00 AM,60.517,,,,
55,11/07/15 01:30:00 AM,60.517,,,,
56,11/07/15 01:45:00 AM,60.517,,,,
57,11/07/15 02:00:00 AM,60.517,,,,
58,11/07/15 02:15:00 AM,60.517,,,,
59,11/07/15 02:30:00 AM,60.517,,,,
60,11/07/15 02:45:00 AM,60.474,,,,
61,11/07/15 03:00:00 AM,60.433,,,,
62,11/07/15 03:15:00 AM,60.433,,,,
63,11/07/15 03:30:00 AM,60.390,,,,
64,11/07/15 03:45:00 AM,60.346,,,,
65,11/07/15 04:00:00 AM,60.303,,,,
66,11/07/15 04:15:00 AM,60.217,,,,
67,11/07/15 04:30:00 AM,60.217,,,,
68,11/07/15 04:45:00 AM,60.174,,,,
69,11/07/15 05:00:00 AM,60.132,,,,
70,11/07/15 05:15:00 AM,60.132,,,,
71,11/07/15 05:30:00 AM,60.089,,,,
72,11/07/15 05:45:00 AM,60.046,,,,
73,11/07/15 06:00:00 AM,59.959,,,,
74,11/07/15 06:15:00 AM,59.873,,,,
75,11/07/15 06:30:00 AM,59.788,,,,
76,11/07/15 06:45:00 AM,59.702,,,,
77,11/07/15 07:00:00 AM,59.616,,,,
78,11/07/15 07:15:00 AM,59.529,,,,
79,11/07/15 07:30:00 AM,59.445,,,,
80,11/07/15 07:45:00 AM,59.315,,,,
81,11/07/15 08:00:00 AM,59.229,,,,
82,11/07/15 08:15:00 AM,59.142,,,,
83,11/07/15 08:30:00 AM,59.099,,,,
84,11/07/15 08:45:00 AM,59.056,,,,
85,11/07/15 09:00:00 AM,58.971,,,,
86,11/07/15 09:15:00 AM,58.928,,,,
87,11/07/15 09:30:00 AM,58.928,,,,
88,11/07/15 09:45:00 AM,59.014,,,,
89,11/07/15 10:00:00 AM,59.142,,,,
90,11/07/15 10:15:00 AM,59.315,,,,
91,11/07/15 10:30:00 AM,59.401,,,,
92,11/07/15 10:45:00 AM,59.529,,,,
93,11/07/15 11:00:00 AM,59.616,,,,
94,11/07/15 11:15:00 AM,59.616,,,,
95,11/07/15 11:30:00 AM,59.616,,,,
96,11/07/15 11:45:00 AM,59.659,,,,
97,11/07/15 12:00:00 PM,59.702,,,,
98,11/07/15 12:15:00 PM,59.745,,,,
99,11/07/15 12:30:00 PM,59.788,,,,
100,11/07/15 12:45:00 PM,59.830,,,,
101,11/07/15 01:00:00 PM,59.830,,,,
102,11/07/15 01:15:00 PM,59.873,,,,
103,11/07/15 01:30:00 PM,59.959,,,,
104,11/07/15 01:45:00 PM,59.959,,,,
105,11/07/15 02:00:00 PM,59.959,,,,
106,11/07/15 02:15:00 PM,59.959,,,,
107,11/07/15 02:30:00 PM,59.959,,,,
108,11/07/15 02:45:00 PM,59.959,,,,
109,11/07/15 03:00:00 PM,59.916,,,,
110,11/07/15 03:15:00 PM,59.916,,,,
111,11/07/15 03:30:00 PM,59.916,,,,
112,11/07/15 03:45:00 PM,59.873,,,,
113,11/07/15 04:00:00 PM,59.788,,,,
114,11/07/15 04:15:00 PM,59.745,,,,
115,11/07/15 04:30:00 PM,59.659,,,,
116,11/07/15 04:45:00 PM,59.572,,,,
117,11/07/15 05:00:00 PM,59.486,,,,
118,11/07/15 05:15:00 PM,59.401,,,,
119,11/07/15 05:30:00 PM,59.315,,,,
120,11/07/15 05:45:00 PM,59.229,,,,
121,11/07/15 06:00:00 PM,59.142,,,,
122,11/07/15 06:15:00 PM,59.056,,,,
123,11/07/15 06:30:00 PM,58.971,,,,
124,11/07/15 06:45:00 PM,58.885,,,,
125,11/07/15 07:00:00 PM,58.798,,,,
126,11/07/15 07:15:00 PM,58.669,,,,
127,11/07/15 07:30:00 PM,58.582,,,,
128,11/07/15 07:45:00 PM,58.498,,,,
129,11/07/15 08:00:00 PM,58.411,,,,
130,11/07/15 08:15:00 PM,58.368,,,,
131,11/07/15 08:30:00 PM,58.282,,,,
132,11/07/15 08:45:00 PM,58.195,,,,
133,11/07/15 09:00:00 PM,58.109,,,,
134,11/07/15 09:15:00 PM,58.066,,,,
135,11/07/15 09:30:00 PM,57.936,,,,
136,11/07/15 09:45:00 PM,57.850,,,,
137,11/07/15 10:00:00 PM,57.765,,,,
138,11/07/15 10:15:00 PM,57.679,,,,
139,11/07/15 10:30:00 PM,57.592,,,,
140,11/07/15 10:45:00 PM,57.506,,,,
141,11/07/15 11:00:00 PM,57.420,,,,
142,11/07/15 11:15:00 PM,57.290,,,,
143,11/07/15 11:30:00 PM,57.204,,,,
144,11/07/15 11:45:00 PM,57.074,,,,
145,11/08/15 12:00:00 AM,56.944,,,,
146,11/08/15 12:15:00 AM,56.858,,,,
147,11/08/15 12:30:00 AM,56.728,,,,
148,11/08/15 12:45:00 AM,56.599,,,,
149,11/08/15 01:00:00 AM,56.469,,,,
150,11/08/15 01:15:00 AM,56.340,,,,
151,11/08/15 01:30:00 AM,56.208,,,,
152,11/08/15 01:45:00 AM,56.079,,,,
153,11/08/15 02:00:00 AM,55.949,,,,
154,11/08/15 02:15:00 AM,55.819,,,,
155,11/08/15 02:30:00 AM,55.647,,,,
156,11/08/15 02:45:00 AM,55.515,,,,
157,11/08/15 03:00:00 AM,55.386,,,,
158,11/08/15 03:15:00 AM,55.256,,,,
159,11/08/15 03:30:00 AM,55.125,,,,
160,11/08/15 03:45:00 AM,54.995,,,,
161,11/08/15 04:00:00 AM,54.820,,,,
162,11/08/15 04:15:00 AM,54.691,,,,
163,11/08/15 04:30:00 AM,54.516,,,,
164,11/08/15 04:45:00 AM,54.387,,,,
165,11/08/15 05:00:00 AM,54.255,,,,
166,11/08/15 05:15:00 AM,54.126,,,,
167,11/08/15 05:30:00 AM,53.994,,,,
168,11/08/15 05:45:00 AM,53.865,,,,
169,11/08/15 06:00:00 AM,53.733,,,,
170,11/08/15 06:15:00 AM,53.602,,,,
171,11/08/15 06:30:00 AM,53.472,,,,
172,11/08/15 06:45:00 AM,53.384,,,,
173,11/08/15 07:00:00 AM,53.253,,,,
174,11/08/15 07:15:00 AM,53.121,,,,
175,11/08/15 07:30:00 AM,52.947,,,,
176,11/08/15 07:45:00 AM,52.817,,,,
177,11/08/15 08:00:00 AM,52.686,,,,
178,11/08/15 08:15:00 AM,52.597,,,,
179,11/08/15 08:30:00 AM,52.509,,,,
180,11/08/15 08:45:00 AM,52.423,,,,
181,11/08/15 09:00:00 AM,52.378,,,,
182,11/08/15 09:15:00 AM,52.378,,,,
183,11/08/15 09:30:00 AM,52.378,,,,
184,11/08/15 09:45:00 AM,52.378,,,,
185,11/08/15 10:00:00 AM,52.423,,,,
186,11/08/15 10:15:00 AM,52.466,,,,
187,11/08/15 10:30:00 AM,52.554,,,,
188,11/08/15 10:45:00 AM,52.686,,,,
189,11/08/15 11:00:00 AM,52.817,,,,
190,11/08/15 11:15:00 AM,52.992,,,,
191,11/08/15 11:30:00 AM,53.166,,,,
192,11/08/15 11:45:00 AM,53.341,,,,
193,11/08/15 12:00:00 PM,53.559,,,,
194,11/08/15 12:15:00 PM,53.733,,,,
195,11/08/15 12:30:00 PM,53.951,,,,
196,11/08/15 12:45:00 PM,54.169,,,,
197,11/08/15 01:00:00 PM,54.343,,,,
198,11/08/15 01:15:00 PM,54.516,,,,
199,11/08/15 01:30:00 PM,54.648,,,,
200,11/08/15 01:45:00 PM,54.820,,,,
201,11/08/15 02:00:00 PM,54.952,,,,
202,11/08/15 02:15:00 PM,55.038,,,,
203,11/08/15 02:30:00 PM,55.081,,,,
204,11/08/15 02:45:00 PM,55.168,,,,
205,11/08/15 03:00:00 PM,55.168,,,,
206,11/08/15 03:15:00 PM,55.168,,,,
207,11/08/15 03:30:00 PM,55.125,,,,
208,11/08/15 03:45:00 PM,55.038,,,,
209,11/08/15 04:00:00 PM,54.952,,,,
210,11/08/15 04:15:00 PM,54.865,,,,
211,11/08/15 04:30:00 PM,54.777,,,,
212,11/08/15 04:45:00 PM,54.691,,,,
213,11/08/15 05:00:00 PM,54.648,,,,
214,11/08/15 05:15:00 PM,54.604,,,,
215,11/08/15 05:30:00 PM,54.516,,,,
216,11/08/15 05:45:00 PM,54.430,,,,
217,11/08/15 06:00:00 PM,54.300,,,,
218,11/08/15 06:15:00 PM,54.169,,,,
219,11/08/15 06:30:00 PM,54.037,,,,
220,11/08/15 06:45:00 PM,53.865,,,,
221,11/08/15 07:00:00 PM,53.690,,,,
222,11/08/15 07:15:00 PM,53.559,,,,
223,11/08/15 07:30:00 PM,53.384,,,,
224,11/08/15 07:45:00 PM,53.298,,,,
225,11/08/15 08:00:00 PM,53.166,,,,
226,11/08/15 08:15:00 PM,53.078,,,,
227,11/08/15 08:30:00 PM,52.992,,,,
228,11/08/15 08:45:00 PM,52.947,,,,
229,11/08/15 09:00:00 PM,52.860,,,,
230,11/08/15 09:15:00 PM,52.772,,,,
231,11/08/15 09:30:00 PM,52.729,,,,
232,11/08/15 09:45:00 PM,52.641,,,,
233,11/08/15 10:00:00 PM,52.597,,,,
234,11/08/15 10:15:00 PM,52.509,,,,
235,11/08/15 10:30:00 PM,52.423,,,,
236,11/08/15 10:45:00 PM,52.335,,,,
237,11/08/15 11:00:00 PM,52.291,,,,
238,11/08/15 11:15:00 PM,52.203,,,,
239,11/08/15 11:30:00 PM,52.115,,,,
240,11/08/15 11:45:00 PM,52.029,,,,
241,11/09/15 12:00:00 AM,51.940,,,,
242,11/09/15 12:15:00 AM,51.809,,,,
243,11/09/15 12:30:00 AM,51.721,,,,
244,11/09/15 12:45:00 AM,51.678,,,,
245,11/09/15 01:00:00 AM,51.589,,,,
246,11/09/15 01:15:00 AM,51.501,,,,
247,11/09/15 01:30:00 AM,51.370,,,,
248,11/09/15 01:45:00 AM,51.282,,,,
249,11/09/15 02:00:00 AM,51.148,,,,
250,11/09/15 02:15:00 AM,51.017,,,,
251,11/09/15 02:30:00 AM,50.886,,,,
252,11/09/15 02:45:00 AM,50.752,,,,
253,11/09/15 03:00:00 AM,50.621,,,,
254,11/09/15 03:15:00 AM,50.488,,,,
255,11/09/15 03:30:00 AM,50.356,,,,
256,11/09/15 03:45:00 AM,50.223,,,,
257,11/09/15 04:00:00 AM,50.047,,,,
258,11/09/15 04:15:00 AM,49.914,,,,
259,11/09/15 04:30:00 AM,49.782,,,,
260,11/09/15 04:45:00 AM,49.604,,,,
261,11/09/15 05:00:00 AM,49.471,,,,
262,11/09/15 05:15:00 AM,49.338,,,,
263,11/09/15 05:30:00 AM,49.204,,,,
264,11/09/15 05:45:00 AM,49.073,,,,
265,11/09/15 06:00:00 AM,48.938,,,,
266,11/09/15 06:15:00 AM,48.805,,,,
267,11/09/15 06:30:00 AM,48.717,,,,
268,11/09/15 06:45:00 AM,48.583,,,,
269,11/09/15 07:00:00 AM,48.493,,,,
270,11/09/15 07:15:00 AM,48.360,,,,
271,11/09/15 07:30:00 AM,48.272,,,,
272,11/09/15 07:45:00 AM,48.182,,,,
273,11/09/15 08:00:00 AM,48.094,,,,
274,11/09/15 08:15:00 AM,48.004,,,,
275,11/09/15 08:30:00 AM,47.959,,,,
276,11/09/15 08:45:00 AM,47.914,,,,
277,11/09/15 09:00:00 AM,47.914,,,,
278,11/09/15 09:15:00 AM,47.959,,,,
279,11/09/15 09:30:00 AM,48.094,,,,
280,11/09/15 09:45:00 AM,48.272,,,,
281,11/09/15 10:00:00 AM,48.493,,,,
282,11/09/15 10:15:00 AM,48.762,,,,
283,11/09/15 10:30:00 AM,49.028,,,,
284,11/09/15 10:45:00 AM,49.338,,,,
285,11/09/15 11:00:00 AM,49.649,,,,
286,11/09/15 11:15:00 AM,49.959,,,,
287,11/09/15 11:30:00 AM,50.268,,,,
288,11/09/15 11:45:00 AM,50.576,,,,
289,11/09/15 12:00:00 PM,50.886,,,,
290,11/09/15 12:15:00 PM,51.193,,,,
291,11/09/15 12:30:00 PM,51.501,,,,
292,11/09/15 12:45:00 PM,51.764,,,,
293,11/09/15 01:00:00 PM,52.029,,,,
294,11/09/15 01:15:00 PM,52.246,,,,
295,11/09/15 01:30:00 PM,52.378,,,,
296,11/09/15 01:45:00 PM,52.509,,,,
297,11/09/15 02:00:00 PM,52.641,,,,
298,11/09/15 02:15:00 PM,52.686,,,,
299,11/09/15 02:30:00 PM,52.729,,,,
300,11/09/15 02:45:00 PM,52.729,,,,
301,11/09/15 03:00:00 PM,52.729,,,,
302,11/09/15 03:15:00 PM,52.772,,,,
303,11/09/15 03:30:00 PM,52.686,,,,
304,11/09/15 03:45:00 PM,52.641,,,,
305,11/09/15 04:00:00 PM,52.597,,,,
306,11/09/15 04:15:00 PM,52.554,,,,
307,11/09/15 04:30:00 PM,52.554,,,,
308,11/09/15 04:45:00 PM,52.509,,,,
309,11/09/15 05:00:00 PM,52.466,,,,
310,11/09/15 05:15:00 PM,52.423,,,,
311,11/09/15 05:30:00 PM,52.378,,,,
312,11/09/15 05:45:00 PM,52.335,,,,
313,11/09/15 06:00:00 PM,52.291,,,,
314,11/09/15 06:15:00 PM,52.246,,,,
315,11/09/15 06:30:00 PM,52.160,,,,
316,11/09/15 06:45:00 PM,52.072,,,,
317,11/09/15 07:00:00 PM,51.940,,,,
318,11/09/15 07:15:00 PM,51.809,,,,
319,11/09/15 07:30:00 PM,51.721,,,,
320,11/09/15 07:45:00 PM,51.589,,,,
321,11/09/15 08:00:00 PM,51.458,,,,
322,11/09/15 08:15:00 PM,51.325,,,,
323,11/09/15 08:30:00 PM,51.193,,,,
324,11/09/15 08:45:00 PM,51.062,,,,
325,11/09/15 09:00:00 PM,50.886,,,,
326,11/09/15 09:15:00 PM,50.752,,,,
327,11/09/15 09:30:00 PM,50.621,,,,
328,11/09/15 09:45:00 PM,50.445,,,,
329,11/09/15 10:00:00 PM,50.311,,,,
330,11/09/15 10:15:00 PM,50.180,,,,
331,11/09/15 10:30:00 PM,50.047,,,,
332,11/09/15 10:45:00 PM,49.914,,,,
333,11/09/15 11:00:00 PM,49.782,,,,
334,11/09/15 11:15:00 PM,49.649,,,,
335,11/09/15 11:30:00 PM,49.561,,,,
336,11/09/15 11:45:00 PM,49.471,,,,
337,11/10/15 12:00:00 AM,49.383,,,,
338,11/10/15 12:15:00 AM,49.338,,,,
339,11/10/15 12:30:00 AM,49.249,,,,
340,11/10/15 12:45:00 AM,49.204,,,,
341,11/10/15 01:00:00 AM,49.161,,,,
342,11/10/15 01:15:00 AM,49.073,,,,
343,11/10/15 01:30:00 AM,49.073,,,,
344,11/10/15 01:45:00 AM,49.028,,,,
345,11/10/15 02:00:00 AM,48.983,,,,
346,11/10/15 02:15:00 AM,48.983,,,,
347,11/10/15 02:30:00 AM,48.983,,,,
348,11/10/15 02:45:00 AM,48.938,,,,
349,11/10/15 03:00:00 AM,48.938,,,,
350,11/10/15 03:15:00 AM,48.938,,,,
351,11/10/15 03:30:00 AM,48.938,,,,
352,11/10/15 03:45:00 AM,48.938,,,,
353,11/10/15 04:00:00 AM,48.938,,,,
354,11/10/15 04:15:00 AM,48.938,,,,
355,11/10/15 04:30:00 AM,48.938,,,,
356,11/10/15 04:45:00 AM,48.895,,,,
357,11/10/15 05:00:00 AM,48.895,,,,
358,11/10/15 05:15:00 AM,48.895,,,,
359,11/10/15 05:30:00 AM,48.895,,,,
360,11/10/15 05:45:00 AM,48.895,,,,
361,11/10/15 06:00:00 AM,48.895,,,,
362,11/10/15 06:15:00 AM,48.938,,,,
363,11/10/15 06:30:00 AM,48.938,,,,
364,11/10/15 06:45:00 AM,48.983,,,,
365,11/10/15 07:00:00 AM,48.983,,,,
366,11/10/15 07:15:00 AM,49.028,,,,
367,11/10/15 07:30:00 AM,49.028,,,,
368,11/10/15 07:45:00 AM,49.073,,,,
369,11/10/15 08:00:00 AM,49.073,,,,
370,11/10/15 08:15:00 AM,49.116,,,,
371,11/10/15 08:30:00 AM,49.161,,,,
372,11/10/15 08:45:00 AM,49.249,,,,
373,11/10/15 09:00:00 AM,49.294,,,,
374,11/10/15 09:15:00 AM,49.383,,,,
375,11/10/15 09:30:00 AM,49.471,,,,
376,11/10/15 09:45:00 AM,49.604,,,,
377,11/10/15 10:00:00 AM,49.737,,,,
378,11/10/15 10:15:00 AM,49.870,,,,
379,11/10/15 10:30:00 AM,50.002,,,,
380,11/10/15 10:45:00 AM,50.135,,,,
381,11/10/15 11:00:00 AM,50.268,,,,
382,11/10/15 11:15:00 AM,50.400,,,,
383,11/10/15 11:30:00 AM,50.488,,,,
384,11/10/15 11:45:00 AM,50.621,,,,
385,11/10/15 12:00:00 PM,50.709,,,,
386,11/10/15 12:15:00 PM,50.797,,,,
387,11/10/15 12:30:00 PM,50.886,,,,
388,11/10/15 12:45:00 PM,51.017,,,,
389,11/10/15 01:00:00 PM,51.105,,,,
390,11/10/15 01:15:00 PM,51.193,,,,
391,11/10/15 01:30:00 PM,51.282,,,,
392,11/10/15 01:45:00 PM,51.370,,,,
393,11/10/15 02:00:00 PM,51.413,,,,
394,11/10/15 02:15:00 PM,51.458,,,,
395,11/10/15 02:30:00 PM,51.501,,,,
396,11/10/15 02:45:00 PM,51.501,,,,
397,11/10/15 03:00:00 PM,51.544,,,,
398,11/10/15 03:15:00 PM,51.544,,,,
399,11/10/15 03:30:00 PM,51.544,,,,
400,11/10/15 03:45:00 PM,51.544,,,,
401,11/10/15 04:00:00 PM,51.589,,,,
402,11/10/15 04:15:00 PM,51.633,,,,
403,11/10/15 04:30:00 PM,51.633,,,,
404,11/10/15 04:45:00 PM,51.678,,,,
405,11/10/15 05:00:00 PM,51.721,,,,
406,11/10/15 05:15:00 PM,51.721,,,,
407,11/10/15 05:30:00 PM,51.764,,,,
408,11/10/15 05:45:00 PM,51.809,,,,
409,11/10/15 06:00:00 PM,51.895,,,,
410,11/10/15 06:15:00 PM,51.940,,,,
411,11/10/15 06:30:00 PM,51.984,,,,
412,11/10/15 06:45:00 PM,52.029,,,,
413,11/10/15 07:00:00 PM,52.115,,,,
414,11/10/15 07:15:00 PM,52.160,,,,
415,11/10/15 07:30:00 PM,52.160,,,,
416,11/10/15 07:45:00 PM,52.203,,,,
417,11/10/15 08:00:00 PM,52.246,,,,
418,11/10/15 08:15:00 PM,52.291,,,,
419,11/10/15 08:30:00 PM,52.335,,,,
420,11/10/15 08:45:00 PM,52.378,,,,
421,11/10/15 09:00:00 PM,52.378,,,,
422,11/10/15 09:15:00 PM,52.423,,,,
423,11/10/15 09:30:00 PM,52.423,,,,
424,11/10/15 09:45:00 PM,52.466,,,,
425,11/10/15 10:00:00 PM,52.466,,,,
426,11/10/15 10:15:00 PM,52.466,,,,
427,11/10/15 10:30:00 PM,52.466,,,,
428,11/10/15 10:45:00 PM,52.509,,,,
429,11/10/15 11:00:00 PM,52.509,,,,
430,11/10/15 11:15:00 PM,52.509,,,,
431,11/10/15 11:30:00 PM,52.509,,,,
432,11/10/15 11:45:00 PM,52.509,,,,
433,11/11/15 12:00:00 AM,52.509,,,,
434,11/11/15 12:15:00 AM,52.509,,,,
435,11/11/15 12:30:00 AM,52.509,,,,
436,11/11/15 12:45:00 AM,52.554,,,,
437,11/11/15 01:00:00 AM,52.554,,,,
438,11/11/15 01:15:00 AM,52.554,,,,
439,11/11/15 01:30:00 AM,52.597,,,,
440,11/11/15 01:45:00 AM,52.597,,,,
441,11/11/15 02:00:00 AM,52.597,,,,
442,11/11/15 02:15:00 AM,52.597,,,,
443,11/11/15 02:30:00 AM,52.597,,,,
444,11/11/15 02:45:00 AM,52.597,,,,
445,11/11/15 03:00:00 AM,52.641,,,,
446,11/11/15 03:15:00 AM,52.641,,,,
447,11/11/15 03:30:00 AM,52.641,,,,
448,11/11/15 03:45:00 AM,52.686,,,,
449,11/11/15 04:00:00 AM,52.686,,,,
450,11/11/15 04:15:00 AM,52.729,,,,
451,11/11/15 04:30:00 AM,52.772,,,,
452,11/11/15 04:45:00 AM,52.772,,,,
453,11/11/15 05:00:00 AM,52.817,,,,
454,11/11/15 05:15:00 AM,52.817,,,,
455,11/11/15 05:30:00 AM,52.860,,,,
456,11/11/15 05:45:00 AM,52.860,,,,
457,11/11/15 06:00:00 AM,52.860,,,,
458,11/11/15 06:15:00 AM,52.860,,,,
459,11/11/15 06:30:00 AM,52.860,,,,
460,11/11/15 06:45:00 AM,52.860,,,,
461,11/11/15 07:00:00 AM,52.860,,,,
462,11/11/15 07:15:00 AM,52.860,,,,
463,11/11/15 07:30:00 AM,52.860,,,,
464,11/11/15 07:45:00 AM,52.860,,,,
465,11/11/15 08:00:00 AM,52.860,,,,
466,11/11/15 08:15:00 AM,52.860,,,,
467,11/11/15 08:30:00 AM,52.903,,,,
468,11/11/15 08:45:00 AM,52.903,,,,
469,11/11/15 09:00:00 AM,52.903,,,,
470,11/11/15 09:15:00 AM,52.947,,,,
471,11/11/15 09:30:00 AM,52.947,,,,
472,11/11/15 09:45:00 AM,52.992,,,,
473,11/11/15 10:00:00 AM,52.992,,,,
474,11/11/15 10:15:00 AM,53.035,,,,
475,11/11/15 10:30:00 AM,53.035,,,,
476,11/11/15 10:45:00 AM,53.121,,,,
477,11/11/15 11:00:00 AM,53.166,,,,
478,11/11/15 11:15:00 AM,53.253,,,,
479,11/11/15 11:30:00 AM,53.298,,,,
480,11/11/15 11:45:00 AM,53.341,,,,
481,11/11/15 12:00:00 PM,53.341,,,,
482,11/11/15 12:15:00 PM,53.384,,,,
483,11/11/15 12:30:00 PM,53.427,,,,
484,11/11/15 12:45:00 PM,53.515,,,,
485,11/11/15 01:00:00 PM,53.559,,,,
486,11/11/15 01:15:00 PM,53.602,,,,
487,11/11/15 01:30:00 PM,53.645,,,,
488,11/11/15 01:45:00 PM,53.733,,,,
489,11/11/15 02:00:00 PM,53.776,,,,
490,11/11/15 02:15:00 PM,53.865,,,,
491,11/11/15 02:30:00 PM,53.865,,,,
492,11/11/15 02:45:00 PM,53.908,,,,
493,11/11/15 03:00:00 PM,53.908,,,,
494,11/11/15 03:15:00 PM,53.865,,,,
495,11/11/15 03:30:00 PM,53.908,,,,
496,11/11/15 03:45:00 PM,53.908,,,,
497,11/11/15 04:00:00 PM,53.908,,,,
498,11/11/15 04:15:00 PM,53.908,,,,
499,11/11/15 04:30:00 PM,53.865,,,,
500,11/11/15 04:45:00 PM,53.865,,,,
501,11/11/15 05:00:00 PM,53.820,,,,
502,11/11/15 05:15:00 PM,53.776,,,,
503,11/11/15 05:30:00 PM,53.733,,,,
504,11/11/15 05:45:00 PM,53.733,,,,
505,11/11/15 06:00:00 PM,53.690,,,,
506,11/11/15 06:15:00 PM,53.645,,,,
507,11/11/15 06:30:00 PM,53.645,,,,
508,11/11/15 06:45:00 PM,53.602,,,,
509,11/11/15 07:00:00 PM,53.559,,,,
510,11/11/15 07:15:00 PM,53.515,,,,
511,11/11/15 07:30:00 PM,53.472,,,,
512,11/11/15 07:45:00 PM,53.427,,,,
513,11/11/15 08:00:00 PM,53.384,,,,
514,11/11/15 08:15:00 PM,53.341,,,,
515,11/11/15 08:30:00 PM,53.298,,,,
516,11/11/15 08:45:00 PM,53.253,,,,
517,11/11/15 09:00:00 PM,53.209,,,,
518,11/11/15 09:15:00 PM,53.166,,,,
519,11/11/15 09:30:00 PM,53.166,,,,
520,11/11/15 09:45:00 PM,53.121,,,,
521,11/11/15 10:00:00 PM,53.121,,,,
522,11/11/15 10:15:00 PM,53.035,,,,
523,11/11/15 10:30:00 PM,52.992,,,,
524,11/11/15 10:45:00 PM,52.947,,,,
525,11/11/15 11:00:00 PM,52.947,,,,
526,11/11/15 11:15:00 PM,52.903,,,,
527,11/11/15 11:30:00 PM,52.860,,,,
528,11/11/15 11:45:00 PM,52.817,,,,
529,11/12/15 12:00:00 AM,52.817,,,,
530,11/12/15 12:15:00 AM,52.772,,,,
531,11/12/15 12:30:00 AM,52.729,,,,
532,11/12/15 12:45:00 AM,52.729,,,,
533,11/12/15 01:00:00 AM,52.686,,,,
534,11/12/15 01:15:00 AM,52.641,,,,
535,11/12/15 01:30:00 AM,52.597,,,,
536,11/12/15 01:45:00 AM,52.597,,,,
537,11/12/15 02:00:00 AM,52.554,,,,
538,11/12/15 02:15:00 AM,52.509,,,,
539,11/12/15 02:30:00 AM,52.509,,,,
540,11/12/15 02:45:00 AM,52.466,,,,
541,11/12/15 03:00:00 AM,52.423,,,,
542,11/12/15 03:15:00 AM,52.423,,,,
543,11/12/15 03:30:00 AM,52.378,,,,
544,11/12/15 03:45:00 AM,52.335,,,,
545,11/12/15 04:00:00 AM,52.335,,,,
546,11/12/15 04:15:00 AM,52.291,,,,
547,11/12/15 04:30:00 AM,52.291,,,,
548,11/12/15 04:45:00 AM,52.246,,,,
549,11/12/15 05:00:00 AM,52.246,,,,
550,11/12/15 05:15:00 AM,52.203,,,,
551,11/12/15 05:30:00 AM,52.203,,,,
552,11/12/15 05:45:00 AM,52.160,,,,
553,11/12/15 06:00:00 AM,52.160,,,,
554,11/12/15 06:15:00 AM,52.160,,,,
