﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,06/07/15 04:00:00 PM,58.626,Logged,,,
2,06/07/15 04:15:00 PM,57.506,,,,
3,06/07/15 04:30:00 PM,57.376,,,,
4,06/07/15 04:45:00 PM,57.247,,,,
5,06/07/15 05:00:00 PM,57.204,,,,
6,06/07/15 05:15:00 PM,57.117,,,,
7,06/07/15 05:30:00 PM,56.988,,,,
8,06/07/15 05:45:00 PM,56.858,,,,
9,06/07/15 06:00:00 PM,56.772,,,,
10,06/07/15 06:15:00 PM,56.642,,,,
11,06/07/15 06:30:00 PM,56.512,,,,
12,06/07/15 06:45:00 PM,56.340,,,,
13,06/07/15 07:00:00 PM,56.208,,,,
14,06/07/15 07:15:00 PM,56.035,,,,
15,06/07/15 07:30:00 PM,55.863,,,,
16,06/07/15 07:45:00 PM,55.690,,,,
17,06/07/15 08:00:00 PM,55.558,,,,
18,06/07/15 08:15:00 PM,55.342,,,,
19,06/07/15 08:30:00 PM,55.168,,,,
20,06/07/15 08:45:00 PM,54.995,,,,
21,06/07/15 09:00:00 PM,54.777,,,,
22,06/07/15 09:15:00 PM,54.604,,,,
23,06/07/15 09:30:00 PM,54.430,,,,
24,06/07/15 09:45:00 PM,54.255,,,,
25,06/07/15 10:00:00 PM,54.126,,,,
26,06/07/15 10:15:00 PM,53.994,,,,
27,06/07/15 10:30:00 PM,53.865,,,,
28,06/07/15 10:45:00 PM,53.733,,,,
29,06/07/15 11:00:00 PM,53.602,,,,
30,06/07/15 11:15:00 PM,53.515,,,,
31,06/07/15 11:30:00 PM,53.384,,,,
32,06/07/15 11:45:00 PM,53.298,,,,
33,06/08/15 12:00:00 AM,53.166,,,,
34,06/08/15 12:15:00 AM,53.078,,,,
35,06/08/15 12:30:00 AM,53.035,,,,
36,06/08/15 12:45:00 AM,52.947,,,,
37,06/08/15 01:00:00 AM,52.903,,,,
38,06/08/15 01:15:00 AM,52.860,,,,
39,06/08/15 01:30:00 AM,52.817,,,,
40,06/08/15 01:45:00 AM,52.772,,,,
41,06/08/15 02:00:00 AM,52.772,,,,
42,06/08/15 02:15:00 AM,52.686,,,,
43,06/08/15 02:30:00 AM,52.686,,,,
44,06/08/15 02:45:00 AM,52.641,,,,
45,06/08/15 03:00:00 AM,52.597,,,,
46,06/08/15 03:15:00 AM,52.509,,,,
47,06/08/15 03:30:00 AM,52.466,,,,
48,06/08/15 03:45:00 AM,52.423,,,,
49,06/08/15 04:00:00 AM,52.378,,,,
50,06/08/15 04:15:00 AM,52.378,,,,
51,06/08/15 04:30:00 AM,52.335,,,,
52,06/08/15 04:45:00 AM,52.291,,,,
53,06/08/15 05:00:00 AM,52.246,,,,
54,06/08/15 05:15:00 AM,52.203,,,,
55,06/08/15 05:30:00 AM,52.160,,,,
56,06/08/15 05:45:00 AM,52.115,,,,
57,06/08/15 06:00:00 AM,52.115,,,,
58,06/08/15 06:15:00 AM,52.115,,,,
59,06/08/15 06:30:00 AM,52.160,,,,
60,06/08/15 06:45:00 AM,52.160,,,,
61,06/08/15 07:00:00 AM,52.246,,,,
62,06/08/15 07:15:00 AM,52.291,,,,
63,06/08/15 07:30:00 AM,52.423,,,,
64,06/08/15 07:45:00 AM,52.509,,,,
65,06/08/15 08:00:00 AM,52.641,,,,
66,06/08/15 08:15:00 AM,52.817,,,,
67,06/08/15 08:30:00 AM,52.947,,,,
68,06/08/15 08:45:00 AM,53.121,,,,
69,06/08/15 09:00:00 AM,53.253,,,,
70,06/08/15 09:15:00 AM,53.472,,,,
71,06/08/15 09:30:00 AM,53.690,,,,
72,06/08/15 09:45:00 AM,53.908,,,,
73,06/08/15 10:00:00 AM,54.126,,,,
74,06/08/15 10:15:00 AM,54.387,,,,
75,06/08/15 10:30:00 AM,54.604,,,,
76,06/08/15 10:45:00 AM,54.777,,,,
77,06/08/15 11:00:00 AM,54.952,,,,
78,06/08/15 11:15:00 AM,55.125,,,,
79,06/08/15 11:30:00 AM,55.386,,,,
80,06/08/15 11:45:00 AM,55.690,,,,
81,06/08/15 12:00:00 PM,55.992,,,,
82,06/08/15 12:15:00 PM,56.295,,,,
83,06/08/15 12:30:00 PM,56.556,,,,
84,06/08/15 12:45:00 PM,56.642,,,,
85,06/08/15 01:00:00 PM,56.772,,,,
86,06/08/15 01:15:00 PM,56.815,,,,
87,06/08/15 01:30:00 PM,56.815,,,,
88,06/08/15 01:45:00 PM,56.815,,,,
89,06/08/15 02:00:00 PM,56.815,,,,
90,06/08/15 02:15:00 PM,56.858,,,,
91,06/08/15 02:30:00 PM,56.858,,,,
92,06/08/15 02:45:00 PM,56.815,,,,
93,06/08/15 03:00:00 PM,56.815,,,,
94,06/08/15 03:15:00 PM,56.772,,,,
95,06/08/15 03:30:00 PM,56.815,,,,
96,06/08/15 03:45:00 PM,56.815,,,,
97,06/08/15 04:00:00 PM,56.858,,,,
98,06/08/15 04:15:00 PM,56.815,,,,
99,06/08/15 04:30:00 PM,56.728,,,,
100,06/08/15 04:45:00 PM,56.685,,,,
101,06/08/15 05:00:00 PM,56.642,,,,
102,06/08/15 05:15:00 PM,56.642,,,,
103,06/08/15 05:30:00 PM,56.642,,,,
104,06/08/15 05:45:00 PM,56.642,,,,
105,06/08/15 06:00:00 PM,56.642,,,,
106,06/08/15 06:15:00 PM,56.599,,,,
107,06/08/15 06:30:00 PM,56.556,,,,
108,06/08/15 06:45:00 PM,56.512,,,,
109,06/08/15 07:00:00 PM,56.469,,,,
110,06/08/15 07:15:00 PM,56.426,,,,
111,06/08/15 07:30:00 PM,56.340,,,,
112,06/08/15 07:45:00 PM,56.295,,,,
113,06/08/15 08:00:00 PM,56.251,,,,
114,06/08/15 08:15:00 PM,56.208,,,,
115,06/08/15 08:30:00 PM,56.122,,,,
116,06/08/15 08:45:00 PM,56.079,,,,
117,06/08/15 09:00:00 PM,56.035,,,,
118,06/08/15 09:15:00 PM,55.992,,,,
119,06/08/15 09:30:00 PM,55.949,,,,
120,06/08/15 09:45:00 PM,55.906,,,,
121,06/08/15 10:00:00 PM,55.906,,,,
122,06/08/15 10:15:00 PM,55.863,,,,
123,06/08/15 10:30:00 PM,55.819,,,,
124,06/08/15 10:45:00 PM,55.819,,,,
125,06/08/15 11:00:00 PM,55.776,,,,
126,06/08/15 11:15:00 PM,55.733,,,,
127,06/08/15 11:30:00 PM,55.733,,,,
128,06/08/15 11:45:00 PM,55.733,,,,
129,06/09/15 12:00:00 AM,55.733,,,,
130,06/09/15 12:15:00 AM,55.690,,,,
131,06/09/15 12:30:00 AM,55.690,,,,
132,06/09/15 12:45:00 AM,55.690,,,,
133,06/09/15 01:00:00 AM,55.690,,,,
134,06/09/15 01:15:00 AM,55.690,,,,
135,06/09/15 01:30:00 AM,55.690,,,,
136,06/09/15 01:45:00 AM,55.690,,,,
137,06/09/15 02:00:00 AM,55.690,,,,
138,06/09/15 02:15:00 AM,55.647,,,,
139,06/09/15 02:30:00 AM,55.647,,,,
140,06/09/15 02:45:00 AM,55.647,,,,
141,06/09/15 03:00:00 AM,55.647,,,,
142,06/09/15 03:15:00 AM,55.647,,,,
143,06/09/15 03:30:00 AM,55.647,,,,
144,06/09/15 03:45:00 AM,55.647,,,,
145,06/09/15 04:00:00 AM,55.647,,,,
146,06/09/15 04:15:00 AM,55.602,,,,
147,06/09/15 04:30:00 AM,55.602,,,,
148,06/09/15 04:45:00 AM,55.602,,,,
149,06/09/15 05:00:00 AM,55.602,,,,
150,06/09/15 05:15:00 AM,55.602,,,,
151,06/09/15 05:30:00 AM,55.602,,,,
152,06/09/15 05:45:00 AM,55.602,,,,
153,06/09/15 06:00:00 AM,55.647,,,,
154,06/09/15 06:15:00 AM,55.690,,,,
155,06/09/15 06:30:00 AM,55.733,,,,
156,06/09/15 06:45:00 AM,55.733,,,,
157,06/09/15 07:00:00 AM,55.819,,,,
158,06/09/15 07:15:00 AM,55.863,,,,
159,06/09/15 07:30:00 AM,55.906,,,,
160,06/09/15 07:45:00 AM,55.949,,,,
161,06/09/15 08:00:00 AM,55.992,,,,
162,06/09/15 08:15:00 AM,56.079,,,,
163,06/09/15 08:30:00 AM,56.165,,,,
164,06/09/15 08:45:00 AM,56.208,,,,
165,06/09/15 09:00:00 AM,56.251,,,,
166,06/09/15 09:15:00 AM,56.383,,,,
167,06/09/15 09:30:00 AM,56.512,,,,
168,06/09/15 09:45:00 AM,56.728,,,,
169,06/09/15 10:00:00 AM,56.901,,,,
170,06/09/15 10:15:00 AM,57.074,,,,
171,06/09/15 10:30:00 AM,57.247,,,,
172,06/09/15 10:45:00 AM,57.376,,,,
173,06/09/15 11:00:00 AM,57.506,,,,
174,06/09/15 11:15:00 AM,57.592,,,,
175,06/09/15 11:30:00 AM,57.722,,,,
176,06/09/15 11:45:00 AM,57.807,,,,
177,06/09/15 12:00:00 PM,57.850,,,,
178,06/09/15 12:15:00 PM,57.893,,,,
179,06/09/15 12:30:00 PM,57.850,,,,
180,06/09/15 12:45:00 PM,57.893,,,,
181,06/09/15 01:00:00 PM,57.893,,,,
182,06/09/15 01:15:00 PM,57.936,,,,
183,06/09/15 01:30:00 PM,57.979,,,,
184,06/09/15 01:45:00 PM,58.023,,,,
185,06/09/15 02:00:00 PM,57.979,,,,
186,06/09/15 02:15:00 PM,57.979,,,,
187,06/09/15 02:30:00 PM,57.936,,,,
188,06/09/15 02:45:00 PM,57.893,,,,
189,06/09/15 03:00:00 PM,57.850,,,,
190,06/09/15 03:15:00 PM,57.850,,,,
191,06/09/15 03:30:00 PM,57.850,,,,
192,06/09/15 03:45:00 PM,57.893,,,,
193,06/09/15 04:00:00 PM,57.936,,,,
194,06/09/15 04:15:00 PM,57.936,,,,
195,06/09/15 04:30:00 PM,58.023,,,,
196,06/09/15 04:45:00 PM,58.023,,,,
197,06/09/15 05:00:00 PM,58.066,,,,
198,06/09/15 05:15:00 PM,58.066,,,,
199,06/09/15 05:30:00 PM,58.066,,,,
200,06/09/15 05:45:00 PM,58.023,,,,
201,06/09/15 06:00:00 PM,58.023,,,,
202,06/09/15 06:15:00 PM,58.023,,,,
203,06/09/15 06:30:00 PM,57.979,,,,
204,06/09/15 06:45:00 PM,57.936,,,,
205,06/09/15 07:00:00 PM,57.936,,,,
206,06/09/15 07:15:00 PM,57.850,,,,
207,06/09/15 07:30:00 PM,57.807,,,,
208,06/09/15 07:45:00 PM,57.722,,,,
209,06/09/15 08:00:00 PM,57.679,,,,
210,06/09/15 08:15:00 PM,57.636,,,,
211,06/09/15 08:30:00 PM,57.549,,,,
212,06/09/15 08:45:00 PM,57.506,,,,
213,06/09/15 09:00:00 PM,57.463,,,,
214,06/09/15 09:15:00 PM,57.376,,,,
215,06/09/15 09:30:00 PM,57.333,,,,
216,06/09/15 09:45:00 PM,57.333,,,,
217,06/09/15 10:00:00 PM,57.290,,,,
218,06/09/15 10:15:00 PM,57.247,,,,
219,06/09/15 10:30:00 PM,57.160,,,,
220,06/09/15 10:45:00 PM,57.074,,,,
221,06/09/15 11:00:00 PM,57.031,,,,
222,06/09/15 11:15:00 PM,56.944,,,,
223,06/09/15 11:30:00 PM,56.858,,,,
224,06/09/15 11:45:00 PM,56.772,,,,
225,06/10/15 12:00:00 AM,56.728,,,,
226,06/10/15 12:15:00 AM,56.642,,,,
227,06/10/15 12:30:00 AM,56.556,,,,
228,06/10/15 12:45:00 AM,56.469,,,,
229,06/10/15 01:00:00 AM,56.383,,,,
230,06/10/15 01:15:00 AM,56.295,,,,
231,06/10/15 01:30:00 AM,56.208,,,,
232,06/10/15 01:45:00 AM,56.122,,,,
233,06/10/15 02:00:00 AM,56.035,,,,
234,06/10/15 02:15:00 AM,55.949,,,,
235,06/10/15 02:30:00 AM,55.906,,,,
236,06/10/15 02:45:00 AM,55.819,,,,
237,06/10/15 03:00:00 AM,55.733,,,,
238,06/10/15 03:15:00 AM,55.647,,,,
239,06/10/15 03:30:00 AM,55.602,,,,
240,06/10/15 03:45:00 AM,55.515,,,,
241,06/10/15 04:00:00 AM,55.429,,,,
242,06/10/15 04:15:00 AM,55.342,,,,
243,06/10/15 04:30:00 AM,55.299,,,,
244,06/10/15 04:45:00 AM,55.213,,,,
245,06/10/15 05:00:00 AM,55.168,,,,
246,06/10/15 05:15:00 AM,55.125,,,,
247,06/10/15 05:30:00 AM,55.081,,,,
248,06/10/15 05:45:00 AM,55.038,,,,
249,06/10/15 06:00:00 AM,55.038,,,,
250,06/10/15 06:15:00 AM,54.995,,,,
251,06/10/15 06:30:00 AM,54.995,,,,
252,06/10/15 06:45:00 AM,54.995,,,,
253,06/10/15 07:00:00 AM,54.995,,,,
254,06/10/15 07:15:00 AM,54.995,,,,
255,06/10/15 07:30:00 AM,55.038,,,,
256,06/10/15 07:45:00 AM,55.081,,,,
257,06/10/15 08:00:00 AM,55.168,,,,
258,06/10/15 08:15:00 AM,55.213,,,,
259,06/10/15 08:30:00 AM,55.299,,,,
260,06/10/15 08:45:00 AM,55.429,,,,
261,06/10/15 09:00:00 AM,55.515,,,,
262,06/10/15 09:15:00 AM,55.647,,,,
263,06/10/15 09:30:00 AM,55.776,,,,
264,06/10/15 09:45:00 AM,55.949,,,,
265,06/10/15 10:00:00 AM,56.122,,,,
266,06/10/15 10:15:00 AM,56.340,,,,
267,06/10/15 10:30:00 AM,56.512,,,,
268,06/10/15 10:45:00 AM,56.728,,,,
269,06/10/15 11:00:00 AM,56.901,,,,
270,06/10/15 11:15:00 AM,57.160,,,,
271,06/10/15 11:30:00 AM,57.376,,,,
272,06/10/15 11:45:00 AM,57.592,,,,
273,06/10/15 12:00:00 PM,57.850,,,,
274,06/10/15 12:15:00 PM,58.066,,,,
275,06/10/15 12:30:00 PM,58.282,,,,
276,06/10/15 12:45:00 PM,58.541,,,,
277,06/10/15 01:00:00 PM,58.798,,,,
278,06/10/15 01:15:00 PM,59.056,,,,
279,06/10/15 01:30:00 PM,59.229,,,,
280,06/10/15 01:45:00 PM,59.445,,,,
281,06/10/15 02:00:00 PM,59.616,,,,
282,06/10/15 02:15:00 PM,59.788,,,,
283,06/10/15 02:30:00 PM,59.959,,,,
284,06/10/15 02:45:00 PM,60.089,,,,
285,06/10/15 03:00:00 PM,60.174,,,,
286,06/10/15 03:15:00 PM,60.303,,,,
287,06/10/15 03:30:00 PM,60.390,,,,
288,06/10/15 03:45:00 PM,60.390,,,,
289,06/10/15 04:00:00 PM,60.346,,,,
290,06/10/15 04:15:00 PM,60.346,,,,
291,06/10/15 04:30:00 PM,60.303,,,,
292,06/10/15 04:45:00 PM,60.260,,,,
293,06/10/15 05:00:00 PM,60.174,,,,
294,06/10/15 05:15:00 PM,60.089,,,,
295,06/10/15 05:30:00 PM,60.003,,,,
296,06/10/15 05:45:00 PM,59.873,,,,
297,06/10/15 06:00:00 PM,59.745,,,,
298,06/10/15 06:15:00 PM,59.616,,,,
299,06/10/15 06:30:00 PM,59.445,,,,
300,06/10/15 06:45:00 PM,59.272,,,,
301,06/10/15 07:00:00 PM,59.099,,,,
302,06/10/15 07:15:00 PM,58.928,,,,
303,06/10/15 07:30:00 PM,58.755,,,,
304,06/10/15 07:45:00 PM,58.582,,,,
305,06/10/15 08:00:00 PM,58.411,,,,
306,06/10/15 08:15:00 PM,58.239,,,,
307,06/10/15 08:30:00 PM,58.066,,,,
308,06/10/15 08:45:00 PM,57.936,,,,
309,06/10/15 09:00:00 PM,57.765,,,,
310,06/10/15 09:15:00 PM,57.636,,,,
311,06/10/15 09:30:00 PM,57.506,,,,
312,06/10/15 09:45:00 PM,57.376,,,,
313,06/10/15 10:00:00 PM,57.290,,,,
314,06/10/15 10:15:00 PM,57.160,,,,
315,06/10/15 10:30:00 PM,57.031,,,,
316,06/10/15 10:45:00 PM,56.944,,,,
317,06/10/15 11:00:00 PM,56.858,,,,
318,06/10/15 11:15:00 PM,56.728,,,,
319,06/10/15 11:30:00 PM,56.642,,,,
320,06/10/15 11:45:00 PM,56.556,,,,
321,06/11/15 12:00:00 AM,56.469,,,,
322,06/11/15 12:15:00 AM,56.426,,,,
323,06/11/15 12:30:00 AM,56.340,,,,
324,06/11/15 12:45:00 AM,56.295,,,,
325,06/11/15 01:00:00 AM,56.251,,,,
326,06/11/15 01:15:00 AM,56.208,,,,
327,06/11/15 01:30:00 AM,56.208,,,,
328,06/11/15 01:45:00 AM,56.208,,,,
329,06/11/15 02:00:00 AM,56.165,,,,
330,06/11/15 02:15:00 AM,56.165,,,,
331,06/11/15 02:30:00 AM,56.165,,,,
332,06/11/15 02:45:00 AM,56.165,,,,
333,06/11/15 03:00:00 AM,56.122,,,,
334,06/11/15 03:15:00 AM,56.122,,,,
335,06/11/15 03:30:00 AM,56.079,,,,
336,06/11/15 03:45:00 AM,56.079,,,,
337,06/11/15 04:00:00 AM,56.079,,,,
338,06/11/15 04:15:00 AM,56.079,,,,
339,06/11/15 04:30:00 AM,56.079,,,,
340,06/11/15 04:45:00 AM,56.079,,,,
341,06/11/15 05:00:00 AM,56.079,,,,
342,06/11/15 05:15:00 AM,56.079,,,,
343,06/11/15 05:30:00 AM,56.079,,,,
344,06/11/15 05:45:00 AM,56.079,,,,
345,06/11/15 06:00:00 AM,56.079,,,,
346,06/11/15 06:15:00 AM,56.122,,,,
347,06/11/15 06:30:00 AM,56.122,,,,
348,06/11/15 06:45:00 AM,56.165,,,,
349,06/11/15 07:00:00 AM,56.208,,,,
350,06/11/15 07:15:00 AM,56.251,,,,
351,06/11/15 07:30:00 AM,56.340,,,,
352,06/11/15 07:45:00 AM,56.383,,,,
353,06/11/15 08:00:00 AM,56.512,,,,
354,06/11/15 08:15:00 AM,56.599,,,,
355,06/11/15 08:30:00 AM,56.685,,,,
356,06/11/15 08:45:00 AM,56.815,,,,
357,06/11/15 09:00:00 AM,56.901,,,,
358,06/11/15 09:15:00 AM,57.031,,,,
359,06/11/15 09:30:00 AM,57.117,,,,
360,06/11/15 09:45:00 AM,57.204,,,,
361,06/11/15 10:00:00 AM,57.333,,,,
362,06/11/15 10:15:00 AM,57.463,,,,
363,06/11/15 10:30:00 AM,57.592,,,,
364,06/11/15 10:45:00 AM,57.765,,,,
365,06/11/15 11:00:00 AM,57.893,,,,
366,06/11/15 11:15:00 AM,58.066,,,,
367,06/11/15 11:30:00 AM,58.239,,,,
368,06/11/15 11:45:00 AM,58.368,,,,
369,06/11/15 12:00:00 PM,58.541,,,,
370,06/11/15 12:15:00 PM,58.755,,,,
371,06/11/15 12:30:00 PM,58.971,,,,
372,06/11/15 12:45:00 PM,59.185,,,,
373,06/11/15 01:00:00 PM,59.401,,,,
374,06/11/15 01:15:00 PM,59.616,,,,
375,06/11/15 01:30:00 PM,59.745,,,,
376,06/11/15 01:45:00 PM,59.788,,,,
377,06/11/15 02:00:00 PM,59.830,,,,
378,06/11/15 02:15:00 PM,59.916,,,,
379,06/11/15 02:30:00 PM,60.003,,,,
380,06/11/15 02:45:00 PM,60.046,,,,
381,06/11/15 03:00:00 PM,60.046,,,,
382,06/11/15 03:15:00 PM,60.089,,,,
383,06/11/15 03:30:00 PM,60.132,,,,
384,06/11/15 03:45:00 PM,60.132,,,,
385,06/11/15 04:00:00 PM,60.174,,,,
386,06/11/15 04:15:00 PM,60.174,,,,
387,06/11/15 04:30:00 PM,60.217,,,,
388,06/11/15 04:45:00 PM,60.260,,,,
389,06/11/15 05:00:00 PM,60.260,,,,
390,06/11/15 05:15:00 PM,60.217,,,,
391,06/11/15 05:30:00 PM,60.174,,,,
392,06/11/15 05:45:00 PM,60.132,,,,
393,06/11/15 06:00:00 PM,60.089,,,,
394,06/11/15 06:15:00 PM,60.046,,,,
395,06/11/15 06:30:00 PM,59.959,,,,
396,06/11/15 06:45:00 PM,59.830,,,,
397,06/11/15 07:00:00 PM,59.745,,,,
398,06/11/15 07:15:00 PM,59.659,,,,
399,06/11/15 07:30:00 PM,59.572,,,,
400,06/11/15 07:45:00 PM,59.445,,,,
401,06/11/15 08:00:00 PM,59.358,,,,
402,06/11/15 08:15:00 PM,59.229,,,,
403,06/11/15 08:30:00 PM,59.142,,,,
404,06/11/15 08:45:00 PM,59.056,,,,
405,06/11/15 09:00:00 PM,58.971,,,,
406,06/11/15 09:15:00 PM,58.928,,,,
407,06/11/15 09:30:00 PM,58.842,,,,
408,06/11/15 09:45:00 PM,58.755,,,,
409,06/11/15 10:00:00 PM,58.669,,,,
410,06/11/15 10:15:00 PM,58.582,,,,
411,06/11/15 10:30:00 PM,58.498,,,,
412,06/11/15 10:45:00 PM,58.411,,,,
413,06/11/15 11:00:00 PM,58.325,,,,
414,06/11/15 11:15:00 PM,58.239,,,,
415,06/11/15 11:30:00 PM,58.152,,,,
416,06/11/15 11:45:00 PM,58.023,,,,
417,06/12/15 12:00:00 AM,57.936,,,,
418,06/12/15 12:15:00 AM,57.850,,,,
419,06/12/15 12:30:00 AM,57.722,,,,
420,06/12/15 12:45:00 AM,57.636,,,,
421,06/12/15 01:00:00 AM,57.549,,,,
422,06/12/15 01:15:00 AM,57.463,,,,
423,06/12/15 01:30:00 AM,57.420,,,,
424,06/12/15 01:45:00 AM,57.333,,,,
425,06/12/15 02:00:00 AM,57.247,,,,
426,06/12/15 02:15:00 AM,57.160,,,,
427,06/12/15 02:30:00 AM,57.074,,,,
428,06/12/15 02:45:00 AM,56.988,,,,
429,06/12/15 03:00:00 AM,56.944,,,,
430,06/12/15 03:15:00 AM,56.858,,,,
431,06/12/15 03:30:00 AM,56.772,,,,
432,06/12/15 03:45:00 AM,56.728,,,,
433,06/12/15 04:00:00 AM,56.642,,,,
434,06/12/15 04:15:00 AM,56.599,,,,
435,06/12/15 04:30:00 AM,56.512,,,,
436,06/12/15 04:45:00 AM,56.469,,,,
437,06/12/15 05:00:00 AM,56.426,,,,
438,06/12/15 05:15:00 AM,56.383,,,,
439,06/12/15 05:30:00 AM,56.340,,,,
440,06/12/15 05:45:00 AM,56.251,,,,
441,06/12/15 06:00:00 AM,56.208,,,,
442,06/12/15 06:15:00 AM,56.165,,,,
443,06/12/15 06:30:00 AM,56.165,,,,
444,06/12/15 06:45:00 AM,56.122,,,,
445,06/12/15 07:00:00 AM,56.122,,,,
446,06/12/15 07:15:00 AM,56.122,,,,
447,06/12/15 07:30:00 AM,56.122,,,,
448,06/12/15 07:45:00 AM,56.165,,,,
449,06/12/15 08:00:00 AM,56.251,,,,
450,06/12/15 08:15:00 AM,56.295,,,,
451,06/12/15 08:30:00 AM,56.383,,,,
452,06/12/15 08:45:00 AM,56.469,,,,
453,06/12/15 09:00:00 AM,56.556,,,,
454,06/12/15 09:15:00 AM,56.642,,,,
455,06/12/15 09:30:00 AM,56.772,,,,
456,06/12/15 09:45:00 AM,56.858,,,,
457,06/12/15 10:00:00 AM,56.944,,,,
458,06/12/15 10:15:00 AM,57.074,,,,
459,06/12/15 10:30:00 AM,57.247,,,,
460,06/12/15 10:45:00 AM,57.376,,,,
461,06/12/15 11:00:00 AM,57.549,,,,
462,06/12/15 11:15:00 AM,57.765,,,,
463,06/12/15 11:30:00 AM,57.936,,,,
464,06/12/15 11:45:00 AM,58.152,,,,
465,06/12/15 12:00:00 PM,58.368,,,,
466,06/12/15 12:15:00 PM,58.541,,,,
467,06/12/15 12:30:00 PM,58.669,,,,
468,06/12/15 12:45:00 PM,58.885,,,,
469,06/12/15 01:00:00 PM,59.142,,,,
470,06/12/15 01:15:00 PM,59.358,,,,
471,06/12/15 01:30:00 PM,59.486,,,,
472,06/12/15 01:45:00 PM,59.659,,,,
473,06/12/15 02:00:00 PM,59.873,,,,
474,06/12/15 02:15:00 PM,60.046,,,,
475,06/12/15 02:30:00 PM,60.174,,,,
476,06/12/15 02:45:00 PM,60.303,,,,
477,06/12/15 03:00:00 PM,60.346,,,,
478,06/12/15 03:15:00 PM,60.433,,,,
479,06/12/15 03:30:00 PM,60.517,,,,
480,06/12/15 03:45:00 PM,60.561,,,,
481,06/12/15 04:00:00 PM,60.561,,,,
482,06/12/15 04:15:00 PM,60.517,,,,
483,06/12/15 04:30:00 PM,60.474,,,,
484,06/12/15 04:45:00 PM,60.474,,,,
485,06/12/15 05:00:00 PM,60.474,,,,
486,06/12/15 05:15:00 PM,60.433,,,,
487,06/12/15 05:30:00 PM,60.346,,,,
488,06/12/15 05:45:00 PM,60.260,,,,
489,06/12/15 06:00:00 PM,60.174,,,,
490,06/12/15 06:15:00 PM,60.089,,,,
491,06/12/15 06:30:00 PM,59.959,,,,
492,06/12/15 06:45:00 PM,59.830,,,,
493,06/12/15 07:00:00 PM,59.702,,,,
494,06/12/15 07:15:00 PM,59.529,,,,
495,06/12/15 07:30:00 PM,59.401,,,,
496,06/12/15 07:45:00 PM,59.272,,,,
497,06/12/15 08:00:00 PM,59.099,,,,
498,06/12/15 08:15:00 PM,58.971,,,,
499,06/12/15 08:30:00 PM,58.842,,,,
500,06/12/15 08:45:00 PM,58.712,,,,
501,06/12/15 09:00:00 PM,58.626,,,,
502,06/12/15 09:15:00 PM,58.582,,,,
503,06/12/15 09:30:00 PM,58.541,,,,
504,06/12/15 09:45:00 PM,58.498,,,,
505,06/12/15 10:00:00 PM,58.411,,,,
506,06/12/15 10:15:00 PM,58.411,,,,
507,06/12/15 10:30:00 PM,58.411,,,,
508,06/12/15 10:45:00 PM,58.411,,,,
509,06/12/15 11:00:00 PM,58.411,,,,
510,06/12/15 11:15:00 PM,58.411,,,,
511,06/12/15 11:30:00 PM,58.411,,,,
512,06/12/15 11:45:00 PM,58.411,,,,
513,06/13/15 12:00:00 AM,58.455,,,,
514,06/13/15 12:15:00 AM,58.498,,,,
515,06/13/15 12:30:00 AM,58.541,,,,
516,06/13/15 12:45:00 AM,58.541,,,,
517,06/13/15 01:00:00 AM,58.541,,,,
518,06/13/15 01:15:00 AM,58.498,,,,
519,06/13/15 01:30:00 AM,58.498,,,,
520,06/13/15 01:45:00 AM,58.498,,,,
521,06/13/15 02:00:00 AM,58.455,,,,
522,06/13/15 02:15:00 AM,58.455,,,,
523,06/13/15 02:30:00 AM,58.411,,,,
524,06/13/15 02:45:00 AM,58.368,,,,
525,06/13/15 03:00:00 AM,58.325,,,,
526,06/13/15 03:15:00 AM,58.282,,,,
527,06/13/15 03:30:00 AM,58.195,,,,
528,06/13/15 03:45:00 AM,58.109,,,,
529,06/13/15 04:00:00 AM,58.023,,,,
530,06/13/15 04:15:00 AM,57.979,,,,
531,06/13/15 04:30:00 AM,57.936,,,,
532,06/13/15 04:45:00 AM,57.936,,,,
533,06/13/15 05:00:00 AM,57.893,,,,
534,06/13/15 05:15:00 AM,57.850,,,,
535,06/13/15 05:30:00 AM,57.765,,,,
536,06/13/15 05:45:00 AM,57.722,,,,
537,06/13/15 06:00:00 AM,57.679,,,,
538,06/13/15 06:15:00 AM,57.636,,,,
539,06/13/15 06:30:00 AM,57.592,,,,
540,06/13/15 06:45:00 AM,57.549,,,,
541,06/13/15 07:00:00 AM,57.506,,,,
542,06/13/15 07:15:00 AM,57.506,,,,
543,06/13/15 07:30:00 AM,57.506,,,,
544,06/13/15 07:45:00 AM,57.506,,,,
545,06/13/15 08:00:00 AM,57.549,,,,
546,06/13/15 08:15:00 AM,57.549,,,,
547,06/13/15 08:30:00 AM,57.592,,,,
548,06/13/15 08:45:00 AM,57.636,,,,
549,06/13/15 09:00:00 AM,57.722,,,,
550,06/13/15 09:15:00 AM,57.765,,,,
551,06/13/15 09:30:00 AM,57.807,,,,
552,06/13/15 09:45:00 AM,58.023,,,,
553,06/13/15 10:00:00 AM,58.152,,,,
554,06/13/15 10:15:00 AM,58.282,,,,
