﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,09/05/13 11:45:00 AM,63.390,Logged,,,
2,09/05/13 12:00:00 PM,63.304,,,,
3,09/05/13 12:15:00 PM,63.390,,,,
4,09/05/13 12:30:00 PM,63.390,,,,
5,09/05/13 12:45:00 PM,63.475,,,,
6,09/05/13 01:00:00 PM,63.604,,,,
7,09/05/13 01:15:00 PM,63.732,,,,
8,09/05/13 01:30:00 PM,63.819,,,,
9,09/05/13 01:45:00 PM,63.862,,,,
10,09/05/13 02:00:00 PM,63.862,,,,
11,09/05/13 02:15:00 PM,63.732,,,,
12,09/05/13 02:30:00 PM,63.819,,,,
13,09/05/13 02:45:00 PM,63.732,,,,
14,09/05/13 03:00:00 PM,63.648,,,,
15,09/05/13 03:15:00 PM,63.604,,,,
16,09/05/13 03:30:00 PM,63.604,,,,
17,09/05/13 03:45:00 PM,63.561,,,,
18,09/05/13 04:00:00 PM,63.518,,,,
19,09/05/13 04:15:00 PM,63.475,,,,
20,09/05/13 04:30:00 PM,63.347,,,,
21,09/05/13 04:45:00 PM,63.390,,,,
22,09/05/13 05:00:00 PM,63.262,,,,
23,09/05/13 05:15:00 PM,63.176,,,,
24,09/05/13 05:30:00 PM,62.919,,,,
25,09/05/13 05:45:00 PM,62.748,,,,
26,09/05/13 06:00:00 PM,62.533,,,,
27,09/05/13 06:15:00 PM,62.319,,,,
28,09/05/13 06:30:00 PM,62.148,,,,
29,09/05/13 06:45:00 PM,61.934,,,,
30,09/05/13 07:00:00 PM,61.804,,,,
31,09/05/13 07:15:00 PM,61.590,,,,
32,09/05/13 07:30:00 PM,61.333,,,,
33,09/05/13 07:45:00 PM,61.248,,,,
34,09/05/13 08:00:00 PM,61.032,,,,
35,09/05/13 08:15:00 PM,60.861,,,,
36,09/05/13 08:30:00 PM,60.733,,,,
37,09/05/13 08:45:00 PM,60.561,,,,
38,09/05/13 09:00:00 PM,60.390,,,,
39,09/05/13 09:15:00 PM,60.174,,,,
40,09/05/13 09:30:00 PM,60.003,,,,
41,09/05/13 09:45:00 PM,59.830,,,,
42,09/05/13 10:00:00 PM,59.616,,,,
43,09/05/13 10:15:00 PM,59.445,,,,
44,09/05/13 10:30:00 PM,59.229,,,,
45,09/05/13 10:45:00 PM,59.056,,,,
46,09/05/13 11:00:00 PM,58.928,,,,
47,09/05/13 11:15:00 PM,58.669,,,,
48,09/05/13 11:30:00 PM,58.498,,,,
49,09/05/13 11:45:00 PM,58.325,,,,
50,09/06/13 12:00:00 AM,58.152,,,,
51,09/06/13 12:15:00 AM,58.023,,,,
52,09/06/13 12:30:00 AM,57.850,,,,
53,09/06/13 12:45:00 AM,57.722,,,,
54,09/06/13 01:00:00 AM,57.506,,,,
55,09/06/13 01:15:00 AM,57.420,,,,
56,09/06/13 01:30:00 AM,57.247,,,,
57,09/06/13 01:45:00 AM,57.074,,,,
58,09/06/13 02:00:00 AM,56.944,,,,
59,09/06/13 02:15:00 AM,56.772,,,,
60,09/06/13 02:30:00 AM,56.642,,,,
61,09/06/13 02:45:00 AM,56.512,,,,
62,09/06/13 03:00:00 AM,56.383,,,,
63,09/06/13 03:15:00 AM,56.295,,,,
64,09/06/13 03:30:00 AM,56.208,,,,
65,09/06/13 03:45:00 AM,56.165,,,,
66,09/06/13 04:00:00 AM,56.122,,,,
67,09/06/13 04:15:00 AM,56.165,,,,
68,09/06/13 04:30:00 AM,56.165,,,,
69,09/06/13 04:45:00 AM,56.208,,,,
70,09/06/13 05:00:00 AM,56.208,,,,
71,09/06/13 05:15:00 AM,56.251,,,,
72,09/06/13 05:30:00 AM,56.251,,,,
73,09/06/13 05:45:00 AM,56.251,,,,
74,09/06/13 06:00:00 AM,56.295,,,,
75,09/06/13 06:15:00 AM,56.295,,,,
76,09/06/13 06:30:00 AM,56.295,,,,
77,09/06/13 06:45:00 AM,56.340,,,,
78,09/06/13 07:00:00 AM,56.340,,,,
79,09/06/13 07:15:00 AM,56.426,,,,
80,09/06/13 07:30:00 AM,56.469,,,,
81,09/06/13 07:45:00 AM,56.512,,,,
82,09/06/13 08:00:00 AM,56.512,,,,
83,09/06/13 08:15:00 AM,56.599,,,,
84,09/06/13 08:30:00 AM,56.685,,,,
85,09/06/13 08:45:00 AM,56.772,,,,
86,09/06/13 09:00:00 AM,56.901,,,,
87,09/06/13 09:15:00 AM,56.988,,,,
88,09/06/13 09:30:00 AM,57.160,,,,
89,09/06/13 09:45:00 AM,57.333,,,,
90,09/06/13 10:00:00 AM,57.506,,,,
91,09/06/13 10:15:00 AM,57.636,,,,
92,09/06/13 10:30:00 AM,57.850,,,,
93,09/06/13 10:45:00 AM,58.066,,,,
94,09/06/13 11:00:00 AM,58.239,,,,
95,09/06/13 11:15:00 AM,58.455,,,,
96,09/06/13 11:30:00 AM,58.669,,,,
97,09/06/13 11:45:00 AM,58.928,,,,
98,09/06/13 12:00:00 PM,59.229,,,,
99,09/06/13 12:15:00 PM,59.616,,,,
100,09/06/13 12:30:00 PM,60.046,,,,
101,09/06/13 12:45:00 PM,60.604,,,,
102,09/06/13 01:00:00 PM,61.162,,,,
103,09/06/13 01:15:00 PM,61.677,,,,
104,09/06/13 01:30:00 PM,62.148,,,,
105,09/06/13 01:45:00 PM,62.406,,,,
106,09/06/13 02:00:00 PM,62.490,,,,
107,09/06/13 02:15:00 PM,62.533,,,,
108,09/06/13 02:30:00 PM,62.490,,,,
109,09/06/13 02:45:00 PM,62.362,,,,
110,09/06/13 03:00:00 PM,62.191,,,,
111,09/06/13 03:15:00 PM,62.019,,,,
112,09/06/13 03:30:00 PM,61.848,,,,
113,09/06/13 03:45:00 PM,61.761,,,,
114,09/06/13 04:00:00 PM,61.720,,,,
115,09/06/13 04:15:00 PM,61.590,,,,
116,09/06/13 04:30:00 PM,61.506,,,,
117,09/06/13 04:45:00 PM,61.419,,,,
118,09/06/13 05:00:00 PM,61.290,,,,
119,09/06/13 05:15:00 PM,61.119,,,,
120,09/06/13 05:30:00 PM,60.948,,,,
121,09/06/13 05:45:00 PM,60.818,,,,
122,09/06/13 06:00:00 PM,60.690,,,,
123,09/06/13 06:15:00 PM,60.561,,,,
124,09/06/13 06:30:00 PM,60.474,,,,
125,09/06/13 06:45:00 PM,60.217,,,,
126,09/06/13 07:00:00 PM,60.046,,,,
127,09/06/13 07:15:00 PM,59.830,,,,
128,09/06/13 07:30:00 PM,59.616,,,,
129,09/06/13 07:45:00 PM,59.358,,,,
130,09/06/13 08:00:00 PM,59.142,,,,
131,09/06/13 08:15:00 PM,58.928,,,,
132,09/06/13 08:30:00 PM,58.712,,,,
133,09/06/13 08:45:00 PM,58.411,,,,
134,09/06/13 09:00:00 PM,58.195,,,,
135,09/06/13 09:15:00 PM,57.936,,,,
136,09/06/13 09:30:00 PM,57.722,,,,
137,09/06/13 09:45:00 PM,57.506,,,,
138,09/06/13 10:00:00 PM,57.290,,,,
139,09/06/13 10:15:00 PM,57.074,,,,
140,09/06/13 10:30:00 PM,56.901,,,,
141,09/06/13 10:45:00 PM,56.728,,,,
142,09/06/13 11:00:00 PM,56.556,,,,
143,09/06/13 11:15:00 PM,56.426,,,,
144,09/06/13 11:30:00 PM,56.295,,,,
145,09/06/13 11:45:00 PM,56.165,,,,
146,09/07/13 12:00:00 AM,56.035,,,,
147,09/07/13 12:15:00 AM,55.906,,,,
148,09/07/13 12:30:00 AM,55.819,,,,
149,09/07/13 12:45:00 AM,55.690,,,,
150,09/07/13 01:00:00 AM,55.602,,,,
151,09/07/13 01:15:00 AM,55.472,,,,
152,09/07/13 01:30:00 AM,55.386,,,,
153,09/07/13 01:45:00 AM,55.299,,,,
154,09/07/13 02:00:00 AM,55.213,,,,
155,09/07/13 02:15:00 AM,55.125,,,,
156,09/07/13 02:30:00 AM,55.038,,,,
157,09/07/13 02:45:00 AM,54.952,,,,
158,09/07/13 03:00:00 AM,54.865,,,,
159,09/07/13 03:15:00 AM,54.777,,,,
160,09/07/13 03:30:00 AM,54.691,,,,
161,09/07/13 03:45:00 AM,54.604,,,,
162,09/07/13 04:00:00 AM,54.561,,,,
163,09/07/13 04:15:00 AM,54.516,,,,
164,09/07/13 04:30:00 AM,54.473,,,,
165,09/07/13 04:45:00 AM,54.430,,,,
166,09/07/13 05:00:00 AM,54.430,,,,
167,09/07/13 05:15:00 AM,54.430,,,,
168,09/07/13 05:30:00 AM,54.387,,,,
169,09/07/13 05:45:00 AM,54.387,,,,
170,09/07/13 06:00:00 AM,54.387,,,,
171,09/07/13 06:15:00 AM,54.387,,,,
172,09/07/13 06:30:00 AM,54.387,,,,
173,09/07/13 06:45:00 AM,54.430,,,,
174,09/07/13 07:00:00 AM,54.430,,,,
175,09/07/13 07:15:00 AM,54.473,,,,
176,09/07/13 07:30:00 AM,54.516,,,,
177,09/07/13 07:45:00 AM,54.648,,,,
178,09/07/13 08:00:00 AM,54.734,,,,
179,09/07/13 08:15:00 AM,54.865,,,,
180,09/07/13 08:30:00 AM,54.995,,,,
181,09/07/13 08:45:00 AM,55.168,,,,
182,09/07/13 09:00:00 AM,55.386,,,,
183,09/07/13 09:15:00 AM,55.558,,,,
184,09/07/13 09:30:00 AM,55.863,,,,
185,09/07/13 09:45:00 AM,56.122,,,,
186,09/07/13 10:00:00 AM,56.426,,,,
187,09/07/13 10:15:00 AM,56.685,,,,
188,09/07/13 10:30:00 AM,57.031,,,,
189,09/07/13 10:45:00 AM,57.376,,,,
190,09/07/13 11:00:00 AM,57.722,,,,
191,09/07/13 11:15:00 AM,57.979,,,,
192,09/07/13 11:30:00 AM,58.282,,,,
193,09/07/13 11:45:00 AM,58.669,,,,
194,09/07/13 12:00:00 PM,59.142,,,,
195,09/07/13 12:15:00 PM,59.659,,,,
196,09/07/13 12:30:00 PM,60.217,,,,
197,09/07/13 12:45:00 PM,60.818,,,,
198,09/07/13 01:00:00 PM,61.419,,,,
199,09/07/13 01:15:00 PM,62.105,,,,
200,09/07/13 01:30:00 PM,62.577,,,,
201,09/07/13 01:45:00 PM,62.875,,,,
202,09/07/13 02:00:00 PM,62.919,,,,
203,09/07/13 02:15:00 PM,62.962,,,,
204,09/07/13 02:30:00 PM,62.962,,,,
205,09/07/13 02:45:00 PM,62.834,,,,
206,09/07/13 03:00:00 PM,62.748,,,,
207,09/07/13 03:15:00 PM,62.620,,,,
208,09/07/13 03:30:00 PM,62.490,,,,
209,09/07/13 03:45:00 PM,62.362,,,,
210,09/07/13 04:00:00 PM,62.276,,,,
211,09/07/13 04:15:00 PM,62.105,,,,
212,09/07/13 04:30:00 PM,62.019,,,,
213,09/07/13 04:45:00 PM,61.761,,,,
214,09/07/13 05:00:00 PM,61.547,,,,
215,09/07/13 05:15:00 PM,61.419,,,,
216,09/07/13 05:30:00 PM,61.162,,,,
217,09/07/13 05:45:00 PM,61.032,,,,
218,09/07/13 06:00:00 PM,60.991,,,,
219,09/07/13 06:15:00 PM,60.904,,,,
220,09/07/13 06:30:00 PM,60.775,,,,
221,09/07/13 06:45:00 PM,60.647,,,,
222,09/07/13 07:00:00 PM,60.517,,,,
223,09/07/13 07:15:00 PM,60.346,,,,
224,09/07/13 07:30:00 PM,60.174,,,,
225,09/07/13 07:45:00 PM,60.089,,,,
226,09/07/13 08:00:00 PM,60.003,,,,
227,09/07/13 08:15:00 PM,59.916,,,,
228,09/07/13 08:30:00 PM,59.788,,,,
229,09/07/13 08:45:00 PM,59.702,,,,
230,09/07/13 09:00:00 PM,59.529,,,,
231,09/07/13 09:15:00 PM,59.486,,,,
232,09/07/13 09:30:00 PM,59.315,,,,
233,09/07/13 09:45:00 PM,59.272,,,,
234,09/07/13 10:00:00 PM,59.272,,,,
235,09/07/13 10:15:00 PM,59.185,,,,
236,09/07/13 10:30:00 PM,59.142,,,,
237,09/07/13 10:45:00 PM,59.099,,,,
238,09/07/13 11:00:00 PM,59.099,,,,
239,09/07/13 11:15:00 PM,59.142,,,,
240,09/07/13 11:30:00 PM,59.142,,,,
241,09/07/13 11:45:00 PM,59.142,,,,
242,09/08/13 12:00:00 AM,59.142,,,,
243,09/08/13 12:15:00 AM,59.142,,,,
244,09/08/13 12:30:00 AM,59.142,,,,
245,09/08/13 12:45:00 AM,59.185,,,,
246,09/08/13 01:00:00 AM,59.185,,,,
247,09/08/13 01:15:00 AM,59.185,,,,
248,09/08/13 01:30:00 AM,59.229,,,,
249,09/08/13 01:45:00 AM,59.272,,,,
250,09/08/13 02:00:00 AM,59.229,,,,
251,09/08/13 02:15:00 AM,59.272,,,,
252,09/08/13 02:30:00 AM,59.315,,,,
253,09/08/13 02:45:00 AM,59.272,,,,
254,09/08/13 03:00:00 AM,59.315,,,,
255,09/08/13 03:15:00 AM,59.358,,,,
256,09/08/13 03:30:00 AM,59.358,,,,
257,09/08/13 03:45:00 AM,59.358,,,,
258,09/08/13 04:00:00 AM,59.401,,,,
259,09/08/13 04:15:00 AM,59.445,,,,
260,09/08/13 04:30:00 AM,59.445,,,,
261,09/08/13 04:45:00 AM,59.486,,,,
262,09/08/13 05:00:00 AM,59.486,,,,
263,09/08/13 05:15:00 AM,59.486,,,,
264,09/08/13 05:30:00 AM,59.529,,,,
265,09/08/13 05:45:00 AM,59.529,,,,
266,09/08/13 06:00:00 AM,59.486,,,,
267,09/08/13 06:15:00 AM,59.529,,,,
268,09/08/13 06:30:00 AM,59.572,,,,
269,09/08/13 06:45:00 AM,59.616,,,,
270,09/08/13 07:00:00 AM,59.572,,,,
271,09/08/13 07:15:00 AM,59.616,,,,
272,09/08/13 07:30:00 AM,59.659,,,,
273,09/08/13 07:45:00 AM,59.745,,,,
274,09/08/13 08:00:00 AM,59.873,,,,
275,09/08/13 08:15:00 AM,59.873,,,,
276,09/08/13 08:30:00 AM,60.003,,,,
277,09/08/13 08:45:00 AM,60.046,,,,
278,09/08/13 09:00:00 AM,60.217,,,,
279,09/08/13 09:15:00 AM,60.303,,,,
280,09/08/13 09:30:00 AM,60.474,,,,
281,09/08/13 09:45:00 AM,60.561,,,,
282,09/08/13 10:00:00 AM,60.733,,,,
283,09/08/13 10:15:00 AM,60.861,,,,
284,09/08/13 10:30:00 AM,61.119,,,,
285,09/08/13 10:45:00 AM,61.333,,,,
286,09/08/13 11:00:00 AM,61.506,,,,
287,09/08/13 11:15:00 AM,61.891,,,,
288,09/08/13 11:30:00 AM,62.233,,,,
289,09/08/13 11:45:00 AM,62.490,,,,
290,09/08/13 12:00:00 PM,62.748,,,,
291,09/08/13 12:15:00 PM,63.090,,,,
292,09/08/13 12:30:00 PM,63.518,,,,
293,09/08/13 12:45:00 PM,63.946,,,,
294,09/08/13 01:00:00 PM,64.418,,,,
295,09/08/13 01:15:00 PM,64.888,,,,
296,09/08/13 01:30:00 PM,65.230,,,,
297,09/08/13 01:45:00 PM,65.444,,,,
298,09/08/13 02:00:00 PM,65.487,,,,
299,09/08/13 02:15:00 PM,65.487,,,,
300,09/08/13 02:30:00 PM,65.530,,,,
301,09/08/13 02:45:00 PM,65.530,,,,
302,09/08/13 03:00:00 PM,65.359,,,,
303,09/08/13 03:15:00 PM,65.230,,,,
304,09/08/13 03:30:00 PM,65.102,,,,
305,09/08/13 03:45:00 PM,64.974,,,,
306,09/08/13 04:00:00 PM,64.803,,,,
307,09/08/13 04:15:00 PM,64.845,,,,
308,09/08/13 04:30:00 PM,64.717,,,,
309,09/08/13 04:45:00 PM,64.632,,,,
310,09/08/13 05:00:00 PM,64.503,,,,
311,09/08/13 05:15:00 PM,64.288,,,,
312,09/08/13 05:30:00 PM,64.204,,,,
313,09/08/13 05:45:00 PM,63.946,,,,
314,09/08/13 06:00:00 PM,63.648,,,,
315,09/08/13 06:15:00 PM,63.475,,,,
316,09/08/13 06:30:00 PM,63.219,,,,
317,09/08/13 06:45:00 PM,62.962,,,,
318,09/08/13 07:00:00 PM,62.620,,,,
319,09/08/13 07:15:00 PM,62.362,,,,
320,09/08/13 07:30:00 PM,62.105,,,,
321,09/08/13 07:45:00 PM,61.848,,,,
322,09/08/13 08:00:00 PM,61.590,,,,
323,09/08/13 08:15:00 PM,61.248,,,,
324,09/08/13 08:30:00 PM,60.991,,,,
325,09/08/13 08:45:00 PM,60.775,,,,
326,09/08/13 09:00:00 PM,60.561,,,,
327,09/08/13 09:15:00 PM,60.303,,,,
328,09/08/13 09:30:00 PM,60.046,,,,
329,09/08/13 09:45:00 PM,59.830,,,,
330,09/08/13 10:00:00 PM,59.616,,,,
331,09/08/13 10:15:00 PM,59.401,,,,
332,09/08/13 10:30:00 PM,59.229,,,,
333,09/08/13 10:45:00 PM,59.056,,,,
334,09/08/13 11:00:00 PM,58.971,,,,
335,09/08/13 11:15:00 PM,58.755,,,,
336,09/08/13 11:30:00 PM,58.626,,,,
337,09/08/13 11:45:00 PM,58.498,,,,
338,09/09/13 12:00:00 AM,58.411,,,,
339,09/09/13 12:15:00 AM,58.239,,,,
340,09/09/13 12:30:00 AM,58.152,,,,
341,09/09/13 12:45:00 AM,58.066,,,,
342,09/09/13 01:00:00 AM,57.936,,,,
343,09/09/13 01:15:00 AM,57.807,,,,
344,09/09/13 01:30:00 AM,57.636,,,,
345,09/09/13 01:45:00 AM,57.592,,,,
346,09/09/13 02:00:00 AM,57.506,,,,
347,09/09/13 02:15:00 AM,57.420,,,,
348,09/09/13 02:30:00 AM,57.333,,,,
349,09/09/13 02:45:00 AM,57.204,,,,
350,09/09/13 03:00:00 AM,57.074,,,,
351,09/09/13 03:15:00 AM,56.944,,,,
352,09/09/13 03:30:00 AM,56.815,,,,
353,09/09/13 03:45:00 AM,56.685,,,,
354,09/09/13 04:00:00 AM,56.556,,,,
355,09/09/13 04:15:00 AM,56.426,,,,
356,09/09/13 04:30:00 AM,56.295,,,,
357,09/09/13 04:45:00 AM,56.165,,,,
358,09/09/13 05:00:00 AM,56.035,,,,
359,09/09/13 05:15:00 AM,55.863,,,,
360,09/09/13 05:30:00 AM,55.776,,,,
361,09/09/13 05:45:00 AM,55.647,,,,
362,09/09/13 06:00:00 AM,55.515,,,,
363,09/09/13 06:15:00 AM,55.386,,,,
364,09/09/13 06:30:00 AM,55.299,,,,
365,09/09/13 06:45:00 AM,55.213,,,,
366,09/09/13 07:00:00 AM,55.125,,,,
367,09/09/13 07:15:00 AM,55.038,,,,
368,09/09/13 07:30:00 AM,54.995,,,,
369,09/09/13 07:45:00 AM,54.952,,,,
370,09/09/13 08:00:00 AM,54.952,,,,
371,09/09/13 08:15:00 AM,55.038,,,,
372,09/09/13 08:30:00 AM,55.081,,,,
373,09/09/13 08:45:00 AM,55.168,,,,
374,09/09/13 09:00:00 AM,55.256,,,,
375,09/09/13 09:15:00 AM,55.386,,,,
376,09/09/13 09:30:00 AM,55.558,,,,
377,09/09/13 09:45:00 AM,55.733,,,,
378,09/09/13 10:00:00 AM,55.906,,,,
379,09/09/13 10:15:00 AM,56.079,,,,
380,09/09/13 10:30:00 AM,56.340,,,,
381,09/09/13 10:45:00 AM,56.556,,,,
382,09/09/13 11:00:00 AM,56.815,,,,
383,09/09/13 11:15:00 AM,57.031,,,,
384,09/09/13 11:30:00 AM,57.290,,,,
385,09/09/13 11:45:00 AM,57.592,,,,
386,09/09/13 12:00:00 PM,57.893,,,,
387,09/09/13 12:15:00 PM,58.282,,,,
388,09/09/13 12:30:00 PM,58.712,,,,
389,09/09/13 12:45:00 PM,59.272,,,,
390,09/09/13 01:00:00 PM,59.830,,,,
391,09/09/13 01:15:00 PM,60.390,,,,
392,09/09/13 01:30:00 PM,60.991,,,,
393,09/09/13 01:45:00 PM,61.376,,,,
394,09/09/13 02:00:00 PM,61.547,,,,
395,09/09/13 02:15:00 PM,61.547,,,,
396,09/09/13 02:30:00 PM,61.506,,,,
397,09/09/13 02:45:00 PM,61.462,,,,
398,09/09/13 03:00:00 PM,61.290,,,,
399,09/09/13 03:15:00 PM,61.075,,,,
400,09/09/13 03:30:00 PM,60.861,,,,
401,09/09/13 03:45:00 PM,60.733,,,,
402,09/09/13 04:00:00 PM,60.647,,,,
403,09/09/13 04:15:00 PM,60.474,,,,
404,09/09/13 04:30:00 PM,60.260,,,,
405,09/09/13 04:45:00 PM,60.174,,,,
406,09/09/13 05:00:00 PM,60.046,,,,
407,09/09/13 05:15:00 PM,59.916,,,,
408,09/09/13 05:30:00 PM,59.830,,,,
409,09/09/13 05:45:00 PM,59.745,,,,
410,09/09/13 06:00:00 PM,59.616,,,,
411,09/09/13 06:15:00 PM,59.572,,,,
412,09/09/13 06:30:00 PM,59.445,,,,
413,09/09/13 06:45:00 PM,59.272,,,,
414,09/09/13 07:00:00 PM,59.185,,,,
415,09/09/13 07:15:00 PM,59.056,,,,
416,09/09/13 07:30:00 PM,58.798,,,,
417,09/09/13 07:45:00 PM,58.669,,,,
418,09/09/13 08:00:00 PM,58.498,,,,
419,09/09/13 08:15:00 PM,58.325,,,,
420,09/09/13 08:30:00 PM,58.109,,,,
421,09/09/13 08:45:00 PM,57.936,,,,
422,09/09/13 09:00:00 PM,57.722,,,,
423,09/09/13 09:15:00 PM,57.592,,,,
424,09/09/13 09:30:00 PM,57.420,,,,
425,09/09/13 09:45:00 PM,57.247,,,,
426,09/09/13 10:00:00 PM,57.117,,,,
427,09/09/13 10:15:00 PM,56.988,,,,
428,09/09/13 10:30:00 PM,56.901,,,,
429,09/09/13 10:45:00 PM,56.815,,,,
430,09/09/13 11:00:00 PM,56.728,,,,
431,09/09/13 11:15:00 PM,56.685,,,,
432,09/09/13 11:30:00 PM,56.642,,,,
433,09/09/13 11:45:00 PM,56.599,,,,
434,09/10/13 12:00:00 AM,56.556,,,,
435,09/10/13 12:15:00 AM,56.556,,,,
436,09/10/13 12:30:00 AM,56.556,,,,
437,09/10/13 12:45:00 AM,56.556,,,,
438,09/10/13 01:00:00 AM,56.556,,,,
439,09/10/13 01:15:00 AM,56.512,,,,
440,09/10/13 01:30:00 AM,56.556,,,,
441,09/10/13 01:45:00 AM,56.556,,,,
442,09/10/13 02:00:00 AM,56.512,,,,
443,09/10/13 02:15:00 AM,56.512,,,,
444,09/10/13 02:30:00 AM,56.469,,,,
445,09/10/13 02:45:00 AM,56.469,,,,
446,09/10/13 03:00:00 AM,56.426,,,,
447,09/10/13 03:15:00 AM,56.383,,,,
448,09/10/13 03:30:00 AM,56.340,,,,
449,09/10/13 03:45:00 AM,56.251,,,,
450,09/10/13 04:00:00 AM,56.208,,,,
451,09/10/13 04:15:00 AM,56.165,,,,
452,09/10/13 04:30:00 AM,56.122,,,,
453,09/10/13 04:45:00 AM,56.079,,,,
454,09/10/13 05:00:00 AM,56.035,,,,
455,09/10/13 05:15:00 AM,56.035,,,,
456,09/10/13 05:30:00 AM,55.992,,,,
457,09/10/13 05:45:00 AM,56.035,,,,
458,09/10/13 06:00:00 AM,56.079,,,,
459,09/10/13 06:15:00 AM,56.122,,,,
460,09/10/13 06:30:00 AM,56.165,,,,
461,09/10/13 06:45:00 AM,56.295,,,,
462,09/10/13 07:00:00 AM,56.383,,,,
463,09/10/13 07:15:00 AM,56.469,,,,
464,09/10/13 07:30:00 AM,56.599,,,,
465,09/10/13 07:45:00 AM,56.728,,,,
466,09/10/13 08:00:00 AM,56.858,,,,
467,09/10/13 08:15:00 AM,56.988,,,,
468,09/10/13 08:30:00 AM,57.117,,,,
469,09/10/13 08:45:00 AM,57.204,,,,
470,09/10/13 09:00:00 AM,57.333,,,,
471,09/10/13 09:15:00 AM,57.420,,,,
472,09/10/13 09:30:00 AM,57.549,,,,
473,09/10/13 09:45:00 AM,57.636,,,,
474,09/10/13 10:00:00 AM,57.722,,,,
475,09/10/13 10:15:00 AM,57.850,,,,
476,09/10/13 10:30:00 AM,58.023,,,,
477,09/10/13 10:45:00 AM,58.195,,,,
478,09/10/13 11:00:00 AM,58.368,,,,
479,09/10/13 11:15:00 AM,58.498,,,,
480,09/10/13 11:30:00 AM,58.669,,,,
481,09/10/13 11:45:00 AM,58.885,,,,
482,09/10/13 12:00:00 PM,59.056,,,,
483,09/10/13 12:15:00 PM,59.272,,,,
484,09/10/13 12:30:00 PM,59.401,,,,
485,09/10/13 12:45:00 PM,59.616,,,,
486,09/10/13 01:00:00 PM,59.788,,,,
487,09/10/13 01:15:00 PM,59.959,,,,
488,09/10/13 01:30:00 PM,60.303,,,,
489,09/10/13 01:45:00 PM,60.517,,,,
490,09/10/13 02:00:00 PM,60.775,,,,
491,09/10/13 02:15:00 PM,61.032,,,,
492,09/10/13 02:30:00 PM,61.376,,,,
493,09/10/13 02:45:00 PM,61.590,,,,
494,09/10/13 03:00:00 PM,61.848,,,,
495,09/10/13 03:15:00 PM,62.019,,,,
496,09/10/13 03:30:00 PM,62.233,,,,
497,09/10/13 03:45:00 PM,62.406,,,,
498,09/10/13 04:00:00 PM,62.362,,,,
499,09/10/13 04:15:00 PM,62.362,,,,
500,09/10/13 04:30:00 PM,62.406,,,,
501,09/10/13 04:45:00 PM,62.447,,,,
502,09/10/13 05:00:00 PM,62.362,,,,
503,09/10/13 05:15:00 PM,62.319,,,,
504,09/10/13 05:30:00 PM,62.276,,,,
505,09/10/13 05:45:00 PM,62.233,,,,
506,09/10/13 06:00:00 PM,62.191,,,,
507,09/10/13 06:15:00 PM,62.105,,,,
508,09/10/13 06:30:00 PM,62.062,,,,
509,09/10/13 06:45:00 PM,62.019,,,,
510,09/10/13 07:00:00 PM,61.848,,,,
511,09/10/13 07:15:00 PM,61.804,,,,
512,09/10/13 07:30:00 PM,61.677,,,,
513,09/10/13 07:45:00 PM,61.633,,,,
514,09/10/13 08:00:00 PM,61.506,,,,
515,09/10/13 08:15:00 PM,61.462,,,,
516,09/10/13 08:30:00 PM,61.333,,,,
517,09/10/13 08:45:00 PM,61.248,,,,
518,09/10/13 09:00:00 PM,61.205,,,,
519,09/10/13 09:15:00 PM,61.162,,,,
520,09/10/13 09:30:00 PM,61.119,,,,
521,09/10/13 09:45:00 PM,61.075,,,,
522,09/10/13 10:00:00 PM,61.032,,,,
523,09/10/13 10:15:00 PM,61.032,,,,
524,09/10/13 10:30:00 PM,61.032,,,,
525,09/10/13 10:45:00 PM,61.075,,,,
526,09/10/13 11:00:00 PM,61.075,,,,
527,09/10/13 11:15:00 PM,61.075,,,,
528,09/10/13 11:30:00 PM,61.119,,,,
529,09/10/13 11:45:00 PM,61.205,,,,
530,09/11/13 12:00:00 AM,61.162,,,,
531,09/11/13 12:15:00 AM,61.162,,,,
532,09/11/13 12:30:00 AM,61.119,,,,
533,09/11/13 12:45:00 AM,61.205,,,,
534,09/11/13 01:00:00 AM,61.205,,,,
535,09/11/13 01:15:00 AM,61.290,,,,
536,09/11/13 01:30:00 AM,61.290,,,,
537,09/11/13 01:45:00 AM,61.290,,,,
538,09/11/13 02:00:00 AM,61.333,,,,
539,09/11/13 02:15:00 AM,61.376,,,,
540,09/11/13 02:30:00 AM,61.419,,,,
541,09/11/13 02:45:00 AM,61.419,,,,
542,09/11/13 03:00:00 AM,61.462,,,,
543,09/11/13 03:15:00 AM,61.462,,,,
544,09/11/13 03:30:00 AM,61.506,,,,
545,09/11/13 03:45:00 AM,61.547,,,,
546,09/11/13 04:00:00 AM,61.506,,,,
547,09/11/13 04:15:00 AM,61.590,,,,
548,09/11/13 04:30:00 AM,61.590,,,,
549,09/11/13 04:45:00 AM,61.633,,,,
550,09/11/13 05:00:00 AM,61.677,,,,
551,09/11/13 05:15:00 AM,61.633,,,,
552,09/11/13 05:30:00 AM,61.633,,,,
553,09/11/13 05:45:00 AM,61.590,,,,
554,09/11/13 06:00:00 AM,61.547,,,,
