﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1,05/27/13 05:00:00 PM,62.062,Logged,,,
2,05/27/13 05:15:00 PM,61.720,,,,
3,05/27/13 05:30:00 PM,61.720,,,,
4,05/27/13 05:45:00 PM,61.720,,,,
5,05/27/13 06:00:00 PM,61.633,,,,
6,05/27/13 06:15:00 PM,61.590,,,,
7,05/27/13 06:30:00 PM,61.462,,,,
8,05/27/13 06:45:00 PM,61.376,,,,
9,05/27/13 07:00:00 PM,61.290,,,,
10,05/27/13 07:15:00 PM,61.205,,,,
11,05/27/13 07:30:00 PM,61.075,,,,
12,05/27/13 07:45:00 PM,60.948,,,,
13,05/27/13 08:00:00 PM,60.775,,,,
14,05/27/13 08:15:00 PM,60.604,,,,
15,05/27/13 08:30:00 PM,60.474,,,,
16,05/27/13 08:45:00 PM,60.346,,,,
17,05/27/13 09:00:00 PM,60.217,,,,
18,05/27/13 09:15:00 PM,60.132,,,,
19,05/27/13 09:30:00 PM,60.046,,,,
20,05/27/13 09:45:00 PM,59.959,,,,
21,05/27/13 10:00:00 PM,59.873,,,,
22,05/27/13 10:15:00 PM,59.830,,,,
23,05/27/13 10:30:00 PM,59.745,,,,
24,05/27/13 10:45:00 PM,59.702,,,,
25,05/27/13 11:00:00 PM,59.616,,,,
26,05/27/13 11:15:00 PM,59.572,,,,
27,05/27/13 11:30:00 PM,59.529,,,,
28,05/27/13 11:45:00 PM,59.445,,,,
29,05/28/13 12:00:00 AM,59.401,,,,
30,05/28/13 12:15:00 AM,59.358,,,,
31,05/28/13 12:30:00 AM,59.272,,,,
32,05/28/13 12:45:00 AM,59.229,,,,
33,05/28/13 01:00:00 AM,59.142,,,,
34,05/28/13 01:15:00 AM,59.056,,,,
35,05/28/13 01:30:00 AM,58.971,,,,
36,05/28/13 01:45:00 AM,58.885,,,,
37,05/28/13 02:00:00 AM,58.755,,,,
38,05/28/13 02:15:00 AM,58.626,,,,
39,05/28/13 02:30:00 AM,58.498,,,,
40,05/28/13 02:45:00 AM,58.411,,,,
41,05/28/13 03:00:00 AM,58.282,,,,
42,05/28/13 03:15:00 AM,58.195,,,,
43,05/28/13 03:30:00 AM,58.066,,,,
44,05/28/13 03:45:00 AM,57.936,,,,
45,05/28/13 04:00:00 AM,57.850,,,,
46,05/28/13 04:15:00 AM,57.722,,,,
47,05/28/13 04:30:00 AM,57.636,,,,
48,05/28/13 04:45:00 AM,57.506,,,,
49,05/28/13 05:00:00 AM,57.376,,,,
50,05/28/13 05:15:00 AM,57.290,,,,
51,05/28/13 05:30:00 AM,57.204,,,,
52,05/28/13 05:45:00 AM,57.117,,,,
53,05/28/13 06:00:00 AM,57.031,,,,
54,05/28/13 06:15:00 AM,56.988,,,,
55,05/28/13 06:30:00 AM,56.988,,,,
56,05/28/13 06:45:00 AM,57.031,,,,
57,05/28/13 07:00:00 AM,57.160,,,,
58,05/28/13 07:15:00 AM,57.290,,,,
59,05/28/13 07:30:00 AM,57.463,,,,
60,05/28/13 07:45:00 AM,57.636,,,,
61,05/28/13 08:00:00 AM,57.850,,,,
62,05/28/13 08:15:00 AM,58.066,,,,
63,05/28/13 08:30:00 AM,58.239,,,,
64,05/28/13 08:45:00 AM,58.455,,,,
65,05/28/13 09:00:00 AM,58.712,,,,
66,05/28/13 09:15:00 AM,58.928,,,,
67,05/28/13 09:30:00 AM,59.142,,,,
68,05/28/13 09:45:00 AM,59.358,,,,
69,05/28/13 10:00:00 AM,59.529,,,,
70,05/28/13 10:15:00 AM,59.702,,,,
71,05/28/13 10:30:00 AM,59.959,,,,
72,05/28/13 10:45:00 AM,60.174,,,,
73,05/28/13 11:00:00 AM,60.474,,,,
74,05/28/13 11:15:00 AM,60.733,,,,
75,05/28/13 11:30:00 AM,61.119,,,,
76,05/28/13 11:45:00 AM,61.506,,,,
77,05/28/13 12:00:00 PM,61.891,,,,
78,05/28/13 12:15:00 PM,62.233,,,,
79,05/28/13 12:30:00 PM,62.577,,,,
80,05/28/13 12:45:00 PM,63.005,,,,
81,05/28/13 01:00:00 PM,63.433,,,,
82,05/28/13 01:15:00 PM,63.819,,,,
83,05/28/13 01:30:00 PM,64.117,,,,
84,05/28/13 01:45:00 PM,64.332,,,,
85,05/28/13 02:00:00 PM,64.546,,,,
86,05/28/13 02:15:00 PM,64.717,,,,
87,05/28/13 02:30:00 PM,64.845,,,,
88,05/28/13 02:45:00 PM,64.931,,,,
89,05/28/13 03:00:00 PM,64.974,,,,
90,05/28/13 03:15:00 PM,64.974,,,,
91,05/28/13 03:30:00 PM,65.017,,,,
92,05/28/13 03:45:00 PM,65.145,,,,
93,05/28/13 04:00:00 PM,65.273,,,,
94,05/28/13 04:15:00 PM,65.403,,,,
95,05/28/13 04:30:00 PM,65.444,,,,
96,05/28/13 04:45:00 PM,65.403,,,,
97,05/28/13 05:00:00 PM,65.316,,,,
98,05/28/13 05:15:00 PM,65.230,,,,
99,05/28/13 05:30:00 PM,65.102,,,,
100,05/28/13 05:45:00 PM,65.017,,,,
101,05/28/13 06:00:00 PM,64.888,,,,
102,05/28/13 06:15:00 PM,64.803,,,,
103,05/28/13 06:30:00 PM,64.717,,,,
104,05/28/13 06:45:00 PM,64.589,,,,
105,05/28/13 07:00:00 PM,64.503,,,,
106,05/28/13 07:15:00 PM,64.459,,,,
107,05/28/13 07:30:00 PM,64.418,,,,
108,05/28/13 07:45:00 PM,64.375,,,,
109,05/28/13 08:00:00 PM,64.247,,,,
110,05/28/13 08:15:00 PM,64.117,,,,
111,05/28/13 08:30:00 PM,63.990,,,,
112,05/28/13 08:45:00 PM,63.946,,,,
113,05/28/13 09:00:00 PM,63.862,,,,
114,05/28/13 09:15:00 PM,63.732,,,,
115,05/28/13 09:30:00 PM,63.518,,,,
116,05/28/13 09:45:00 PM,63.433,,,,
117,05/28/13 10:00:00 PM,63.347,,,,
118,05/28/13 10:15:00 PM,63.304,,,,
119,05/28/13 10:30:00 PM,63.133,,,,
120,05/28/13 10:45:00 PM,62.962,,,,
121,05/28/13 11:00:00 PM,62.834,,,,
122,05/28/13 11:15:00 PM,62.791,,,,
123,05/28/13 11:30:00 PM,62.748,,,,
124,05/28/13 11:45:00 PM,62.704,,,,
125,05/29/13 12:00:00 AM,62.661,,,,
126,05/29/13 12:15:00 AM,62.533,,,,
127,05/29/13 12:30:00 AM,62.447,,,,
128,05/29/13 12:45:00 AM,62.362,,,,
129,05/29/13 01:00:00 AM,62.276,,,,
130,05/29/13 01:15:00 AM,62.191,,,,
131,05/29/13 01:30:00 AM,62.148,,,,
132,05/29/13 01:45:00 AM,62.062,,,,
133,05/29/13 02:00:00 AM,61.977,,,,
134,05/29/13 02:15:00 AM,61.934,,,,
135,05/29/13 02:30:00 AM,61.848,,,,
136,05/29/13 02:45:00 AM,61.761,,,,
137,05/29/13 03:00:00 AM,61.720,,,,
138,05/29/13 03:15:00 AM,61.677,,,,
139,05/29/13 03:30:00 AM,61.633,,,,
140,05/29/13 03:45:00 AM,61.633,,,,
141,05/29/13 04:00:00 AM,61.590,,,,
142,05/29/13 04:15:00 AM,61.506,,,,
143,05/29/13 04:30:00 AM,61.419,,,,
144,05/29/13 04:45:00 AM,61.333,,,,
145,05/29/13 05:00:00 AM,61.248,,,,
146,05/29/13 05:15:00 AM,61.162,,,,
147,05/29/13 05:30:00 AM,61.075,,,,
148,05/29/13 05:45:00 AM,60.948,,,,
149,05/29/13 06:00:00 AM,60.818,,,,
150,05/29/13 06:15:00 AM,60.647,,,,
151,05/29/13 06:30:00 AM,60.174,,,,
152,05/29/13 06:45:00 AM,59.788,,,,
153,05/29/13 07:00:00 AM,59.788,,,,
154,05/29/13 07:15:00 AM,59.788,,,,
155,05/29/13 07:30:00 AM,59.788,,,,
156,05/29/13 07:45:00 AM,59.873,,,,
157,05/29/13 08:00:00 AM,59.916,,,,
158,05/29/13 08:15:00 AM,59.959,,,,
159,05/29/13 08:30:00 AM,59.959,,,,
160,05/29/13 08:45:00 AM,60.003,,,,
161,05/29/13 09:00:00 AM,60.046,,,,
162,05/29/13 09:15:00 AM,60.089,,,,
163,05/29/13 09:30:00 AM,60.132,,,,
164,05/29/13 09:45:00 AM,60.132,,,,
165,05/29/13 10:00:00 AM,60.174,,,,
166,05/29/13 10:15:00 AM,60.217,,,,
167,05/29/13 10:30:00 AM,60.132,,,,
168,05/29/13 10:45:00 AM,60.217,,,,
169,05/29/13 11:00:00 AM,60.217,,,,
170,05/29/13 11:15:00 AM,60.260,,,,
171,05/29/13 11:30:00 AM,60.217,,,,
172,05/29/13 11:45:00 AM,60.260,,,,
173,05/29/13 12:00:00 PM,60.303,,,,
174,05/29/13 12:15:00 PM,60.433,,,,
175,05/29/13 12:30:00 PM,60.517,,,,
176,05/29/13 12:45:00 PM,60.733,,,,
177,05/29/13 01:00:00 PM,60.904,,,,
178,05/29/13 01:15:00 PM,60.991,,,,
179,05/29/13 01:30:00 PM,61.162,,,,
180,05/29/13 01:45:00 PM,61.205,,,,
181,05/29/13 02:00:00 PM,61.333,,,,
182,05/29/13 02:15:00 PM,61.419,,,,
183,05/29/13 02:30:00 PM,61.633,,,,
184,05/29/13 02:45:00 PM,61.804,,,,
185,05/29/13 03:00:00 PM,62.019,,,,
186,05/29/13 03:15:00 PM,62.276,,,,
187,05/29/13 03:30:00 PM,62.447,,,,
188,05/29/13 03:45:00 PM,62.533,,,,
189,05/29/13 04:00:00 PM,62.661,,,,
190,05/29/13 04:15:00 PM,62.791,,,,
191,05/29/13 04:30:00 PM,62.834,,,,
192,05/29/13 04:45:00 PM,62.962,,,,
193,05/29/13 05:00:00 PM,63.048,,,,
194,05/29/13 05:15:00 PM,63.048,,,,
195,05/29/13 05:30:00 PM,63.048,,,,
196,05/29/13 05:45:00 PM,63.005,,,,
197,05/29/13 06:00:00 PM,63.048,,,,
198,05/29/13 06:15:00 PM,63.090,,,,
199,05/29/13 06:30:00 PM,63.133,,,,
200,05/29/13 06:45:00 PM,63.219,,,,
201,05/29/13 07:00:00 PM,63.304,,,,
202,05/29/13 07:15:00 PM,63.304,,,,
203,05/29/13 07:30:00 PM,63.219,,,,
204,05/29/13 07:45:00 PM,63.133,,,,
205,05/29/13 08:00:00 PM,63.048,,,,
206,05/29/13 08:15:00 PM,63.005,,,,
207,05/29/13 08:30:00 PM,62.962,,,,
208,05/29/13 08:45:00 PM,62.875,,,,
209,05/29/13 09:00:00 PM,62.875,,,,
210,05/29/13 09:15:00 PM,62.791,,,,
211,05/29/13 09:30:00 PM,62.704,,,,
212,05/29/13 09:45:00 PM,62.704,,,,
213,05/29/13 10:00:00 PM,62.620,,,,
214,05/29/13 10:15:00 PM,62.620,,,,
215,05/29/13 10:30:00 PM,62.577,,,,
216,05/29/13 10:45:00 PM,62.620,,,,
217,05/29/13 11:00:00 PM,62.490,,,,
218,05/29/13 11:15:00 PM,62.406,,,,
219,05/29/13 11:30:00 PM,62.362,,,,
220,05/29/13 11:45:00 PM,62.319,,,,
221,05/30/13 12:00:00 AM,62.276,,,,
222,05/30/13 12:15:00 AM,62.062,,,,
223,05/30/13 12:30:00 AM,61.891,,,,
224,05/30/13 12:45:00 AM,61.761,,,,
225,05/30/13 01:00:00 AM,61.804,,,,
226,05/30/13 01:15:00 AM,61.761,,,,
227,05/30/13 01:30:00 AM,61.761,,,,
228,05/30/13 01:45:00 AM,61.761,,,,
229,05/30/13 02:00:00 AM,61.761,,,,
230,05/30/13 02:15:00 AM,61.761,,,,
231,05/30/13 02:30:00 AM,61.720,,,,
232,05/30/13 02:45:00 AM,61.633,,,,
233,05/30/13 03:00:00 AM,61.590,,,,
234,05/30/13 03:15:00 AM,61.547,,,,
235,05/30/13 03:30:00 AM,61.547,,,,
236,05/30/13 03:45:00 AM,61.462,,,,
237,05/30/13 04:00:00 AM,61.376,,,,
238,05/30/13 04:15:00 AM,61.376,,,,
239,05/30/13 04:30:00 AM,61.290,,,,
240,05/30/13 04:45:00 AM,61.290,,,,
241,05/30/13 05:00:00 AM,61.248,,,,
242,05/30/13 05:15:00 AM,61.248,,,,
243,05/30/13 05:30:00 AM,61.290,,,,
244,05/30/13 05:45:00 AM,61.290,,,,
245,05/30/13 06:00:00 AM,61.248,,,,
246,05/30/13 06:15:00 AM,61.376,,,,
247,05/30/13 06:30:00 AM,61.376,,,,
248,05/30/13 06:45:00 AM,61.333,,,,
249,05/30/13 07:00:00 AM,61.419,,,,
250,05/30/13 07:15:00 AM,61.419,,,,
251,05/30/13 07:30:00 AM,61.462,,,,
252,05/30/13 07:45:00 AM,61.462,,,,
253,05/30/13 08:00:00 AM,61.506,,,,
254,05/30/13 08:15:00 AM,61.590,,,,
255,05/30/13 08:30:00 AM,61.761,,,,
256,05/30/13 08:45:00 AM,61.977,,,,
257,05/30/13 09:00:00 AM,62.105,,,,
258,05/30/13 09:15:00 AM,62.319,,,,
259,05/30/13 09:30:00 AM,62.577,,,,
260,05/30/13 09:45:00 AM,62.748,,,,
261,05/30/13 10:00:00 AM,63.048,,,,
262,05/30/13 10:15:00 AM,63.347,,,,
263,05/30/13 10:30:00 AM,63.648,,,,
264,05/30/13 10:45:00 AM,63.990,,,,
265,05/30/13 11:00:00 AM,64.332,,,,
266,05/30/13 11:15:00 AM,64.632,,,,
267,05/30/13 11:30:00 AM,65.059,,,,
268,05/30/13 11:45:00 AM,65.487,,,,
269,05/30/13 12:00:00 PM,65.959,,,,
270,05/30/13 12:15:00 PM,66.472,,,,
271,05/30/13 12:30:00 PM,66.900,,,,
272,05/30/13 12:45:00 PM,67.372,,,,
273,05/30/13 01:00:00 PM,67.928,,,,
274,05/30/13 01:15:00 PM,68.484,,,,
275,05/30/13 01:30:00 PM,68.999,,,,
276,05/30/13 01:45:00 PM,69.471,,,,
277,05/30/13 02:00:00 PM,69.901,,,,
278,05/30/13 02:15:00 PM,70.372,,,,
279,05/30/13 02:30:00 PM,70.974,,,,
280,05/30/13 02:45:00 PM,71.447,,,,
281,05/30/13 03:00:00 PM,71.791,,,,
282,05/30/13 03:15:00 PM,72.007,,,,
283,05/30/13 03:30:00 PM,72.050,,,,
284,05/30/13 03:45:00 PM,72.136,,,,
285,05/30/13 04:00:00 PM,72.178,,,,
286,05/30/13 04:15:00 PM,72.136,,,,
287,05/30/13 04:30:00 PM,72.178,,,,
288,05/30/13 04:45:00 PM,72.178,,,,
289,05/30/13 05:00:00 PM,72.221,,,,
290,05/30/13 05:15:00 PM,72.221,,,,
291,05/30/13 05:30:00 PM,72.178,,,,
292,05/30/13 05:45:00 PM,72.178,,,,
293,05/30/13 06:00:00 PM,72.093,,,,
294,05/30/13 06:15:00 PM,72.007,,,,
295,05/30/13 06:30:00 PM,71.877,,,,
296,05/30/13 06:45:00 PM,71.877,,,,
297,05/30/13 07:00:00 PM,71.661,,,,
298,05/30/13 07:15:00 PM,71.190,,,,
299,05/30/13 07:30:00 PM,70.803,,,,
300,05/30/13 07:45:00 PM,70.543,,,,
301,05/30/13 08:00:00 PM,70.286,,,,
302,05/30/13 08:15:00 PM,69.985,,,,
303,05/30/13 08:30:00 PM,69.728,,,,
304,05/30/13 08:45:00 PM,69.427,,,,
305,05/30/13 09:00:00 PM,69.213,,,,
306,05/30/13 09:15:00 PM,69.042,,,,
307,05/30/13 09:30:00 PM,68.956,,,,
308,05/30/13 09:45:00 PM,68.871,,,,
309,05/30/13 10:00:00 PM,68.785,,,,
310,05/30/13 10:15:00 PM,68.698,,,,
311,05/30/13 10:30:00 PM,68.614,,,,
312,05/30/13 10:45:00 PM,68.484,,,,
313,05/30/13 11:00:00 PM,68.400,,,,
314,05/30/13 11:15:00 PM,68.313,,,,
315,05/30/13 11:30:00 PM,68.227,,,,
316,05/30/13 11:45:00 PM,68.099,,,,
317,05/31/13 12:00:00 AM,68.013,,,,
318,05/31/13 12:15:00 AM,67.928,,,,
319,05/31/13 12:30:00 AM,67.842,,,,
320,05/31/13 12:45:00 AM,67.714,,,,
321,05/31/13 01:00:00 AM,67.543,,,,
322,05/31/13 01:15:00 AM,67.413,,,,
323,05/31/13 01:30:00 AM,67.285,,,,
324,05/31/13 01:45:00 AM,67.199,,,,
325,05/31/13 02:00:00 AM,67.114,,,,
326,05/31/13 02:15:00 AM,67.028,,,,
327,05/31/13 02:30:00 AM,66.985,,,,
328,05/31/13 02:45:00 AM,66.900,,,,
329,05/31/13 03:00:00 AM,66.857,,,,
330,05/31/13 03:15:00 AM,66.729,,,,
331,05/31/13 03:30:00 AM,66.686,,,,
332,05/31/13 03:45:00 AM,66.600,,,,
333,05/31/13 04:00:00 AM,66.558,,,,
334,05/31/13 04:15:00 AM,66.472,,,,
335,05/31/13 04:30:00 AM,66.385,,,,
336,05/31/13 04:45:00 AM,66.344,,,,
337,05/31/13 05:00:00 AM,66.301,,,,
338,05/31/13 05:15:00 AM,66.258,,,,
339,05/31/13 05:30:00 AM,66.214,,,,
340,05/31/13 05:45:00 AM,66.173,,,,
341,05/31/13 06:00:00 AM,66.087,,,,
342,05/31/13 06:15:00 AM,66.087,,,,
343,05/31/13 06:30:00 AM,66.043,,,,
344,05/31/13 06:45:00 AM,66.000,,,,
345,05/31/13 07:00:00 AM,66.000,,,,
346,05/31/13 07:15:00 AM,66.000,,,,
347,05/31/13 07:30:00 AM,66.043,,,,
348,05/31/13 07:45:00 AM,66.087,,,,
349,05/31/13 08:00:00 AM,66.130,,,,
350,05/31/13 08:15:00 AM,66.173,,,,
351,05/31/13 08:30:00 AM,66.258,,,,
352,05/31/13 08:45:00 AM,66.385,,,,
353,05/31/13 09:00:00 AM,66.600,,,,
354,05/31/13 09:15:00 AM,66.857,,,,
355,05/31/13 09:30:00 AM,67.158,,,,
356,05/31/13 09:45:00 AM,67.456,,,,
357,05/31/13 10:00:00 AM,67.798,,,,
358,05/31/13 10:15:00 AM,68.142,,,,
359,05/31/13 10:30:00 AM,68.614,,,,
360,05/31/13 10:45:00 AM,69.042,,,,
361,05/31/13 11:00:00 AM,69.386,,,,
362,05/31/13 11:15:00 AM,69.814,,,,
363,05/31/13 11:30:00 AM,70.201,,,,
364,05/31/13 11:45:00 AM,70.587,,,,
365,05/31/13 12:00:00 PM,71.017,,,,
366,05/31/13 12:15:00 PM,71.620,,,,
367,05/31/13 12:30:00 PM,72.178,,,,
368,05/31/13 12:45:00 PM,72.610,,,,
369,05/31/13 01:00:00 PM,72.912,,,,
370,05/31/13 01:15:00 PM,73.213,,,,
371,05/31/13 01:30:00 PM,73.731,,,,
372,05/31/13 01:45:00 PM,74.511,,,,
373,05/31/13 02:00:00 PM,75.247,,,,
374,05/31/13 02:15:00 PM,75.767,,,,
375,05/31/13 02:30:00 PM,76.114,,,,
376,05/31/13 02:45:00 PM,76.289,,,,
377,05/31/13 03:00:00 PM,76.375,,,,
378,05/31/13 03:15:00 PM,76.375,,,,
379,05/31/13 03:30:00 PM,76.464,,,,
380,05/31/13 03:45:00 PM,76.464,,,,
381,05/31/13 04:00:00 PM,76.375,,,,
382,05/31/13 04:15:00 PM,76.114,,,,
383,05/31/13 04:30:00 PM,75.942,,,,
384,05/31/13 04:45:00 PM,75.942,,,,
385,05/31/13 05:00:00 PM,76.028,,,,
386,05/31/13 05:15:00 PM,76.158,,,,
387,05/31/13 05:30:00 PM,76.158,,,,
388,05/31/13 05:45:00 PM,75.985,,,,
389,05/31/13 06:00:00 PM,75.724,,,,
390,05/31/13 06:15:00 PM,75.420,,,,
391,05/31/13 06:30:00 PM,75.117,,,,
392,05/31/13 06:45:00 PM,74.813,,,,
393,05/31/13 07:00:00 PM,74.511,,,,
394,05/31/13 07:15:00 PM,74.163,,,,
395,05/31/13 07:30:00 PM,73.774,,,,
396,05/31/13 07:45:00 PM,73.342,,,,
397,05/31/13 08:00:00 PM,72.912,,,,
398,05/31/13 08:15:00 PM,72.480,,,,
399,05/31/13 08:30:00 PM,72.093,,,,
400,05/31/13 08:45:00 PM,71.791,,,,
401,05/31/13 09:00:00 PM,71.533,,,,
402,05/31/13 09:15:00 PM,71.231,,,,
403,05/31/13 09:30:00 PM,70.930,,,,
404,05/31/13 09:45:00 PM,70.716,,,,
405,05/31/13 10:00:00 PM,70.502,,,,
406,05/31/13 10:15:00 PM,70.372,,,,
407,05/31/13 10:30:00 PM,70.243,,,,
408,05/31/13 10:45:00 PM,70.072,,,,
409,05/31/13 11:00:00 PM,69.901,,,,
410,05/31/13 11:15:00 PM,69.771,,,,
411,05/31/13 11:30:00 PM,69.600,,,,
412,05/31/13 11:45:00 PM,69.427,,,,
413,06/01/13 12:00:00 AM,69.256,,,,
414,06/01/13 12:15:00 AM,69.085,,,,
415,06/01/13 12:30:00 AM,68.999,,,,
416,06/01/13 12:45:00 AM,68.999,,,,
417,06/01/13 01:00:00 AM,68.956,,,,
418,06/01/13 01:15:00 AM,68.913,,,,
419,06/01/13 01:30:00 AM,68.828,,,,
420,06/01/13 01:45:00 AM,68.657,,,,
421,06/01/13 02:00:00 AM,68.527,,,,
422,06/01/13 02:15:00 AM,68.356,,,,
423,06/01/13 02:30:00 AM,68.185,,,,
424,06/01/13 02:45:00 AM,68.056,,,,
425,06/01/13 03:00:00 AM,67.928,,,,
426,06/01/13 03:15:00 AM,67.842,,,,
427,06/01/13 03:30:00 AM,67.714,,,,
428,06/01/13 03:45:00 AM,67.543,,,,
429,06/01/13 04:00:00 AM,67.456,,,,
430,06/01/13 04:15:00 AM,67.329,,,,
431,06/01/13 04:30:00 AM,67.199,,,,
432,06/01/13 04:45:00 AM,67.114,,,,
433,06/01/13 05:00:00 AM,66.985,,,,
434,06/01/13 05:15:00 AM,66.943,,,,
435,06/01/13 05:30:00 AM,66.857,,,,
436,06/01/13 05:45:00 AM,66.814,,,,
437,06/01/13 06:00:00 AM,66.729,,,,
438,06/01/13 06:15:00 AM,66.686,,,,
439,06/01/13 06:30:00 AM,66.686,,,,
440,06/01/13 06:45:00 AM,66.686,,,,
441,06/01/13 07:00:00 AM,66.686,,,,
442,06/01/13 07:15:00 AM,66.729,,,,
443,06/01/13 07:30:00 AM,66.772,,,,
444,06/01/13 07:45:00 AM,66.772,,,,
445,06/01/13 08:00:00 AM,66.814,,,,
446,06/01/13 08:15:00 AM,66.857,,,,
447,06/01/13 08:30:00 AM,66.943,,,,
448,06/01/13 08:45:00 AM,67.028,,,,
449,06/01/13 09:00:00 AM,67.199,,,,
450,06/01/13 09:15:00 AM,67.372,,,,
451,06/01/13 09:30:00 AM,67.586,,,,
452,06/01/13 09:45:00 AM,67.798,,,,
453,06/01/13 10:00:00 AM,68.013,,,,
454,06/01/13 10:15:00 AM,68.227,,,,
455,06/01/13 10:30:00 AM,68.443,,,,
456,06/01/13 10:45:00 AM,68.742,,,,
457,06/01/13 11:00:00 AM,69.042,,,,
458,06/01/13 11:15:00 AM,69.343,,,,
459,06/01/13 11:30:00 AM,69.643,,,,
460,06/01/13 11:45:00 AM,69.942,,,,
461,06/01/13 12:00:00 PM,70.286,,,,
462,06/01/13 12:15:00 PM,70.587,,,,
463,06/01/13 12:30:00 PM,70.974,,,,
464,06/01/13 12:45:00 PM,71.404,,,,
465,06/01/13 01:00:00 PM,71.834,,,,
466,06/01/13 01:15:00 PM,72.050,,,,
467,06/01/13 01:30:00 PM,72.221,,,,
468,06/01/13 01:45:00 PM,72.351,,,,
469,06/01/13 02:00:00 PM,72.480,,,,
470,06/01/13 02:15:00 PM,72.610,,,,
471,06/01/13 02:30:00 PM,72.869,,,,
472,06/01/13 02:45:00 PM,73.213,,,,
473,06/01/13 03:00:00 PM,73.429,,,,
474,06/01/13 03:15:00 PM,73.558,,,,
475,06/01/13 03:30:00 PM,73.645,,,,
476,06/01/13 03:45:00 PM,73.645,,,,
477,06/01/13 04:00:00 PM,73.558,,,,
478,06/01/13 04:15:00 PM,73.429,,,,
479,06/01/13 04:30:00 PM,73.299,,,,
480,06/01/13 04:45:00 PM,73.170,,,,
481,06/01/13 05:00:00 PM,73.170,,,,
482,06/01/13 05:15:00 PM,73.170,,,,
483,06/01/13 05:30:00 PM,73.040,,,,
484,06/01/13 05:45:00 PM,72.869,,,,
485,06/01/13 06:00:00 PM,72.653,,,,
486,06/01/13 06:15:00 PM,72.480,,,,
487,06/01/13 06:30:00 PM,72.307,,,,
488,06/01/13 06:45:00 PM,72.136,,,,
489,06/01/13 07:00:00 PM,72.007,,,,
490,06/01/13 07:15:00 PM,71.877,,,,
491,06/01/13 07:30:00 PM,71.748,,,,
492,06/01/13 07:45:00 PM,71.620,,,,
493,06/01/13 08:00:00 PM,71.490,,,,
494,06/01/13 08:15:00 PM,71.317,,,,
495,06/01/13 08:30:00 PM,71.146,,,,
496,06/01/13 08:45:00 PM,70.974,,,,
497,06/01/13 09:00:00 PM,70.803,,,,
498,06/01/13 09:15:00 PM,70.630,,,,
499,06/01/13 09:30:00 PM,70.502,,,,
500,06/01/13 09:45:00 PM,70.416,,,,
501,06/01/13 10:00:00 PM,70.329,,,,
502,06/01/13 10:15:00 PM,70.201,,,,
503,06/01/13 10:30:00 PM,70.072,,,,
504,06/01/13 10:45:00 PM,69.942,,,,
505,06/01/13 11:00:00 PM,69.771,,,,
506,06/01/13 11:15:00 PM,69.600,,,,
507,06/01/13 11:30:00 PM,69.386,,,,
508,06/01/13 11:45:00 PM,69.213,,,,
509,06/02/13 12:00:00 AM,69.085,,,,
510,06/02/13 12:15:00 AM,68.956,,,,
511,06/02/13 12:30:00 AM,68.871,,,,
512,06/02/13 12:45:00 AM,68.698,,,,
513,06/02/13 01:00:00 AM,68.571,,,,
514,06/02/13 01:15:00 AM,68.400,,,,
515,06/02/13 01:30:00 AM,68.227,,,,
516,06/02/13 01:45:00 AM,68.099,,,,
517,06/02/13 02:00:00 AM,68.013,,,,
518,06/02/13 02:15:00 AM,67.971,,,,
519,06/02/13 02:30:00 AM,67.885,,,,
520,06/02/13 02:45:00 AM,67.798,,,,
521,06/02/13 03:00:00 AM,67.671,,,,
522,06/02/13 03:15:00 AM,67.586,,,,
523,06/02/13 03:30:00 AM,67.500,,,,
524,06/02/13 03:45:00 AM,67.372,,,,
525,06/02/13 04:00:00 AM,67.242,,,,
526,06/02/13 04:15:00 AM,67.158,,,,
527,06/02/13 04:30:00 AM,67.071,,,,
528,06/02/13 04:45:00 AM,66.985,,,,
529,06/02/13 05:00:00 AM,66.943,,,,
530,06/02/13 05:15:00 AM,66.900,,,,
531,06/02/13 05:30:00 AM,66.857,,,,
532,06/02/13 05:45:00 AM,66.814,,,,
533,06/02/13 06:00:00 AM,66.729,,,,
534,06/02/13 06:15:00 AM,66.643,,,,
535,06/02/13 06:30:00 AM,66.600,,,,
536,06/02/13 06:45:00 AM,66.558,,,,
537,06/02/13 07:00:00 AM,66.472,,,,
538,06/02/13 07:15:00 AM,66.429,,,,
539,06/02/13 07:30:00 AM,66.385,,,,
540,06/02/13 07:45:00 AM,66.429,,,,
541,06/02/13 08:00:00 AM,66.472,,,,
542,06/02/13 08:15:00 AM,66.558,,,,
543,06/02/13 08:30:00 AM,66.600,,,,
544,06/02/13 08:45:00 AM,66.643,,,,
545,06/02/13 09:00:00 AM,66.729,,,,
546,06/02/13 09:15:00 AM,66.772,,,,
547,06/02/13 09:30:00 AM,66.943,,,,
548,06/02/13 09:45:00 AM,67.158,,,,
549,06/02/13 10:00:00 AM,67.413,,,,
550,06/02/13 10:15:00 AM,67.671,,,,
551,06/02/13 10:30:00 AM,67.885,,,,
552,06/02/13 10:45:00 AM,68.142,,,,
553,06/02/13 11:00:00 AM,68.400,,,,
554,06/02/13 11:15:00 AM,68.571,,,,
