﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1,09/05/13 10:30:00 AM,64.288,Logged,,,
2,09/05/13 10:45:00 AM,60.861,,,,
3,09/05/13 11:00:00 AM,60.861,,,,
4,09/05/13 11:15:00 AM,60.904,,,,
5,09/05/13 11:30:00 AM,60.904,,,,
6,09/05/13 11:45:00 AM,60.904,,,,
7,09/05/13 12:00:00 PM,61.032,,,,
8,09/05/13 12:15:00 PM,61.162,,,,
9,09/05/13 12:30:00 PM,61.119,,,,
10,09/05/13 12:45:00 PM,61.205,,,,
11,09/05/13 01:00:00 PM,61.290,,,,
12,09/05/13 01:15:00 PM,61.333,,,,
13,09/05/13 01:30:00 PM,61.333,,,,
14,09/05/13 01:45:00 PM,61.333,,,,
15,09/05/13 02:00:00 PM,61.333,,,,
16,09/05/13 02:15:00 PM,61.333,,,,
17,09/05/13 02:30:00 PM,61.333,,,,
18,09/05/13 02:45:00 PM,61.333,,,,
19,09/05/13 03:00:00 PM,61.376,,,,
20,09/05/13 03:15:00 PM,61.376,,,,
21,09/05/13 03:30:00 PM,61.376,,,,
22,09/05/13 03:45:00 PM,61.376,,,,
23,09/05/13 04:00:00 PM,61.376,,,,
24,09/05/13 04:15:00 PM,61.376,,,,
25,09/05/13 04:30:00 PM,61.376,,,,
26,09/05/13 04:45:00 PM,61.333,,,,
27,09/05/13 05:00:00 PM,61.248,,,,
28,09/05/13 05:15:00 PM,61.162,,,,
29,09/05/13 05:30:00 PM,61.075,,,,
30,09/05/13 05:45:00 PM,60.991,,,,
31,09/05/13 06:00:00 PM,60.904,,,,
32,09/05/13 06:15:00 PM,60.775,,,,
33,09/05/13 06:30:00 PM,60.647,,,,
34,09/05/13 06:45:00 PM,60.561,,,,
35,09/05/13 07:00:00 PM,60.433,,,,
36,09/05/13 07:15:00 PM,60.303,,,,
37,09/05/13 07:30:00 PM,60.174,,,,
38,09/05/13 07:45:00 PM,60.089,,,,
39,09/05/13 08:00:00 PM,59.959,,,,
40,09/05/13 08:15:00 PM,59.830,,,,
41,09/05/13 08:30:00 PM,59.745,,,,
42,09/05/13 08:45:00 PM,59.616,,,,
43,09/05/13 09:00:00 PM,59.445,,,,
44,09/05/13 09:15:00 PM,59.315,,,,
45,09/05/13 09:30:00 PM,59.185,,,,
46,09/05/13 09:45:00 PM,59.014,,,,
47,09/05/13 10:00:00 PM,58.885,,,,
48,09/05/13 10:15:00 PM,58.755,,,,
49,09/05/13 10:30:00 PM,58.626,,,,
50,09/05/13 10:45:00 PM,58.498,,,,
51,09/05/13 11:00:00 PM,58.368,,,,
52,09/05/13 11:15:00 PM,58.239,,,,
53,09/05/13 11:30:00 PM,58.066,,,,
54,09/05/13 11:45:00 PM,57.936,,,,
55,09/06/13 12:00:00 AM,57.765,,,,
56,09/06/13 12:15:00 AM,57.636,,,,
57,09/06/13 12:30:00 AM,57.463,,,,
58,09/06/13 12:45:00 AM,57.333,,,,
59,09/06/13 01:00:00 AM,57.204,,,,
60,09/06/13 01:15:00 AM,57.074,,,,
61,09/06/13 01:30:00 AM,56.901,,,,
62,09/06/13 01:45:00 AM,56.772,,,,
63,09/06/13 02:00:00 AM,56.642,,,,
64,09/06/13 02:15:00 AM,56.512,,,,
65,09/06/13 02:30:00 AM,56.426,,,,
66,09/06/13 02:45:00 AM,56.340,,,,
67,09/06/13 03:00:00 AM,56.251,,,,
68,09/06/13 03:15:00 AM,56.208,,,,
69,09/06/13 03:30:00 AM,56.208,,,,
70,09/06/13 03:45:00 AM,56.208,,,,
71,09/06/13 04:00:00 AM,56.208,,,,
72,09/06/13 04:15:00 AM,56.251,,,,
73,09/06/13 04:30:00 AM,56.251,,,,
74,09/06/13 04:45:00 AM,56.251,,,,
75,09/06/13 05:00:00 AM,56.251,,,,
76,09/06/13 05:15:00 AM,56.251,,,,
77,09/06/13 05:30:00 AM,56.251,,,,
78,09/06/13 05:45:00 AM,56.251,,,,
79,09/06/13 06:00:00 AM,56.251,,,,
80,09/06/13 06:15:00 AM,56.251,,,,
81,09/06/13 06:30:00 AM,56.251,,,,
82,09/06/13 06:45:00 AM,56.251,,,,
83,09/06/13 07:00:00 AM,56.251,,,,
84,09/06/13 07:15:00 AM,56.295,,,,
85,09/06/13 07:30:00 AM,56.340,,,,
86,09/06/13 07:45:00 AM,56.383,,,,
87,09/06/13 08:00:00 AM,56.426,,,,
88,09/06/13 08:15:00 AM,56.512,,,,
89,09/06/13 08:30:00 AM,56.599,,,,
90,09/06/13 08:45:00 AM,56.685,,,,
91,09/06/13 09:00:00 AM,56.772,,,,
92,09/06/13 09:15:00 AM,56.858,,,,
93,09/06/13 09:30:00 AM,56.988,,,,
94,09/06/13 09:45:00 AM,57.074,,,,
95,09/06/13 10:00:00 AM,57.247,,,,
96,09/06/13 10:15:00 AM,57.376,,,,
97,09/06/13 10:30:00 AM,57.549,,,,
98,09/06/13 10:45:00 AM,57.722,,,,
99,09/06/13 11:00:00 AM,57.850,,,,
100,09/06/13 11:15:00 AM,57.979,,,,
101,09/06/13 11:30:00 AM,58.066,,,,
102,09/06/13 11:45:00 AM,58.195,,,,
103,09/06/13 12:00:00 PM,58.368,,,,
104,09/06/13 12:15:00 PM,58.455,,,,
105,09/06/13 12:30:00 PM,58.626,,,,
106,09/06/13 12:45:00 PM,58.755,,,,
107,09/06/13 01:00:00 PM,58.885,,,,
108,09/06/13 01:15:00 PM,58.971,,,,
109,09/06/13 01:30:00 PM,59.056,,,,
110,09/06/13 01:45:00 PM,59.185,,,,
111,09/06/13 02:00:00 PM,59.272,,,,
112,09/06/13 02:15:00 PM,59.401,,,,
113,09/06/13 02:30:00 PM,59.486,,,,
114,09/06/13 02:45:00 PM,59.529,,,,
115,09/06/13 03:00:00 PM,59.572,,,,
116,09/06/13 03:15:00 PM,59.572,,,,
117,09/06/13 03:30:00 PM,59.572,,,,
118,09/06/13 03:45:00 PM,59.659,,,,
119,09/06/13 04:00:00 PM,59.659,,,,
120,09/06/13 04:15:00 PM,59.616,,,,
121,09/06/13 04:30:00 PM,59.616,,,,
122,09/06/13 04:45:00 PM,59.572,,,,
123,09/06/13 05:00:00 PM,59.486,,,,
124,09/06/13 05:15:00 PM,59.445,,,,
125,09/06/13 05:30:00 PM,59.401,,,,
126,09/06/13 05:45:00 PM,59.358,,,,
127,09/06/13 06:00:00 PM,59.315,,,,
128,09/06/13 06:15:00 PM,59.229,,,,
129,09/06/13 06:30:00 PM,59.142,,,,
130,09/06/13 06:45:00 PM,59.014,,,,
131,09/06/13 07:00:00 PM,58.842,,,,
132,09/06/13 07:15:00 PM,58.712,,,,
133,09/06/13 07:30:00 PM,58.541,,,,
134,09/06/13 07:45:00 PM,58.368,,,,
135,09/06/13 08:00:00 PM,58.195,,,,
136,09/06/13 08:15:00 PM,58.023,,,,
137,09/06/13 08:30:00 PM,57.850,,,,
138,09/06/13 08:45:00 PM,57.722,,,,
139,09/06/13 09:00:00 PM,57.549,,,,
140,09/06/13 09:15:00 PM,57.376,,,,
141,09/06/13 09:30:00 PM,57.204,,,,
142,09/06/13 09:45:00 PM,57.031,,,,
143,09/06/13 10:00:00 PM,56.858,,,,
144,09/06/13 10:15:00 PM,56.728,,,,
145,09/06/13 10:30:00 PM,56.599,,,,
146,09/06/13 10:45:00 PM,56.469,,,,
147,09/06/13 11:00:00 PM,56.340,,,,
148,09/06/13 11:15:00 PM,56.251,,,,
149,09/06/13 11:30:00 PM,56.122,,,,
150,09/06/13 11:45:00 PM,55.992,,,,
151,09/07/13 12:00:00 AM,55.906,,,,
152,09/07/13 12:15:00 AM,55.819,,,,
153,09/07/13 12:30:00 AM,55.733,,,,
154,09/07/13 12:45:00 AM,55.647,,,,
155,09/07/13 01:00:00 AM,55.558,,,,
156,09/07/13 01:15:00 AM,55.472,,,,
157,09/07/13 01:30:00 AM,55.386,,,,
158,09/07/13 01:45:00 AM,55.299,,,,
159,09/07/13 02:00:00 AM,55.256,,,,
160,09/07/13 02:15:00 AM,55.168,,,,
161,09/07/13 02:30:00 AM,55.081,,,,
162,09/07/13 02:45:00 AM,54.995,,,,
163,09/07/13 03:00:00 AM,54.952,,,,
164,09/07/13 03:15:00 AM,54.865,,,,
165,09/07/13 03:30:00 AM,54.820,,,,
166,09/07/13 03:45:00 AM,54.777,,,,
167,09/07/13 04:00:00 AM,54.734,,,,
168,09/07/13 04:15:00 AM,54.734,,,,
169,09/07/13 04:30:00 AM,54.734,,,,
170,09/07/13 04:45:00 AM,54.777,,,,
171,09/07/13 05:00:00 AM,54.777,,,,
172,09/07/13 05:15:00 AM,54.820,,,,
173,09/07/13 05:30:00 AM,54.820,,,,
174,09/07/13 05:45:00 AM,54.820,,,,
175,09/07/13 06:00:00 AM,54.865,,,,
176,09/07/13 06:15:00 AM,54.909,,,,
177,09/07/13 06:30:00 AM,54.909,,,,
178,09/07/13 06:45:00 AM,54.952,,,,
179,09/07/13 07:00:00 AM,54.995,,,,
180,09/07/13 07:15:00 AM,55.038,,,,
181,09/07/13 07:30:00 AM,55.125,,,,
182,09/07/13 07:45:00 AM,55.213,,,,
183,09/07/13 08:00:00 AM,55.342,,,,
184,09/07/13 08:15:00 AM,55.472,,,,
185,09/07/13 08:30:00 AM,55.602,,,,
186,09/07/13 08:45:00 AM,55.733,,,,
187,09/07/13 09:00:00 AM,55.863,,,,
188,09/07/13 09:15:00 AM,56.035,,,,
189,09/07/13 09:30:00 AM,56.208,,,,
190,09/07/13 09:45:00 AM,56.383,,,,
191,09/07/13 10:00:00 AM,56.599,,,,
192,09/07/13 10:15:00 AM,56.815,,,,
193,09/07/13 10:30:00 AM,57.031,,,,
194,09/07/13 10:45:00 AM,57.247,,,,
195,09/07/13 11:00:00 AM,57.463,,,,
196,09/07/13 11:15:00 AM,57.636,,,,
197,09/07/13 11:30:00 AM,57.807,,,,
198,09/07/13 11:45:00 AM,58.023,,,,
199,09/07/13 12:00:00 PM,58.195,,,,
200,09/07/13 12:15:00 PM,58.411,,,,
201,09/07/13 12:30:00 PM,58.582,,,,
202,09/07/13 12:45:00 PM,58.798,,,,
203,09/07/13 01:00:00 PM,58.928,,,,
204,09/07/13 01:15:00 PM,59.099,,,,
205,09/07/13 01:30:00 PM,59.272,,,,
206,09/07/13 01:45:00 PM,59.401,,,,
207,09/07/13 02:00:00 PM,59.572,,,,
208,09/07/13 02:15:00 PM,59.702,,,,
209,09/07/13 02:30:00 PM,59.788,,,,
210,09/07/13 02:45:00 PM,59.873,,,,
211,09/07/13 03:00:00 PM,59.916,,,,
212,09/07/13 03:15:00 PM,60.003,,,,
213,09/07/13 03:30:00 PM,60.046,,,,
214,09/07/13 03:45:00 PM,60.089,,,,
215,09/07/13 04:00:00 PM,60.132,,,,
216,09/07/13 04:15:00 PM,60.132,,,,
217,09/07/13 04:30:00 PM,60.089,,,,
218,09/07/13 04:45:00 PM,60.046,,,,
219,09/07/13 05:00:00 PM,59.959,,,,
220,09/07/13 05:15:00 PM,59.916,,,,
221,09/07/13 05:30:00 PM,59.873,,,,
222,09/07/13 05:45:00 PM,59.830,,,,
223,09/07/13 06:00:00 PM,59.745,,,,
224,09/07/13 06:15:00 PM,59.702,,,,
225,09/07/13 06:30:00 PM,59.616,,,,
226,09/07/13 06:45:00 PM,59.572,,,,
227,09/07/13 07:00:00 PM,59.486,,,,
228,09/07/13 07:15:00 PM,59.401,,,,
229,09/07/13 07:30:00 PM,59.358,,,,
230,09/07/13 07:45:00 PM,59.272,,,,
231,09/07/13 08:00:00 PM,59.185,,,,
232,09/07/13 08:15:00 PM,59.099,,,,
233,09/07/13 08:30:00 PM,59.014,,,,
234,09/07/13 08:45:00 PM,58.928,,,,
235,09/07/13 09:00:00 PM,58.842,,,,
236,09/07/13 09:15:00 PM,58.798,,,,
237,09/07/13 09:30:00 PM,58.712,,,,
238,09/07/13 09:45:00 PM,58.669,,,,
239,09/07/13 10:00:00 PM,58.626,,,,
240,09/07/13 10:15:00 PM,58.582,,,,
241,09/07/13 10:30:00 PM,58.541,,,,
242,09/07/13 10:45:00 PM,58.541,,,,
243,09/07/13 11:00:00 PM,58.498,,,,
244,09/07/13 11:15:00 PM,58.455,,,,
245,09/07/13 11:30:00 PM,58.455,,,,
246,09/07/13 11:45:00 PM,58.455,,,,
247,09/08/13 12:00:00 AM,58.411,,,,
248,09/08/13 12:15:00 AM,58.411,,,,
249,09/08/13 12:30:00 AM,58.368,,,,
250,09/08/13 12:45:00 AM,58.368,,,,
251,09/08/13 01:00:00 AM,58.368,,,,
252,09/08/13 01:15:00 AM,58.368,,,,
253,09/08/13 01:30:00 AM,58.368,,,,
254,09/08/13 01:45:00 AM,58.368,,,,
255,09/08/13 02:00:00 AM,58.368,,,,
256,09/08/13 02:15:00 AM,58.368,,,,
257,09/08/13 02:30:00 AM,58.368,,,,
258,09/08/13 02:45:00 AM,58.368,,,,
259,09/08/13 03:00:00 AM,58.368,,,,
260,09/08/13 03:15:00 AM,58.325,,,,
261,09/08/13 03:30:00 AM,58.325,,,,
262,09/08/13 03:45:00 AM,58.325,,,,
263,09/08/13 04:00:00 AM,58.325,,,,
264,09/08/13 04:15:00 AM,58.368,,,,
265,09/08/13 04:30:00 AM,58.368,,,,
266,09/08/13 04:45:00 AM,58.368,,,,
267,09/08/13 05:00:00 AM,58.368,,,,
268,09/08/13 05:15:00 AM,58.411,,,,
269,09/08/13 05:30:00 AM,58.411,,,,
270,09/08/13 05:45:00 AM,58.411,,,,
271,09/08/13 06:00:00 AM,58.455,,,,
272,09/08/13 06:15:00 AM,58.455,,,,
273,09/08/13 06:30:00 AM,58.455,,,,
274,09/08/13 06:45:00 AM,58.455,,,,
275,09/08/13 07:00:00 AM,58.455,,,,
276,09/08/13 07:15:00 AM,58.455,,,,
277,09/08/13 07:30:00 AM,58.455,,,,
278,09/08/13 07:45:00 AM,58.498,,,,
279,09/08/13 08:00:00 AM,58.582,,,,
280,09/08/13 08:15:00 AM,58.669,,,,
281,09/08/13 08:30:00 AM,58.712,,,,
282,09/08/13 08:45:00 AM,58.798,,,,
283,09/08/13 09:00:00 AM,58.885,,,,
284,09/08/13 09:15:00 AM,58.971,,,,
285,09/08/13 09:30:00 AM,59.099,,,,
286,09/08/13 09:45:00 AM,59.229,,,,
287,09/08/13 10:00:00 AM,59.358,,,,
288,09/08/13 10:15:00 AM,59.529,,,,
289,09/08/13 10:30:00 AM,59.702,,,,
290,09/08/13 10:45:00 AM,59.830,,,,
291,09/08/13 11:00:00 AM,60.003,,,,
292,09/08/13 11:15:00 AM,60.132,,,,
293,09/08/13 11:30:00 AM,60.303,,,,
294,09/08/13 11:45:00 AM,60.433,,,,
295,09/08/13 12:00:00 PM,60.604,,,,
296,09/08/13 12:15:00 PM,60.733,,,,
297,09/08/13 12:30:00 PM,60.861,,,,
298,09/08/13 12:45:00 PM,60.991,,,,
299,09/08/13 01:00:00 PM,61.119,,,,
300,09/08/13 01:15:00 PM,61.248,,,,
301,09/08/13 01:30:00 PM,61.376,,,,
302,09/08/13 01:45:00 PM,61.290,,,,
303,09/08/13 02:00:00 PM,61.376,,,,
304,09/08/13 02:15:00 PM,61.462,,,,
305,09/08/13 02:30:00 PM,61.633,,,,
306,09/08/13 02:45:00 PM,61.720,,,,
307,09/08/13 03:00:00 PM,61.804,,,,
308,09/08/13 03:15:00 PM,61.848,,,,
309,09/08/13 03:30:00 PM,61.804,,,,
310,09/08/13 03:45:00 PM,61.761,,,,
311,09/08/13 04:00:00 PM,61.761,,,,
312,09/08/13 04:15:00 PM,61.804,,,,
313,09/08/13 04:30:00 PM,61.848,,,,
314,09/08/13 04:45:00 PM,61.848,,,,
315,09/08/13 05:00:00 PM,61.761,,,,
316,09/08/13 05:15:00 PM,61.720,,,,
317,09/08/13 05:30:00 PM,61.633,,,,
318,09/08/13 05:45:00 PM,61.547,,,,
319,09/08/13 06:00:00 PM,61.462,,,,
320,09/08/13 06:15:00 PM,61.290,,,,
321,09/08/13 06:30:00 PM,61.162,,,,
322,09/08/13 06:45:00 PM,60.991,,,,
323,09/08/13 07:00:00 PM,60.861,,,,
324,09/08/13 07:15:00 PM,60.647,,,,
325,09/08/13 07:30:00 PM,60.474,,,,
326,09/08/13 07:45:00 PM,60.303,,,,
327,09/08/13 08:00:00 PM,60.132,,,,
328,09/08/13 08:15:00 PM,59.959,,,,
329,09/08/13 08:30:00 PM,59.830,,,,
330,09/08/13 08:45:00 PM,59.659,,,,
331,09/08/13 09:00:00 PM,59.486,,,,
332,09/08/13 09:15:00 PM,59.358,,,,
333,09/08/13 09:30:00 PM,59.185,,,,
334,09/08/13 09:45:00 PM,59.056,,,,
335,09/08/13 10:00:00 PM,58.928,,,,
336,09/08/13 10:15:00 PM,58.798,,,,
337,09/08/13 10:30:00 PM,58.626,,,,
338,09/08/13 10:45:00 PM,58.498,,,,
339,09/08/13 11:00:00 PM,58.411,,,,
340,09/08/13 11:15:00 PM,58.282,,,,
341,09/08/13 11:30:00 PM,58.195,,,,
342,09/08/13 11:45:00 PM,58.066,,,,
343,09/09/13 12:00:00 AM,57.979,,,,
344,09/09/13 12:15:00 AM,57.850,,,,
345,09/09/13 12:30:00 AM,57.765,,,,
346,09/09/13 12:45:00 AM,57.679,,,,
347,09/09/13 01:00:00 AM,57.549,,,,
348,09/09/13 01:15:00 AM,57.463,,,,
349,09/09/13 01:30:00 AM,57.376,,,,
350,09/09/13 01:45:00 AM,57.290,,,,
351,09/09/13 02:00:00 AM,57.160,,,,
352,09/09/13 02:15:00 AM,57.074,,,,
353,09/09/13 02:30:00 AM,56.988,,,,
354,09/09/13 02:45:00 AM,56.901,,,,
355,09/09/13 03:00:00 AM,56.815,,,,
356,09/09/13 03:15:00 AM,56.728,,,,
357,09/09/13 03:30:00 AM,56.599,,,,
358,09/09/13 03:45:00 AM,56.512,,,,
359,09/09/13 04:00:00 AM,56.383,,,,
360,09/09/13 04:15:00 AM,56.295,,,,
361,09/09/13 04:30:00 AM,56.208,,,,
362,09/09/13 04:45:00 AM,56.122,,,,
363,09/09/13 05:00:00 AM,56.035,,,,
364,09/09/13 05:15:00 AM,55.949,,,,
365,09/09/13 05:30:00 AM,55.819,,,,
366,09/09/13 05:45:00 AM,55.776,,,,
367,09/09/13 06:00:00 AM,55.690,,,,
368,09/09/13 06:15:00 AM,55.602,,,,
369,09/09/13 06:30:00 AM,55.515,,,,
370,09/09/13 06:45:00 AM,55.429,,,,
371,09/09/13 07:00:00 AM,55.386,,,,
372,09/09/13 07:15:00 AM,55.342,,,,
373,09/09/13 07:30:00 AM,55.342,,,,
374,09/09/13 07:45:00 AM,55.342,,,,
375,09/09/13 08:00:00 AM,55.386,,,,
376,09/09/13 08:15:00 AM,55.472,,,,
377,09/09/13 08:30:00 AM,55.558,,,,
378,09/09/13 08:45:00 AM,55.647,,,,
379,09/09/13 09:00:00 AM,55.733,,,,
380,09/09/13 09:15:00 AM,55.863,,,,
381,09/09/13 09:30:00 AM,55.992,,,,
382,09/09/13 09:45:00 AM,56.079,,,,
383,09/09/13 10:00:00 AM,56.208,,,,
384,09/09/13 10:15:00 AM,56.383,,,,
385,09/09/13 10:30:00 AM,56.556,,,,
386,09/09/13 10:45:00 AM,56.685,,,,
387,09/09/13 11:00:00 AM,56.858,,,,
388,09/09/13 11:15:00 AM,56.988,,,,
389,09/09/13 11:30:00 AM,57.117,,,,
390,09/09/13 11:45:00 AM,57.247,,,,
391,09/09/13 12:00:00 PM,57.420,,,,
392,09/09/13 12:15:00 PM,57.549,,,,
393,09/09/13 12:30:00 PM,57.722,,,,
394,09/09/13 12:45:00 PM,57.850,,,,
395,09/09/13 01:00:00 PM,58.023,,,,
396,09/09/13 01:15:00 PM,58.152,,,,
397,09/09/13 01:30:00 PM,58.239,,,,
398,09/09/13 01:45:00 PM,58.368,,,,
399,09/09/13 02:00:00 PM,58.411,,,,
400,09/09/13 02:15:00 PM,58.455,,,,
401,09/09/13 02:30:00 PM,58.498,,,,
402,09/09/13 02:45:00 PM,58.498,,,,
403,09/09/13 03:00:00 PM,58.541,,,,
404,09/09/13 03:15:00 PM,58.541,,,,
405,09/09/13 03:30:00 PM,58.541,,,,
406,09/09/13 03:45:00 PM,58.498,,,,
407,09/09/13 04:00:00 PM,58.498,,,,
408,09/09/13 04:15:00 PM,58.498,,,,
409,09/09/13 04:30:00 PM,58.498,,,,
410,09/09/13 04:45:00 PM,58.455,,,,
411,09/09/13 05:00:00 PM,58.455,,,,
412,09/09/13 05:15:00 PM,58.411,,,,
413,09/09/13 05:30:00 PM,58.368,,,,
414,09/09/13 05:45:00 PM,58.325,,,,
415,09/09/13 06:00:00 PM,58.282,,,,
416,09/09/13 06:15:00 PM,58.282,,,,
417,09/09/13 06:30:00 PM,58.239,,,,
418,09/09/13 06:45:00 PM,58.152,,,,
419,09/09/13 07:00:00 PM,58.066,,,,
420,09/09/13 07:15:00 PM,57.936,,,,
421,09/09/13 07:30:00 PM,57.807,,,,
422,09/09/13 07:45:00 PM,57.722,,,,
423,09/09/13 08:00:00 PM,57.592,,,,
424,09/09/13 08:15:00 PM,57.463,,,,
425,09/09/13 08:30:00 PM,57.333,,,,
426,09/09/13 08:45:00 PM,57.204,,,,
427,09/09/13 09:00:00 PM,57.074,,,,
428,09/09/13 09:15:00 PM,56.988,,,,
429,09/09/13 09:30:00 PM,56.858,,,,
430,09/09/13 09:45:00 PM,56.772,,,,
431,09/09/13 10:00:00 PM,56.685,,,,
432,09/09/13 10:15:00 PM,56.599,,,,
433,09/09/13 10:30:00 PM,56.556,,,,
434,09/09/13 10:45:00 PM,56.469,,,,
435,09/09/13 11:00:00 PM,56.426,,,,
436,09/09/13 11:15:00 PM,56.383,,,,
437,09/09/13 11:30:00 PM,56.340,,,,
438,09/09/13 11:45:00 PM,56.340,,,,
439,09/10/13 12:00:00 AM,56.295,,,,
440,09/10/13 12:15:00 AM,56.251,,,,
441,09/10/13 12:30:00 AM,56.251,,,,
442,09/10/13 12:45:00 AM,56.208,,,,
443,09/10/13 01:00:00 AM,56.165,,,,
444,09/10/13 01:15:00 AM,56.165,,,,
445,09/10/13 01:30:00 AM,56.165,,,,
446,09/10/13 01:45:00 AM,56.122,,,,
447,09/10/13 02:00:00 AM,56.122,,,,
448,09/10/13 02:15:00 AM,56.079,,,,
449,09/10/13 02:30:00 AM,56.079,,,,
450,09/10/13 02:45:00 AM,56.035,,,,
451,09/10/13 03:00:00 AM,56.035,,,,
452,09/10/13 03:15:00 AM,56.035,,,,
453,09/10/13 03:30:00 AM,55.992,,,,
454,09/10/13 03:45:00 AM,55.992,,,,
455,09/10/13 04:00:00 AM,55.949,,,,
456,09/10/13 04:15:00 AM,55.949,,,,
457,09/10/13 04:30:00 AM,55.906,,,,
458,09/10/13 04:45:00 AM,55.906,,,,
459,09/10/13 05:00:00 AM,55.906,,,,
460,09/10/13 05:15:00 AM,55.949,,,,
461,09/10/13 05:30:00 AM,55.949,,,,
462,09/10/13 05:45:00 AM,55.992,,,,
463,09/10/13 06:00:00 AM,56.035,,,,
464,09/10/13 06:15:00 AM,56.079,,,,
465,09/10/13 06:30:00 AM,56.122,,,,
466,09/10/13 06:45:00 AM,56.208,,,,
467,09/10/13 07:00:00 AM,56.251,,,,
468,09/10/13 07:15:00 AM,56.295,,,,
469,09/10/13 07:30:00 AM,56.383,,,,
470,09/10/13 07:45:00 AM,56.426,,,,
471,09/10/13 08:00:00 AM,56.512,,,,
472,09/10/13 08:15:00 AM,56.556,,,,
473,09/10/13 08:30:00 AM,56.599,,,,
474,09/10/13 08:45:00 AM,56.642,,,,
475,09/10/13 09:00:00 AM,56.728,,,,
476,09/10/13 09:15:00 AM,56.772,,,,
477,09/10/13 09:30:00 AM,56.815,,,,
478,09/10/13 09:45:00 AM,56.944,,,,
479,09/10/13 10:00:00 AM,57.031,,,,
480,09/10/13 10:15:00 AM,57.117,,,,
481,09/10/13 10:30:00 AM,57.204,,,,
482,09/10/13 10:45:00 AM,57.290,,,,
483,09/10/13 11:00:00 AM,57.420,,,,
484,09/10/13 11:15:00 AM,57.549,,,,
485,09/10/13 11:30:00 AM,57.679,,,,
486,09/10/13 11:45:00 AM,57.765,,,,
487,09/10/13 12:00:00 PM,57.850,,,,
488,09/10/13 12:15:00 PM,57.936,,,,
489,09/10/13 12:30:00 PM,58.066,,,,
490,09/10/13 12:45:00 PM,58.152,,,,
491,09/10/13 01:00:00 PM,58.325,,,,
492,09/10/13 01:15:00 PM,58.541,,,,
493,09/10/13 01:30:00 PM,58.712,,,,
494,09/10/13 01:45:00 PM,58.842,,,,
495,09/10/13 02:00:00 PM,59.014,,,,
496,09/10/13 02:15:00 PM,59.272,,,,
497,09/10/13 02:30:00 PM,59.401,,,,
498,09/10/13 02:45:00 PM,59.529,,,,
499,09/10/13 03:00:00 PM,59.745,,,,
500,09/10/13 03:15:00 PM,59.916,,,,
501,09/10/13 03:30:00 PM,59.959,,,,
502,09/10/13 03:45:00 PM,60.003,,,,
503,09/10/13 04:00:00 PM,60.046,,,,
504,09/10/13 04:15:00 PM,60.132,,,,
505,09/10/13 04:30:00 PM,60.174,,,,
506,09/10/13 04:45:00 PM,60.217,,,,
507,09/10/13 05:00:00 PM,60.217,,,,
508,09/10/13 05:15:00 PM,60.260,,,,
509,09/10/13 05:30:00 PM,60.260,,,,
510,09/10/13 05:45:00 PM,60.260,,,,
511,09/10/13 06:00:00 PM,60.303,,,,
512,09/10/13 06:15:00 PM,60.303,,,,
513,09/10/13 06:30:00 PM,60.303,,,,
514,09/10/13 06:45:00 PM,60.260,,,,
515,09/10/13 07:00:00 PM,60.260,,,,
516,09/10/13 07:15:00 PM,60.217,,,,
517,09/10/13 07:30:00 PM,60.174,,,,
518,09/10/13 07:45:00 PM,60.132,,,,
519,09/10/13 08:00:00 PM,60.089,,,,
520,09/10/13 08:15:00 PM,60.046,,,,
521,09/10/13 08:30:00 PM,60.003,,,,
522,09/10/13 08:45:00 PM,59.959,,,,
523,09/10/13 09:00:00 PM,59.959,,,,
524,09/10/13 09:15:00 PM,59.959,,,,
525,09/10/13 09:30:00 PM,59.916,,,,
526,09/10/13 09:45:00 PM,59.916,,,,
527,09/10/13 10:00:00 PM,59.959,,,,
528,09/10/13 10:15:00 PM,59.959,,,,
529,09/10/13 10:30:00 PM,59.959,,,,
530,09/10/13 10:45:00 PM,60.003,,,,
531,09/10/13 11:00:00 PM,60.046,,,,
532,09/10/13 11:15:00 PM,60.046,,,,
533,09/10/13 11:30:00 PM,60.089,,,,
534,09/10/13 11:45:00 PM,60.089,,,,
535,09/11/13 12:00:00 AM,60.132,,,,
536,09/11/13 12:15:00 AM,60.132,,,,
537,09/11/13 12:30:00 AM,60.089,,,,
538,09/11/13 12:45:00 AM,60.046,,,,
539,09/11/13 01:00:00 AM,60.046,,,,
540,09/11/13 01:15:00 AM,60.003,,,,
541,09/11/13 01:30:00 AM,60.003,,,,
542,09/11/13 01:45:00 AM,60.003,,,,
543,09/11/13 02:00:00 AM,60.003,,,,
544,09/11/13 02:15:00 AM,60.003,,,,
545,09/11/13 02:30:00 AM,60.046,,,,
546,09/11/13 02:45:00 AM,60.046,,,,
547,09/11/13 03:00:00 AM,60.046,,,,
548,09/11/13 03:15:00 AM,60.046,,,,
549,09/11/13 03:30:00 AM,60.046,,,,
550,09/11/13 03:45:00 AM,60.046,,,,
551,09/11/13 04:00:00 AM,60.089,,,,
552,09/11/13 04:15:00 AM,60.089,,,,
553,09/11/13 04:30:00 AM,60.089,,,,
554,09/11/13 04:45:00 AM,60.089,,,,
