﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1,05/05/13 03:00:00 PM,66.173,Logged,,,
2,05/05/13 04:00:00 PM,67.500,,,,
3,05/05/13 05:00:00 PM,68.013,,,,
4,05/05/13 06:00:00 PM,67.329,,,,
5,05/05/13 07:00:00 PM,65.788,,,,
6,05/05/13 08:00:00 PM,64.503,,,,
7,05/05/13 09:00:00 PM,63.475,,,,
8,05/05/13 10:00:00 PM,62.661,,,,
9,05/05/13 11:00:00 PM,61.376,,,,
10,05/06/13 12:00:00 AM,60.174,,,,
11,05/06/13 01:00:00 AM,58.971,,,,
12,05/06/13 02:00:00 AM,58.282,,,,
13,05/06/13 03:00:00 AM,57.722,,,,
14,05/06/13 04:00:00 AM,57.160,,,,
15,05/06/13 05:00:00 AM,56.556,,,,
16,05/06/13 06:00:00 AM,56.122,,,,
17,05/06/13 07:00:00 AM,55.863,,,,
18,05/06/13 08:00:00 AM,55.819,,,,
19,05/06/13 09:00:00 AM,55.992,,,,
20,05/06/13 10:00:00 AM,57.031,,,,
21,05/06/13 11:00:00 AM,59.272,,,,
22,05/06/13 12:00:00 PM,62.276,,,,
23,05/06/13 01:00:00 PM,63.990,,,,
24,05/06/13 02:00:00 PM,67.413,,,,
25,05/06/13 03:00:00 PM,69.213,,,,
26,05/06/13 04:00:00 PM,71.146,,,,
27,05/06/13 05:00:00 PM,71.146,,,,
28,05/06/13 06:00:00 PM,70.630,,,,
29,05/06/13 07:00:00 PM,69.728,,,,
30,05/06/13 08:00:00 PM,68.185,,,,
31,05/06/13 09:00:00 PM,66.385,,,,
32,05/06/13 10:00:00 PM,64.803,,,,
33,05/06/13 11:00:00 PM,63.732,,,,
34,05/07/13 12:00:00 AM,62.791,,,,
35,05/07/13 01:00:00 AM,61.891,,,,
36,05/07/13 02:00:00 AM,60.904,,,,
37,05/07/13 03:00:00 AM,60.089,,,,
38,05/07/13 04:00:00 AM,59.358,,,,
39,05/07/13 05:00:00 AM,58.755,,,,
40,05/07/13 06:00:00 AM,58.325,,,,
41,05/07/13 07:00:00 AM,58.239,,,,
42,05/07/13 08:00:00 AM,58.411,,,,
43,05/07/13 09:00:00 AM,58.928,,,,
44,05/07/13 10:00:00 AM,59.401,,,,
45,05/07/13 11:00:00 AM,60.991,,,,
46,05/07/13 12:00:00 PM,63.219,,,,
47,05/07/13 01:00:00 PM,66.385,,,,
48,05/07/13 02:00:00 PM,68.657,,,,
49,05/07/13 03:00:00 PM,71.361,,,,
50,05/07/13 04:00:00 PM,72.696,,,,
51,05/07/13 05:00:00 PM,73.818,,,,
52,05/07/13 06:00:00 PM,73.472,,,,
53,05/07/13 07:00:00 PM,72.264,,,,
54,05/07/13 08:00:00 PM,71.317,,,,
55,05/07/13 09:00:00 PM,70.072,,,,
56,05/07/13 10:00:00 PM,68.400,,,,
57,05/07/13 11:00:00 PM,67.329,,,,
58,05/08/13 12:00:00 AM,66.130,,,,
59,05/08/13 01:00:00 AM,64.931,,,,
60,05/08/13 02:00:00 AM,63.990,,,,
61,05/08/13 03:00:00 AM,63.133,,,,
62,05/08/13 04:00:00 AM,62.490,,,,
63,05/08/13 05:00:00 AM,62.105,,,,
64,05/08/13 06:00:00 AM,61.720,,,,
65,05/08/13 07:00:00 AM,61.547,,,,
66,05/08/13 08:00:00 AM,61.720,,,,
67,05/08/13 09:00:00 AM,62.406,,,,
68,05/08/13 10:00:00 AM,63.475,,,,
69,05/08/13 11:00:00 AM,65.273,,,,
70,05/08/13 12:00:00 PM,66.301,,,,
71,05/08/13 01:00:00 PM,67.199,,,,
72,05/08/13 02:00:00 PM,67.928,,,,
73,05/08/13 03:00:00 PM,68.270,,,,
74,05/08/13 04:00:00 PM,68.270,,,,
75,05/08/13 05:00:00 PM,68.356,,,,
76,05/08/13 06:00:00 PM,68.227,,,,
77,05/08/13 07:00:00 PM,67.671,,,,
78,05/08/13 08:00:00 PM,67.158,,,,
79,05/08/13 09:00:00 PM,66.472,,,,
80,05/08/13 10:00:00 PM,65.615,,,,
81,05/08/13 11:00:00 PM,64.845,,,,
82,05/09/13 12:00:00 AM,64.332,,,,
83,05/09/13 01:00:00 AM,63.903,,,,
84,05/09/13 02:00:00 AM,63.475,,,,
85,05/09/13 03:00:00 AM,63.090,,,,
86,05/09/13 04:00:00 AM,62.704,,,,
87,05/09/13 05:00:00 AM,62.362,,,,
88,05/09/13 06:00:00 AM,62.062,,,,
89,05/09/13 07:00:00 AM,61.848,,,,
90,05/09/13 08:00:00 AM,61.977,,,,
91,05/09/13 09:00:00 AM,62.276,,,,
92,05/09/13 10:00:00 AM,62.875,,,,
93,05/09/13 11:00:00 AM,63.946,,,,
94,05/09/13 12:00:00 PM,65.530,,,,
95,05/09/13 01:00:00 PM,67.071,,,,
96,05/09/13 02:00:00 PM,67.971,,,,
97,05/09/13 03:00:00 PM,68.227,,,,
98,05/09/13 04:00:00 PM,68.313,,,,
99,05/09/13 05:00:00 PM,68.270,,,,
100,05/09/13 06:00:00 PM,67.842,,,,
101,05/09/13 07:00:00 PM,67.285,,,,
102,05/09/13 08:00:00 PM,66.472,,,,
103,05/09/13 09:00:00 PM,65.745,,,,
104,05/09/13 10:00:00 PM,64.931,,,,
105,05/09/13 11:00:00 PM,64.074,,,,
106,05/10/13 12:00:00 AM,63.390,,,,
107,05/10/13 01:00:00 AM,62.834,,,,
108,05/10/13 02:00:00 AM,62.148,,,,
109,05/10/13 03:00:00 AM,61.590,,,,
110,05/10/13 04:00:00 AM,61.162,,,,
111,05/10/13 05:00:00 AM,60.733,,,,
112,05/10/13 06:00:00 AM,60.390,,,,
113,05/10/13 07:00:00 AM,60.346,,,,
114,05/10/13 08:00:00 AM,60.561,,,,
115,05/10/13 09:00:00 AM,61.333,,,,
116,05/10/13 10:00:00 AM,64.117,,,,
117,05/10/13 11:00:00 AM,66.515,,,,
118,05/10/13 12:00:00 PM,69.942,,,,
119,05/10/13 01:00:00 PM,71.834,,,,
120,05/10/13 02:00:00 PM,72.178,,,,
121,05/10/13 03:00:00 PM,74.381,,,,
122,05/10/13 04:00:00 PM,74.943,,,,
123,05/10/13 05:00:00 PM,75.376,,,,
124,05/10/13 06:00:00 PM,74.338,,,,
125,05/10/13 07:00:00 PM,73.299,,,,
126,05/10/13 08:00:00 PM,71.404,,,,
127,05/10/13 09:00:00 PM,69.901,,,,
128,05/10/13 10:00:00 PM,68.527,,,,
129,05/10/13 11:00:00 PM,67.242,,,,
130,05/11/13 12:00:00 AM,66.173,,,,
131,05/11/13 01:00:00 AM,65.403,,,,
132,05/11/13 02:00:00 AM,64.760,,,,
133,05/11/13 03:00:00 AM,64.074,,,,
134,05/11/13 04:00:00 AM,63.561,,,,
135,05/11/13 05:00:00 AM,63.176,,,,
136,05/11/13 06:00:00 AM,62.875,,,,
137,05/11/13 07:00:00 AM,62.620,,,,
138,05/11/13 08:00:00 AM,62.447,,,,
139,05/11/13 09:00:00 AM,62.362,,,,
140,05/11/13 10:00:00 AM,62.661,,,,
141,05/11/13 11:00:00 AM,63.090,,,,
142,05/11/13 12:00:00 PM,63.561,,,,
143,05/11/13 01:00:00 PM,64.161,,,,
144,05/11/13 02:00:00 PM,64.375,,,,
145,05/11/13 03:00:00 PM,64.332,,,,
146,05/11/13 04:00:00 PM,64.117,,,,
147,05/11/13 05:00:00 PM,63.819,,,,
148,05/11/13 06:00:00 PM,63.390,,,,
149,05/11/13 07:00:00 PM,63.133,,,,
150,05/11/13 08:00:00 PM,62.704,,,,
151,05/11/13 09:00:00 PM,62.406,,,,
152,05/11/13 10:00:00 PM,62.062,,,,
153,05/11/13 11:00:00 PM,61.761,,,,
154,05/12/13 12:00:00 AM,61.462,,,,
155,05/12/13 01:00:00 AM,61.162,,,,
156,05/12/13 02:00:00 AM,60.818,,,,
157,05/12/13 03:00:00 AM,60.517,,,,
158,05/12/13 04:00:00 AM,60.260,,,,
159,05/12/13 05:00:00 AM,60.132,,,,
160,05/12/13 06:00:00 AM,59.916,,,,
161,05/12/13 07:00:00 AM,59.745,,,,
162,05/12/13 08:00:00 AM,59.616,,,,
163,05/12/13 09:00:00 AM,59.572,,,,
164,05/12/13 10:00:00 AM,59.830,,,,
165,05/12/13 11:00:00 AM,60.561,,,,
166,05/12/13 12:00:00 PM,61.506,,,,
167,05/12/13 01:00:00 PM,62.447,,,,
168,05/12/13 02:00:00 PM,63.304,,,,
169,05/12/13 03:00:00 PM,64.717,,,,
170,05/12/13 04:00:00 PM,65.959,,,,
171,05/12/13 05:00:00 PM,66.515,,,,
172,05/12/13 06:00:00 PM,66.429,,,,
173,05/12/13 07:00:00 PM,65.359,,,,
174,05/12/13 08:00:00 PM,64.418,,,,
175,05/12/13 09:00:00 PM,63.475,,,,
176,05/12/13 10:00:00 PM,62.875,,,,
177,05/12/13 11:00:00 PM,61.633,,,,
178,05/13/13 12:00:00 AM,59.959,,,,
179,05/13/13 01:00:00 AM,59.445,,,,
180,05/13/13 02:00:00 AM,58.455,,,,
181,05/13/13 03:00:00 AM,57.936,,,,
182,05/13/13 04:00:00 AM,57.333,,,,
183,05/13/13 05:00:00 AM,56.858,,,,
184,05/13/13 06:00:00 AM,56.556,,,,
185,05/13/13 07:00:00 AM,56.122,,,,
186,05/13/13 08:00:00 AM,55.906,,,,
187,05/13/13 09:00:00 AM,56.858,,,,
188,05/13/13 10:00:00 AM,58.195,,,,
189,05/13/13 11:00:00 AM,60.046,,,,
190,05/13/13 12:00:00 PM,61.677,,,,
191,05/13/13 01:00:00 PM,63.433,,,,
192,05/13/13 02:00:00 PM,65.059,,,,
193,05/13/13 03:00:00 PM,66.515,,,,
194,05/13/13 04:00:00 PM,67.071,,,,
195,05/13/13 05:00:00 PM,67.071,,,,
196,05/13/13 06:00:00 PM,66.729,,,,
197,05/13/13 07:00:00 PM,65.574,,,,
198,05/13/13 08:00:00 PM,64.375,,,,
199,05/13/13 09:00:00 PM,63.262,,,,
200,05/13/13 10:00:00 PM,62.148,,,,
201,05/13/13 11:00:00 PM,59.056,,,,
202,05/14/13 12:00:00 AM,57.893,,,,
203,05/14/13 01:00:00 AM,57.117,,,,
204,05/14/13 02:00:00 AM,56.512,,,,
205,05/14/13 03:00:00 AM,56.079,,,,
206,05/14/13 04:00:00 AM,55.558,,,,
207,05/14/13 05:00:00 AM,55.081,,,,
208,05/14/13 06:00:00 AM,54.516,,,,
209,05/14/13 07:00:00 AM,54.037,,,,
210,05/14/13 08:00:00 AM,54.300,,,,
211,05/14/13 09:00:00 AM,55.472,,,,
212,05/14/13 10:00:00 AM,57.333,,,,
213,05/14/13 11:00:00 AM,57.765,,,,
214,05/14/13 12:00:00 PM,58.626,,,,
215,05/14/13 01:00:00 PM,59.014,,,,
216,05/14/13 02:00:00 PM,60.046,,,,
217,05/14/13 03:00:00 PM,60.260,,,,
218,05/14/13 04:00:00 PM,61.205,,,,
219,05/14/13 05:00:00 PM,60.991,,,,
220,05/14/13 06:00:00 PM,61.290,,,,
221,05/14/13 07:00:00 PM,60.604,,,,
222,05/14/13 08:00:00 PM,59.616,,,,
223,05/14/13 09:00:00 PM,59.229,,,,
224,05/14/13 10:00:00 PM,58.411,,,,
225,05/14/13 11:00:00 PM,57.463,,,,
226,05/15/13 12:00:00 AM,56.685,,,,
227,05/15/13 01:00:00 AM,55.819,,,,
228,05/15/13 02:00:00 AM,55.213,,,,
229,05/15/13 03:00:00 AM,54.561,,,,
230,05/15/13 04:00:00 AM,53.994,,,,
231,05/15/13 05:00:00 AM,53.559,,,,
232,05/15/13 06:00:00 AM,53.078,,,,
233,05/15/13 07:00:00 AM,52.860,,,,
234,05/15/13 08:00:00 AM,53.078,,,,
235,05/15/13 09:00:00 AM,54.169,,,,
236,05/15/13 10:00:00 AM,55.690,,,,
237,05/15/13 11:00:00 AM,57.979,,,,
238,05/15/13 12:00:00 PM,60.003,,,,
239,05/15/13 01:00:00 PM,62.148,,,,
240,05/15/13 02:00:00 PM,63.648,,,,
241,05/15/13 03:00:00 PM,64.503,,,,
242,05/15/13 04:00:00 PM,64.117,,,,
243,05/15/13 05:00:00 PM,63.819,,,,
244,05/15/13 06:00:00 PM,62.661,,,,
245,05/15/13 07:00:00 PM,61.506,,,,
246,05/15/13 08:00:00 PM,60.818,,,,
247,05/15/13 09:00:00 PM,59.959,,,,
248,05/15/13 10:00:00 PM,59.272,,,,
249,05/15/13 11:00:00 PM,58.842,,,,
250,05/16/13 12:00:00 AM,58.282,,,,
251,05/16/13 01:00:00 AM,58.023,,,,
252,05/16/13 02:00:00 AM,57.679,,,,
253,05/16/13 03:00:00 AM,57.290,,,,
254,05/16/13 04:00:00 AM,56.944,,,,
255,05/16/13 05:00:00 AM,56.556,,,,
256,05/16/13 06:00:00 AM,56.079,,,,
257,05/16/13 07:00:00 AM,55.949,,,,
258,05/16/13 08:00:00 AM,56.251,,,,
259,05/16/13 09:00:00 AM,56.901,,,,
260,05/16/13 10:00:00 AM,57.722,,,,
261,05/16/13 11:00:00 AM,58.798,,,,
262,05/16/13 12:00:00 PM,60.991,,,,
263,05/16/13 01:00:00 PM,62.875,,,,
264,05/16/13 02:00:00 PM,64.974,,,,
265,05/16/13 03:00:00 PM,66.814,,,,
266,05/16/13 04:00:00 PM,68.913,,,,
267,05/16/13 05:00:00 PM,69.386,,,,
268,05/16/13 06:00:00 PM,69.042,,,,
269,05/16/13 07:00:00 PM,68.056,,,,
270,05/16/13 08:00:00 PM,66.558,,,,
271,05/16/13 09:00:00 PM,65.403,,,,
272,05/16/13 10:00:00 PM,64.332,,,,
273,05/16/13 11:00:00 PM,62.875,,,,
274,05/17/13 12:00:00 AM,62.148,,,,
275,05/17/13 01:00:00 AM,60.991,,,,
276,05/17/13 02:00:00 AM,59.959,,,,
277,05/17/13 03:00:00 AM,59.401,,,,
278,05/17/13 04:00:00 AM,58.582,,,,
279,05/17/13 05:00:00 AM,58.239,,,,
280,05/17/13 06:00:00 AM,58.023,,,,
281,05/17/13 07:00:00 AM,57.765,,,,
282,05/17/13 08:00:00 AM,57.247,,,,
283,05/17/13 09:00:00 AM,58.498,,,,
284,05/17/13 10:00:00 AM,60.217,,,,
285,05/17/13 11:00:00 AM,62.406,,,,
286,05/17/13 12:00:00 PM,64.974,,,,
287,05/17/13 01:00:00 PM,65.916,,,,
288,05/17/13 02:00:00 PM,67.199,,,,
289,05/17/13 03:00:00 PM,67.885,,,,
290,05/17/13 04:00:00 PM,68.443,,,,
291,05/17/13 05:00:00 PM,68.571,,,,
292,05/17/13 06:00:00 PM,68.099,,,,
293,05/17/13 07:00:00 PM,66.900,,,,
294,05/17/13 08:00:00 PM,65.916,,,,
295,05/17/13 09:00:00 PM,65.017,,,,
296,05/17/13 10:00:00 PM,63.990,,,,
297,05/17/13 11:00:00 PM,62.704,,,,
298,05/18/13 12:00:00 AM,61.419,,,,
299,05/18/13 01:00:00 AM,60.303,,,,
300,05/18/13 02:00:00 AM,59.099,,,,
301,05/18/13 03:00:00 AM,58.152,,,,
302,05/18/13 04:00:00 AM,57.204,,,,
303,05/18/13 05:00:00 AM,56.295,,,,
304,05/18/13 06:00:00 AM,55.515,,,,
305,05/18/13 07:00:00 AM,54.995,,,,
306,05/18/13 08:00:00 AM,55.647,,,,
307,05/18/13 09:00:00 AM,56.685,,,,
308,05/18/13 10:00:00 AM,58.455,,,,
309,05/18/13 11:00:00 AM,61.119,,,,
310,05/18/13 12:00:00 PM,63.048,,,,
311,05/18/13 01:00:00 PM,65.145,,,,
312,05/18/13 02:00:00 PM,67.586,,,,
313,05/18/13 03:00:00 PM,68.828,,,,
314,05/18/13 04:00:00 PM,69.300,,,,
315,05/18/13 05:00:00 PM,68.828,,,,
316,05/18/13 06:00:00 PM,68.099,,,,
317,05/18/13 07:00:00 PM,67.028,,,,
318,05/18/13 08:00:00 PM,65.959,,,,
319,05/18/13 09:00:00 PM,64.674,,,,
320,05/18/13 10:00:00 PM,63.732,,,,
321,05/18/13 11:00:00 PM,62.791,,,,
322,05/19/13 12:00:00 AM,61.848,,,,
323,05/19/13 01:00:00 AM,60.904,,,,
324,05/19/13 02:00:00 AM,60.217,,,,
325,05/19/13 03:00:00 AM,59.616,,,,
326,05/19/13 04:00:00 AM,58.928,,,,
327,05/19/13 05:00:00 AM,58.152,,,,
328,05/19/13 06:00:00 AM,57.463,,,,
329,05/19/13 07:00:00 AM,56.988,,,,
330,05/19/13 08:00:00 AM,57.074,,,,
331,05/19/13 09:00:00 AM,57.722,,,,
332,05/19/13 10:00:00 AM,59.445,,,,
333,05/19/13 11:00:00 AM,61.248,,,,
334,05/19/13 12:00:00 PM,63.946,,,,
335,05/19/13 01:00:00 PM,66.558,,,,
336,05/19/13 02:00:00 PM,68.913,,,,
337,05/19/13 03:00:00 PM,70.543,,,,
338,05/19/13 04:00:00 PM,71.231,,,,
339,05/19/13 05:00:00 PM,71.060,,,,
340,05/19/13 06:00:00 PM,70.459,,,,
341,05/19/13 07:00:00 PM,69.600,,,,
342,05/19/13 08:00:00 PM,68.013,,,,
343,05/19/13 09:00:00 PM,66.643,,,,
344,05/19/13 10:00:00 PM,65.530,,,,
345,05/19/13 11:00:00 PM,64.632,,,,
346,05/20/13 12:00:00 AM,63.862,,,,
347,05/20/13 01:00:00 AM,63.133,,,,
348,05/20/13 02:00:00 AM,62.533,,,,
349,05/20/13 03:00:00 AM,61.977,,,,
350,05/20/13 04:00:00 AM,61.547,,,,
351,05/20/13 05:00:00 AM,61.376,,,,
352,05/20/13 06:00:00 AM,61.162,,,,
353,05/20/13 07:00:00 AM,60.948,,,,
354,05/20/13 08:00:00 AM,60.948,,,,
355,05/20/13 09:00:00 AM,61.075,,,,
356,05/20/13 10:00:00 AM,61.547,,,,
357,05/20/13 11:00:00 AM,62.062,,,,
358,05/20/13 12:00:00 PM,63.903,,,,
359,05/20/13 01:00:00 PM,66.214,,,,
360,05/20/13 02:00:00 PM,68.913,,,,
361,05/20/13 03:00:00 PM,70.716,,,,
362,05/20/13 04:00:00 PM,72.136,,,,
363,05/20/13 05:00:00 PM,72.523,,,,
364,05/20/13 06:00:00 PM,72.480,,,,
365,05/20/13 07:00:00 PM,72.351,,,,
366,05/20/13 08:00:00 PM,70.974,,,,
367,05/20/13 09:00:00 PM,69.256,,,,
368,05/20/13 10:00:00 PM,68.356,,,,
369,05/20/13 11:00:00 PM,66.943,,,,
370,05/21/13 12:00:00 AM,66.429,,,,
371,05/21/13 01:00:00 AM,65.530,,,,
372,05/21/13 02:00:00 AM,65.102,,,,
373,05/21/13 03:00:00 AM,64.674,,,,
374,05/21/13 04:00:00 AM,64.247,,,,
375,05/21/13 05:00:00 AM,63.903,,,,
376,05/21/13 06:00:00 AM,63.604,,,,
377,05/21/13 07:00:00 AM,63.347,,,,
378,05/21/13 08:00:00 AM,63.648,,,,
379,05/21/13 09:00:00 AM,63.946,,,,
380,05/21/13 10:00:00 AM,65.102,,,,
381,05/21/13 11:00:00 AM,66.643,,,,
382,05/21/13 12:00:00 PM,68.871,,,,
383,05/21/13 01:00:00 PM,71.317,,,,
384,05/21/13 02:00:00 PM,73.213,,,,
385,05/21/13 03:00:00 PM,75.333,,,,
386,05/21/13 04:00:00 PM,76.725,,,,
387,05/21/13 05:00:00 PM,77.335,,,,
388,05/21/13 06:00:00 PM,77.029,,,,
389,05/21/13 07:00:00 PM,76.158,,,,
390,05/21/13 08:00:00 PM,74.899,,,,
391,05/21/13 09:00:00 PM,72.610,,,,
392,05/21/13 10:00:00 PM,71.231,,,,
393,05/21/13 11:00:00 PM,70.502,,,,
394,05/22/13 12:00:00 AM,68.913,,,,
395,05/22/13 01:00:00 AM,67.329,,,,
396,05/22/13 02:00:00 AM,65.959,,,,
397,05/22/13 03:00:00 AM,64.974,,,,
398,05/22/13 04:00:00 AM,64.717,,,,
399,05/22/13 05:00:00 AM,64.503,,,,
400,05/22/13 06:00:00 AM,64.332,,,,
401,05/22/13 07:00:00 AM,63.946,,,,
402,05/22/13 08:00:00 AM,63.862,,,,
403,05/22/13 09:00:00 AM,64.204,,,,
404,05/22/13 10:00:00 AM,64.803,,,,
405,05/22/13 11:00:00 AM,65.316,,,,
406,05/22/13 12:00:00 PM,66.814,,,,
407,05/22/13 01:00:00 PM,67.627,,,,
408,05/22/13 02:00:00 PM,69.300,,,,
409,05/22/13 03:00:00 PM,71.274,,,,
410,05/22/13 04:00:00 PM,72.264,,,,
411,05/22/13 05:00:00 PM,72.523,,,,
412,05/22/13 06:00:00 PM,72.264,,,,
413,05/22/13 07:00:00 PM,71.404,,,,
414,05/22/13 08:00:00 PM,70.243,,,,
415,05/22/13 09:00:00 PM,69.085,,,,
416,05/22/13 10:00:00 PM,68.099,,,,
417,05/22/13 11:00:00 PM,67.114,,,,
418,05/23/13 12:00:00 AM,66.385,,,,
419,05/23/13 01:00:00 AM,65.745,,,,
420,05/23/13 02:00:00 AM,65.273,,,,
421,05/23/13 03:00:00 AM,64.974,,,,
422,05/23/13 04:00:00 AM,64.589,,,,
423,05/23/13 05:00:00 AM,64.332,,,,
424,05/23/13 06:00:00 AM,64.117,,,,
425,05/23/13 07:00:00 AM,63.990,,,,
426,05/23/13 08:00:00 AM,63.990,,,,
427,05/23/13 09:00:00 AM,64.161,,,,
428,05/23/13 10:00:00 AM,64.803,,,,
429,05/23/13 11:00:00 AM,65.615,,,,
430,05/23/13 12:00:00 PM,66.943,,,,
431,05/23/13 01:00:00 PM,68.227,,,,
432,05/23/13 02:00:00 PM,69.514,,,,
433,05/23/13 03:00:00 PM,70.502,,,,
434,05/23/13 04:00:00 PM,71.146,,,,
435,05/23/13 05:00:00 PM,71.447,,,,
436,05/23/13 06:00:00 PM,71.361,,,,
437,05/23/13 07:00:00 PM,71.017,,,,
438,05/23/13 08:00:00 PM,70.243,,,,
439,05/23/13 09:00:00 PM,69.427,,,,
440,05/23/13 10:00:00 PM,68.698,,,,
441,05/23/13 11:00:00 PM,67.971,,,,
442,05/24/13 12:00:00 AM,67.199,,,,
443,05/24/13 01:00:00 AM,66.515,,,,
444,05/24/13 02:00:00 AM,66.043,,,,
445,05/24/13 03:00:00 AM,65.574,,,,
446,05/24/13 04:00:00 AM,65.102,,,,
447,05/24/13 05:00:00 AM,64.674,,,,
448,05/24/13 06:00:00 AM,64.288,,,,
449,05/24/13 07:00:00 AM,64.033,,,,
450,05/24/13 08:00:00 AM,63.903,,,,
451,05/24/13 09:00:00 AM,63.732,,,,
452,05/24/13 10:00:00 AM,63.689,,,,
453,05/24/13 11:00:00 AM,63.689,,,,
454,05/24/13 12:00:00 PM,63.862,,,,
455,05/24/13 01:00:00 PM,64.074,,,,
456,05/24/13 02:00:00 PM,64.204,,,,
457,05/24/13 03:00:00 PM,64.845,,,,
458,05/24/13 04:00:00 PM,65.273,,,,
459,05/24/13 05:00:00 PM,65.316,,,,
460,05/24/13 06:00:00 PM,64.888,,,,
461,05/24/13 07:00:00 PM,64.674,,,,
462,05/24/13 08:00:00 PM,64.375,,,,
463,05/24/13 09:00:00 PM,63.862,,,,
464,05/24/13 10:00:00 PM,63.561,,,,
465,05/24/13 11:00:00 PM,63.219,,,,
466,05/25/13 12:00:00 AM,62.748,,,,
467,05/25/13 01:00:00 AM,62.233,,,,
468,05/25/13 02:00:00 AM,61.677,,,,
469,05/25/13 03:00:00 AM,61.162,,,,
470,05/25/13 04:00:00 AM,60.733,,,,
471,05/25/13 05:00:00 AM,60.390,,,,
472,05/25/13 06:00:00 AM,60.046,,,,
473,05/25/13 07:00:00 AM,59.959,,,,
474,05/25/13 08:00:00 AM,60.003,,,,
475,05/25/13 09:00:00 AM,60.260,,,,
476,05/25/13 10:00:00 AM,60.517,,,,
477,05/25/13 11:00:00 AM,60.861,,,,
478,05/25/13 12:00:00 PM,61.506,,,,
479,05/25/13 01:00:00 PM,61.977,,,,
480,05/25/13 02:00:00 PM,62.319,,,,
481,05/25/13 03:00:00 PM,62.834,,,,
482,05/25/13 04:00:00 PM,62.919,,,,
483,05/25/13 05:00:00 PM,62.533,,,,
484,05/25/13 06:00:00 PM,61.720,,,,
485,05/25/13 07:00:00 PM,60.775,,,,
486,05/25/13 08:00:00 PM,59.702,,,,
487,05/25/13 09:00:00 PM,58.842,,,,
488,05/25/13 10:00:00 PM,58.152,,,,
489,05/25/13 11:00:00 PM,57.549,,,,
490,05/26/13 12:00:00 AM,57.290,,,,
491,05/26/13 01:00:00 AM,56.901,,,,
492,05/26/13 02:00:00 AM,56.165,,,,
493,05/26/13 03:00:00 AM,55.647,,,,
494,05/26/13 04:00:00 AM,55.386,,,,
495,05/26/13 05:00:00 AM,54.777,,,,
496,05/26/13 06:00:00 AM,54.343,,,,
497,05/26/13 07:00:00 AM,54.037,,,,
498,05/26/13 08:00:00 AM,53.865,,,,
499,05/26/13 09:00:00 AM,53.994,,,,
500,05/26/13 10:00:00 AM,54.212,,,,
501,05/26/13 11:00:00 AM,54.777,,,,
502,05/26/13 12:00:00 PM,55.776,,,,
503,05/26/13 01:00:00 PM,57.204,,,,
504,05/26/13 02:00:00 PM,58.368,,,,
505,05/26/13 03:00:00 PM,59.229,,,,
506,05/26/13 04:00:00 PM,59.830,,,,
507,05/26/13 05:00:00 PM,60.174,,,,
508,05/26/13 06:00:00 PM,59.830,,,,
509,05/26/13 07:00:00 PM,58.928,,,,
510,05/26/13 08:00:00 PM,57.893,,,,
511,05/26/13 09:00:00 PM,57.117,,,,
512,05/26/13 10:00:00 PM,56.122,,,,
513,05/26/13 11:00:00 PM,55.342,,,,
514,05/27/13 12:00:00 AM,54.952,,,,
515,05/27/13 01:00:00 AM,54.300,,,,
516,05/27/13 02:00:00 AM,53.908,,,,
517,05/27/13 03:00:00 AM,53.951,,,,
518,05/27/13 04:00:00 AM,53.645,,,,
519,05/27/13 05:00:00 AM,53.559,,,,
520,05/27/13 06:00:00 AM,53.427,,,,
521,05/27/13 07:00:00 AM,53.209,,,,
522,05/27/13 08:00:00 AM,53.472,,,,
523,05/27/13 09:00:00 AM,54.909,,,,
524,05/27/13 10:00:00 AM,57.290,,,,
525,05/27/13 11:00:00 AM,59.702,,,,
526,05/27/13 12:00:00 PM,62.533,,,,
527,05/27/13 01:00:00 PM,64.204,,,,
528,05/27/13 01:58:24 PM,,,Logged,,
529,05/27/13 01:58:27 PM,,,,Logged,Logged
