﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1,01/04/15 04:45:00 PM,42.984,Logged,,,
2,01/04/15 05:00:00 PM,41.648,,,,
3,01/04/15 05:15:00 PM,41.043,,,,
4,01/04/15 05:30:00 PM,40.858,,,,
5,01/04/15 05:45:00 PM,40.858,,,,
6,01/04/15 06:00:00 PM,40.951,,,,
7,01/04/15 06:15:00 PM,41.137,,,,
8,01/04/15 06:30:00 PM,41.322,,,,
9,01/04/15 06:45:00 PM,41.508,,,,
10,01/04/15 07:00:00 PM,41.648,,,,
11,01/04/15 07:15:00 PM,41.787,,,,
12,01/04/15 07:30:00 PM,41.925,,,,
13,01/04/15 07:45:00 PM,42.064,,,,
14,01/04/15 08:00:00 PM,42.156,,,,
15,01/04/15 08:15:00 PM,42.294,,,,
16,01/04/15 08:30:00 PM,42.478,,,,
17,01/04/15 08:45:00 PM,42.663,,,,
18,01/04/15 09:00:00 PM,42.847,,,,
19,01/04/15 09:15:00 PM,43.030,,,,
20,01/04/15 09:30:00 PM,43.167,,,,
21,01/04/15 09:45:00 PM,43.306,,,,
22,01/04/15 10:00:00 PM,43.443,,,,
23,01/04/15 10:15:00 PM,43.579,,,,
24,01/04/15 10:30:00 PM,43.763,,,,
25,01/04/15 10:45:00 PM,43.990,,,,
26,01/04/15 11:00:00 PM,44.173,,,,
27,01/04/15 11:15:00 PM,44.263,,,,
28,01/04/15 11:30:00 PM,44.537,,,,
29,01/04/15 11:45:00 PM,44.719,,,,
30,01/05/15 12:00:00 AM,44.764,,,,
31,01/05/15 12:15:00 AM,44.719,,,,
32,01/05/15 12:30:00 AM,44.764,,,,
33,01/05/15 12:45:00 AM,44.809,,,,
34,01/05/15 01:00:00 AM,44.856,,,,
35,01/05/15 01:15:00 AM,44.856,,,,
36,01/05/15 01:30:00 AM,44.901,,,,
37,01/05/15 01:45:00 AM,44.946,,,,
38,01/05/15 02:00:00 AM,45.036,,,,
39,01/05/15 02:15:00 AM,45.127,,,,
40,01/05/15 02:30:00 AM,45.082,,,,
41,01/05/15 02:45:00 AM,45.036,,,,
42,01/05/15 03:00:00 AM,45.082,,,,
43,01/05/15 03:15:00 AM,45.127,,,,
44,01/05/15 03:30:00 AM,45.127,,,,
45,01/05/15 03:45:00 AM,45.127,,,,
46,01/05/15 04:00:00 AM,45.127,,,,
47,01/05/15 04:15:00 AM,45.127,,,,
48,01/05/15 04:30:00 AM,45.262,,,,
49,01/05/15 04:45:00 AM,45.262,,,,
50,01/05/15 05:00:00 AM,45.217,,,,
51,01/05/15 05:15:00 AM,45.172,,,,
52,01/05/15 05:30:00 AM,45.082,,,,
53,01/05/15 05:45:00 AM,44.946,,,,
54,01/05/15 06:00:00 AM,44.856,,,,
55,01/05/15 06:15:00 AM,44.764,,,,
56,01/05/15 06:30:00 AM,44.674,,,,
57,01/05/15 06:45:00 AM,44.582,,,,
58,01/05/15 07:00:00 AM,44.537,,,,
59,01/05/15 07:15:00 AM,44.445,,,,
60,01/05/15 07:30:00 AM,44.400,,,,
61,01/05/15 07:45:00 AM,44.355,,,,
62,01/05/15 08:00:00 AM,44.310,,,,
63,01/05/15 08:15:00 AM,44.218,,,,
64,01/05/15 08:30:00 AM,44.127,,,,
65,01/05/15 08:45:00 AM,44.037,,,,
66,01/05/15 09:00:00 AM,43.990,,,,
67,01/05/15 09:15:00 AM,43.900,,,,
68,01/05/15 09:30:00 AM,43.808,,,,
69,01/05/15 09:45:00 AM,43.716,,,,
70,01/05/15 10:00:00 AM,43.716,,,,
71,01/05/15 10:15:00 AM,43.671,,,,
72,01/05/15 10:30:00 AM,43.671,,,,
73,01/05/15 10:45:00 AM,43.671,,,,
74,01/05/15 11:00:00 AM,43.671,,,,
75,01/05/15 11:15:00 AM,43.671,,,,
76,01/05/15 11:30:00 AM,43.671,,,,
77,01/05/15 11:45:00 AM,43.671,,,,
78,01/05/15 12:00:00 PM,43.671,,,,
79,01/05/15 12:15:00 PM,43.671,,,,
80,01/05/15 12:30:00 PM,43.671,,,,
81,01/05/15 12:45:00 PM,43.808,,,,
82,01/05/15 01:00:00 PM,43.945,,,,
83,01/05/15 01:15:00 PM,44.082,,,,
84,01/05/15 01:30:00 PM,44.263,,,,
85,01/05/15 01:45:00 PM,44.400,,,,
86,01/05/15 02:00:00 PM,44.492,,,,
87,01/05/15 02:15:00 PM,44.537,,,,
88,01/05/15 02:30:00 PM,44.627,,,,
89,01/05/15 02:45:00 PM,44.674,,,,
90,01/05/15 03:00:00 PM,44.764,,,,
91,01/05/15 03:15:00 PM,44.856,,,,
92,01/05/15 03:30:00 PM,44.856,,,,
93,01/05/15 03:45:00 PM,44.809,,,,
94,01/05/15 04:00:00 PM,44.764,,,,
95,01/05/15 04:15:00 PM,44.674,,,,
96,01/05/15 04:30:00 PM,44.627,,,,
97,01/05/15 04:45:00 PM,44.582,,,,
98,01/05/15 05:00:00 PM,44.445,,,,
99,01/05/15 05:15:00 PM,44.218,,,,
100,01/05/15 05:30:00 PM,43.990,,,,
101,01/05/15 05:45:00 PM,43.853,,,,
102,01/05/15 06:00:00 PM,43.716,,,,
103,01/05/15 06:15:00 PM,43.579,,,,
104,01/05/15 06:30:00 PM,43.396,,,,
105,01/05/15 06:45:00 PM,43.259,,,,
106,01/05/15 07:00:00 PM,43.122,,,,
107,01/05/15 07:15:00 PM,43.030,,,,
108,01/05/15 07:30:00 PM,42.939,,,,
109,01/05/15 07:45:00 PM,42.847,,,,
110,01/05/15 08:00:00 PM,42.616,,,,
111,01/05/15 08:15:00 PM,42.433,,,,
112,01/05/15 08:30:00 PM,42.247,,,,
113,01/05/15 08:45:00 PM,42.156,,,,
114,01/05/15 09:00:00 PM,42.017,,,,
115,01/05/15 09:15:00 PM,41.925,,,,
116,01/05/15 09:30:00 PM,41.832,,,,
117,01/05/15 09:45:00 PM,41.648,,,,
118,01/05/15 10:00:00 PM,41.463,,,,
119,01/05/15 10:15:00 PM,41.322,,,,
120,01/05/15 10:30:00 PM,41.230,,,,
121,01/05/15 10:45:00 PM,41.184,,,,
122,01/05/15 11:00:00 PM,40.532,,,,
123,01/05/15 11:15:00 PM,39.970,,,,
124,01/05/15 11:30:00 PM,39.830,,,,
125,01/05/15 11:45:00 PM,39.877,,,,
126,01/06/15 12:00:00 AM,39.783,,,,
127,01/06/15 12:15:00 AM,39.736,,,,
128,01/06/15 12:30:00 AM,39.549,,,,
129,01/06/15 12:45:00 AM,39.454,,,,
130,01/06/15 01:00:00 AM,39.267,,,,
131,01/06/15 01:15:00 AM,39.124,,,,
132,01/06/15 01:30:00 AM,38.984,,,,
133,01/06/15 01:45:00 AM,38.511,,,,
134,01/06/15 02:00:00 AM,38.368,,,,
135,01/06/15 02:15:00 AM,38.322,,,,
136,01/06/15 02:30:00 AM,37.846,,,,
137,01/06/15 02:45:00 AM,37.846,,,,
138,01/06/15 03:00:00 AM,37.609,,,,
139,01/06/15 03:15:00 AM,37.609,,,,
140,01/06/15 03:30:00 AM,37.798,,,,
141,01/06/15 03:45:00 AM,37.893,,,,
142,01/06/15 04:00:00 AM,37.893,,,,
143,01/06/15 04:15:00 AM,37.989,,,,
144,01/06/15 04:30:00 AM,37.989,,,,
145,01/06/15 04:45:00 AM,37.942,,,,
146,01/06/15 05:00:00 AM,37.942,,,,
147,01/06/15 05:15:00 AM,37.989,,,,
148,01/06/15 05:30:00 AM,38.084,,,,
149,01/06/15 05:45:00 AM,38.179,,,,
150,01/06/15 06:00:00 AM,38.322,,,,
151,01/06/15 06:15:00 AM,38.464,,,,
152,01/06/15 06:30:00 AM,38.653,,,,
153,01/06/15 06:45:00 AM,38.842,,,,
154,01/06/15 07:00:00 AM,38.984,,,,
155,01/06/15 07:15:00 AM,39.124,,,,
156,01/06/15 07:30:00 AM,39.220,,,,
157,01/06/15 07:45:00 AM,39.313,,,,
158,01/06/15 08:00:00 AM,39.360,,,,
159,01/06/15 08:15:00 AM,39.360,,,,
160,01/06/15 08:30:00 AM,39.313,,,,
161,01/06/15 08:45:00 AM,39.267,,,,
162,01/06/15 09:00:00 AM,39.267,,,,
163,01/06/15 09:15:00 AM,39.220,,,,
164,01/06/15 09:30:00 AM,39.267,,,,
165,01/06/15 09:45:00 AM,39.267,,,,
166,01/06/15 10:00:00 AM,39.267,,,,
167,01/06/15 10:15:00 AM,39.267,,,,
168,01/06/15 10:30:00 AM,39.313,,,,
169,01/06/15 10:45:00 AM,39.360,,,,
170,01/06/15 11:00:00 AM,39.407,,,,
171,01/06/15 11:15:00 AM,39.454,,,,
172,01/06/15 11:30:00 AM,39.502,,,,
173,01/06/15 11:45:00 AM,39.502,,,,
174,01/06/15 12:00:00 PM,39.502,,,,
175,01/06/15 12:15:00 PM,39.549,,,,
176,01/06/15 12:30:00 PM,39.596,,,,
177,01/06/15 12:45:00 PM,39.690,,,,
178,01/06/15 01:00:00 PM,39.690,,,,
179,01/06/15 01:15:00 PM,39.783,,,,
180,01/06/15 01:30:00 PM,39.783,,,,
181,01/06/15 01:45:00 PM,39.830,,,,
182,01/06/15 02:00:00 PM,39.830,,,,
183,01/06/15 02:15:00 PM,39.877,,,,
184,01/06/15 02:30:00 PM,39.877,,,,
185,01/06/15 02:45:00 PM,39.877,,,,
186,01/06/15 03:00:00 PM,39.877,,,,
187,01/06/15 03:15:00 PM,39.877,,,,
188,01/06/15 03:30:00 PM,39.877,,,,
189,01/06/15 03:45:00 PM,39.830,,,,
190,01/06/15 04:00:00 PM,39.830,,,,
191,01/06/15 04:15:00 PM,39.783,,,,
192,01/06/15 04:30:00 PM,39.783,,,,
193,01/06/15 04:45:00 PM,39.783,,,,
194,01/06/15 05:00:00 PM,39.736,,,,
195,01/06/15 05:15:00 PM,39.736,,,,
196,01/06/15 05:30:00 PM,39.736,,,,
197,01/06/15 05:45:00 PM,39.690,,,,
198,01/06/15 06:00:00 PM,39.690,,,,
199,01/06/15 06:15:00 PM,39.690,,,,
200,01/06/15 06:30:00 PM,39.690,,,,
201,01/06/15 06:45:00 PM,39.690,,,,
202,01/06/15 07:00:00 PM,39.690,,,,
203,01/06/15 07:15:00 PM,39.690,,,,
204,01/06/15 07:30:00 PM,39.690,,,,
205,01/06/15 07:45:00 PM,39.643,,,,
206,01/06/15 08:00:00 PM,39.643,,,,
207,01/06/15 08:15:00 PM,39.643,,,,
208,01/06/15 08:30:00 PM,39.643,,,,
209,01/06/15 08:45:00 PM,39.643,,,,
210,01/06/15 09:00:00 PM,39.596,,,,
211,01/06/15 09:15:00 PM,39.596,,,,
212,01/06/15 09:30:00 PM,39.549,,,,
213,01/06/15 09:45:00 PM,39.549,,,,
214,01/06/15 10:00:00 PM,39.502,,,,
215,01/06/15 10:15:00 PM,39.454,,,,
216,01/06/15 10:30:00 PM,39.454,,,,
217,01/06/15 10:45:00 PM,39.407,,,,
218,01/06/15 11:00:00 PM,39.407,,,,
219,01/06/15 11:15:00 PM,39.360,,,,
220,01/06/15 11:30:00 PM,39.313,,,,
221,01/06/15 11:45:00 PM,39.313,,,,
222,01/07/15 12:00:00 AM,39.267,,,,
223,01/07/15 12:15:00 AM,39.267,,,,
224,01/07/15 12:30:00 AM,39.220,,,,
225,01/07/15 12:45:00 AM,39.220,,,,
226,01/07/15 01:00:00 AM,39.173,,,,
227,01/07/15 01:15:00 AM,39.173,,,,
228,01/07/15 01:30:00 AM,39.124,,,,
229,01/07/15 01:45:00 AM,39.124,,,,
230,01/07/15 02:00:00 AM,39.078,,,,
231,01/07/15 02:15:00 AM,39.078,,,,
232,01/07/15 02:30:00 AM,39.031,,,,
233,01/07/15 02:45:00 AM,39.031,,,,
234,01/07/15 03:00:00 AM,39.031,,,,
235,01/07/15 03:15:00 AM,38.984,,,,
236,01/07/15 03:30:00 AM,38.984,,,,
237,01/07/15 03:45:00 AM,38.984,,,,
238,01/07/15 04:00:00 AM,38.937,,,,
239,01/07/15 04:15:00 AM,38.937,,,,
240,01/07/15 04:30:00 AM,38.937,,,,
241,01/07/15 04:45:00 AM,38.937,,,,
242,01/07/15 05:00:00 AM,38.889,,,,
243,01/07/15 05:15:00 AM,38.842,,,,
244,01/07/15 05:30:00 AM,38.842,,,,
245,01/07/15 05:45:00 AM,38.795,,,,
246,01/07/15 06:00:00 AM,38.748,,,,
247,01/07/15 06:15:00 AM,38.748,,,,
248,01/07/15 06:30:00 AM,38.700,,,,
249,01/07/15 06:45:00 AM,38.653,,,,
250,01/07/15 07:00:00 AM,38.653,,,,
251,01/07/15 07:15:00 AM,38.606,,,,
252,01/07/15 07:30:00 AM,38.557,,,,
253,01/07/15 07:45:00 AM,38.557,,,,
254,01/07/15 08:00:00 AM,38.511,,,,
255,01/07/15 08:15:00 AM,38.511,,,,
256,01/07/15 08:30:00 AM,38.464,,,,
257,01/07/15 08:45:00 AM,38.464,,,,
258,01/07/15 09:00:00 AM,38.415,,,,
259,01/07/15 09:15:00 AM,38.368,,,,
260,01/07/15 09:30:00 AM,38.368,,,,
261,01/07/15 09:45:00 AM,38.368,,,,
262,01/07/15 10:00:00 AM,38.368,,,,
263,01/07/15 10:15:00 AM,38.322,,,,
264,01/07/15 10:30:00 AM,38.322,,,,
265,01/07/15 10:45:00 AM,38.322,,,,
266,01/07/15 11:00:00 AM,38.273,,,,
267,01/07/15 11:15:00 AM,38.322,,,,
268,01/07/15 11:30:00 AM,38.322,,,,
269,01/07/15 11:45:00 AM,38.322,,,,
270,01/07/15 12:00:00 PM,38.415,,,,
271,01/07/15 12:15:00 PM,38.557,,,,
272,01/07/15 12:30:00 PM,38.748,,,,
273,01/07/15 12:45:00 PM,38.937,,,,
274,01/07/15 01:00:00 PM,39.124,,,,
275,01/07/15 01:15:00 PM,39.313,,,,
276,01/07/15 01:30:00 PM,39.407,,,,
277,01/07/15 01:45:00 PM,39.407,,,,
278,01/07/15 02:00:00 PM,39.407,,,,
279,01/07/15 02:15:00 PM,39.407,,,,
280,01/07/15 02:30:00 PM,39.407,,,,
281,01/07/15 02:45:00 PM,39.454,,,,
282,01/07/15 03:00:00 PM,39.502,,,,
283,01/07/15 03:15:00 PM,39.502,,,,
284,01/07/15 03:30:00 PM,39.596,,,,
285,01/07/15 03:45:00 PM,39.596,,,,
286,01/07/15 04:00:00 PM,39.549,,,,
287,01/07/15 04:15:00 PM,39.502,,,,
288,01/07/15 04:30:00 PM,39.502,,,,
289,01/07/15 04:45:00 PM,39.454,,,,
290,01/07/15 05:00:00 PM,39.407,,,,
291,01/07/15 05:15:00 PM,39.313,,,,
292,01/07/15 05:30:00 PM,39.267,,,,
293,01/07/15 05:45:00 PM,39.220,,,,
294,01/07/15 06:00:00 PM,39.220,,,,
295,01/07/15 06:15:00 PM,39.173,,,,
296,01/07/15 06:30:00 PM,39.124,,,,
297,01/07/15 06:45:00 PM,39.124,,,,
298,01/07/15 07:00:00 PM,39.124,,,,
299,01/07/15 07:15:00 PM,39.078,,,,
300,01/07/15 07:30:00 PM,39.031,,,,
301,01/07/15 07:45:00 PM,38.984,,,,
302,01/07/15 08:00:00 PM,38.984,,,,
303,01/07/15 08:15:00 PM,38.937,,,,
304,01/07/15 08:30:00 PM,38.937,,,,
305,01/07/15 08:45:00 PM,38.842,,,,
306,01/07/15 09:00:00 PM,38.795,,,,
307,01/07/15 09:15:00 PM,38.748,,,,
308,01/07/15 09:30:00 PM,38.700,,,,
309,01/07/15 09:45:00 PM,38.606,,,,
310,01/07/15 10:00:00 PM,38.606,,,,
311,01/07/15 10:15:00 PM,38.557,,,,
312,01/07/15 10:30:00 PM,38.557,,,,
313,01/07/15 10:45:00 PM,38.511,,,,
314,01/07/15 11:00:00 PM,38.511,,,,
315,01/07/15 11:15:00 PM,38.415,,,,
316,01/07/15 11:30:00 PM,38.368,,,,
317,01/07/15 11:45:00 PM,38.368,,,,
318,01/08/15 12:00:00 AM,38.368,,,,
319,01/08/15 12:15:00 AM,38.322,,,,
320,01/08/15 12:30:00 AM,38.322,,,,
321,01/08/15 12:45:00 AM,38.322,,,,
322,01/08/15 01:00:00 AM,38.273,,,,
323,01/08/15 01:15:00 AM,38.273,,,,
324,01/08/15 01:30:00 AM,38.273,,,,
325,01/08/15 01:45:00 AM,38.226,,,,
326,01/08/15 02:00:00 AM,38.179,,,,
327,01/08/15 02:15:00 AM,38.131,,,,
328,01/08/15 02:30:00 AM,38.084,,,,
329,01/08/15 02:45:00 AM,38.084,,,,
330,01/08/15 03:00:00 AM,38.037,,,,
331,01/08/15 03:15:00 AM,37.989,,,,
332,01/08/15 03:30:00 AM,37.989,,,,
333,01/08/15 03:45:00 AM,37.942,,,,
334,01/08/15 04:00:00 AM,37.893,,,,
335,01/08/15 04:15:00 AM,37.846,,,,
336,01/08/15 04:30:00 AM,37.846,,,,
337,01/08/15 04:45:00 AM,37.798,,,,
338,01/08/15 05:00:00 AM,37.798,,,,
339,01/08/15 05:15:00 AM,37.751,,,,
340,01/08/15 05:30:00 AM,37.702,,,,
341,01/08/15 05:45:00 AM,37.702,,,,
342,01/08/15 06:00:00 AM,37.656,,,,
343,01/08/15 06:15:00 AM,37.656,,,,
344,01/08/15 06:30:00 AM,37.609,,,,
345,01/08/15 06:45:00 AM,37.609,,,,
346,01/08/15 07:00:00 AM,37.560,,,,
347,01/08/15 07:15:00 AM,37.560,,,,
348,01/08/15 07:30:00 AM,37.513,,,,
349,01/08/15 07:45:00 AM,37.513,,,,
350,01/08/15 08:00:00 AM,37.465,,,,
351,01/08/15 08:15:00 AM,37.465,,,,
352,01/08/15 08:30:00 AM,37.416,,,,
353,01/08/15 08:45:00 AM,37.416,,,,
354,01/08/15 09:00:00 AM,37.416,,,,
355,01/08/15 09:15:00 AM,37.416,,,,
356,01/08/15 09:30:00 AM,37.321,,,,
357,01/08/15 09:45:00 AM,37.274,,,,
358,01/08/15 10:00:00 AM,37.225,,,,
359,01/08/15 10:15:00 AM,37.225,,,,
360,01/08/15 10:30:00 AM,37.225,,,,
361,01/08/15 10:45:00 AM,37.225,,,,
362,01/08/15 11:00:00 AM,37.274,,,,
363,01/08/15 11:15:00 AM,37.369,,,,
364,01/08/15 11:30:00 AM,37.560,,,,
365,01/08/15 11:45:00 AM,37.751,,,,
366,01/08/15 12:00:00 PM,37.942,,,,
367,01/08/15 12:15:00 PM,38.084,,,,
368,01/08/15 12:30:00 PM,38.368,,,,
369,01/08/15 12:45:00 PM,38.653,,,,
370,01/08/15 01:00:00 PM,38.937,,,,
371,01/08/15 01:15:00 PM,39.220,,,,
372,01/08/15 01:30:00 PM,37.609,,,,
373,01/08/15 01:45:00 PM,37.416,,,,
374,01/08/15 02:00:00 PM,37.465,,,,
375,01/08/15 02:15:00 PM,37.846,,,,
376,01/08/15 02:30:00 PM,38.464,,,,
377,01/08/15 02:45:00 PM,39.173,,,,
378,01/08/15 03:00:00 PM,39.690,,,,
379,01/08/15 03:15:00 PM,39.970,,,,
380,01/08/15 03:30:00 PM,40.158,,,,
381,01/08/15 03:45:00 PM,40.251,,,,
382,01/08/15 04:00:00 PM,40.251,,,,
383,01/08/15 04:15:00 PM,40.251,,,,
384,01/08/15 04:30:00 PM,40.204,,,,
385,01/08/15 04:45:00 PM,40.017,,,,
386,01/08/15 05:00:00 PM,39.783,,,,
387,01/08/15 05:15:00 PM,39.783,,,,
388,01/08/15 05:30:00 PM,39.643,,,,
389,01/08/15 05:45:00 PM,39.502,,,,
390,01/08/15 06:00:00 PM,39.454,,,,
391,01/08/15 06:15:00 PM,39.502,,,,
392,01/08/15 06:30:00 PM,39.502,,,,
393,01/08/15 06:45:00 PM,39.549,,,,
394,01/08/15 07:00:00 PM,39.549,,,,
395,01/08/15 07:15:00 PM,39.549,,,,
396,01/08/15 07:30:00 PM,39.549,,,,
397,01/08/15 07:45:00 PM,39.549,,,,
398,01/08/15 08:00:00 PM,39.549,,,,
399,01/08/15 08:15:00 PM,39.549,,,,
400,01/08/15 08:30:00 PM,39.549,,,,
401,01/08/15 08:45:00 PM,39.502,,,,
402,01/08/15 09:00:00 PM,39.502,,,,
403,01/08/15 09:15:00 PM,39.454,,,,
404,01/08/15 09:30:00 PM,39.407,,,,
405,01/08/15 09:45:00 PM,39.360,,,,
406,01/08/15 10:00:00 PM,39.313,,,,
407,01/08/15 10:15:00 PM,39.267,,,,
408,01/08/15 10:30:00 PM,39.173,,,,
409,01/08/15 10:45:00 PM,39.124,,,,
410,01/08/15 11:00:00 PM,39.078,,,,
411,01/08/15 11:15:00 PM,39.031,,,,
412,01/08/15 11:30:00 PM,38.984,,,,
413,01/08/15 11:45:00 PM,38.937,,,,
414,01/09/15 12:00:00 AM,38.889,,,,
415,01/09/15 12:15:00 AM,38.842,,,,
416,01/09/15 12:30:00 AM,38.795,,,,
417,01/09/15 12:45:00 AM,38.748,,,,
418,01/09/15 01:00:00 AM,38.700,,,,
419,01/09/15 01:15:00 AM,38.653,,,,
420,01/09/15 01:30:00 AM,38.606,,,,
421,01/09/15 01:45:00 AM,38.511,,,,
422,01/09/15 02:00:00 AM,38.464,,,,
423,01/09/15 02:15:00 AM,38.415,,,,
424,01/09/15 02:30:00 AM,38.322,,,,
425,01/09/15 02:45:00 AM,38.273,,,,
426,01/09/15 03:00:00 AM,38.226,,,,
427,01/09/15 03:15:00 AM,38.179,,,,
428,01/09/15 03:30:00 AM,38.179,,,,
429,01/09/15 03:45:00 AM,38.131,,,,
430,01/09/15 04:00:00 AM,38.084,,,,
431,01/09/15 04:15:00 AM,38.037,,,,
432,01/09/15 04:30:00 AM,37.989,,,,
433,01/09/15 04:45:00 AM,37.989,,,,
434,01/09/15 05:00:00 AM,37.942,,,,
435,01/09/15 05:15:00 AM,37.942,,,,
436,01/09/15 05:30:00 AM,37.893,,,,
437,01/09/15 05:45:00 AM,37.846,,,,
438,01/09/15 06:00:00 AM,37.798,,,,
439,01/09/15 06:15:00 AM,37.798,,,,
440,01/09/15 06:30:00 AM,37.751,,,,
441,01/09/15 06:45:00 AM,37.702,,,,
442,01/09/15 07:00:00 AM,37.656,,,,
443,01/09/15 07:15:00 AM,37.656,,,,
444,01/09/15 07:30:00 AM,37.609,,,,
445,01/09/15 07:45:00 AM,37.609,,,,
446,01/09/15 08:00:00 AM,37.560,,,,
447,01/09/15 08:15:00 AM,37.560,,,,
448,01/09/15 08:30:00 AM,37.513,,,,
449,01/09/15 08:45:00 AM,37.751,,,,
450,01/09/15 09:00:00 AM,38.037,,,,
451,01/09/15 09:15:00 AM,38.131,,,,
452,01/09/15 09:30:00 AM,38.084,,,,
453,01/09/15 09:45:00 AM,38.037,,,,
454,01/09/15 10:00:00 AM,37.989,,,,
455,01/09/15 10:15:00 AM,37.893,,,,
456,01/09/15 10:30:00 AM,37.846,,,,
457,01/09/15 10:45:00 AM,37.798,,,,
458,01/09/15 11:00:00 AM,37.751,,,,
459,01/09/15 11:15:00 AM,37.751,,,,
460,01/09/15 11:30:00 AM,37.702,,,,
461,01/09/15 11:45:00 AM,37.702,,,,
462,01/09/15 12:00:00 PM,37.656,,,,
463,01/09/15 12:15:00 PM,37.609,,,,
464,01/09/15 12:30:00 PM,37.609,,,,
465,01/09/15 12:45:00 PM,37.560,,,,
466,01/09/15 01:00:00 PM,37.560,,,,
467,01/09/15 01:15:00 PM,37.560,,,,
468,01/09/15 01:30:00 PM,37.513,,,,
469,01/09/15 01:45:00 PM,37.465,,,,
470,01/09/15 02:00:00 PM,37.465,,,,
471,01/09/15 02:15:00 PM,37.465,,,,
472,01/09/15 02:30:00 PM,37.465,,,,
473,01/09/15 02:45:00 PM,37.465,,,,
474,01/09/15 03:00:00 PM,37.416,,,,
475,01/09/15 03:15:00 PM,37.369,,,,
476,01/09/15 03:30:00 PM,37.274,,,,
477,01/09/15 03:45:00 PM,37.225,,,,
478,01/09/15 04:00:00 PM,37.179,,,,
479,01/09/15 04:15:00 PM,37.130,,,,
480,01/09/15 04:30:00 PM,37.179,,,,
481,01/09/15 04:45:00 PM,37.225,,,,
482,01/09/15 05:00:00 PM,37.225,,,,
483,01/09/15 05:15:00 PM,37.225,,,,
484,01/09/15 05:30:00 PM,37.225,,,,
485,01/09/15 05:45:00 PM,37.225,,,,
486,01/09/15 06:00:00 PM,37.225,,,,
487,01/09/15 06:15:00 PM,37.179,,,,
488,01/09/15 06:30:00 PM,37.179,,,,
489,01/09/15 06:45:00 PM,37.130,,,,
490,01/09/15 07:00:00 PM,37.130,,,,
491,01/09/15 07:15:00 PM,37.130,,,,
492,01/09/15 07:30:00 PM,37.081,,,,
493,01/09/15 07:45:00 PM,37.081,,,,
494,01/09/15 08:00:00 PM,37.035,,,,
495,01/09/15 08:15:00 PM,36.986,,,,
496,01/09/15 08:30:00 PM,36.939,,,,
497,01/09/15 08:45:00 PM,36.747,,,,
498,01/09/15 09:00:00 PM,36.651,,,,
499,01/09/15 09:15:00 PM,36.651,,,,
500,01/09/15 09:30:00 PM,36.651,,,,
501,01/09/15 09:45:00 PM,36.651,,,,
502,01/09/15 10:00:00 PM,36.651,,,,
503,01/09/15 10:15:00 PM,36.651,,,,
504,01/09/15 10:30:00 PM,36.651,,,,
505,01/09/15 10:45:00 PM,36.651,,,,
506,01/09/15 11:00:00 PM,36.651,,,,
507,01/09/15 11:15:00 PM,36.651,,,,
508,01/09/15 11:30:00 PM,36.651,,,,
509,01/09/15 11:45:00 PM,36.651,,,,
510,01/10/15 12:00:00 AM,36.651,,,,
511,01/10/15 12:15:00 AM,36.651,,,,
512,01/10/15 12:30:00 AM,36.603,,,,
513,01/10/15 12:45:00 AM,36.603,,,,
514,01/10/15 01:00:00 AM,36.603,,,,
515,01/10/15 01:15:00 AM,36.554,,,,
516,01/10/15 01:30:00 AM,36.554,,,,
517,01/10/15 01:45:00 AM,36.554,,,,
518,01/10/15 02:00:00 AM,36.505,,,,
519,01/10/15 02:15:00 AM,36.505,,,,
520,01/10/15 02:30:00 AM,36.505,,,,
521,01/10/15 02:45:00 AM,36.459,,,,
522,01/10/15 03:00:00 AM,36.459,,,,
523,01/10/15 03:15:00 AM,36.459,,,,
524,01/10/15 03:30:00 AM,36.410,,,,
525,01/10/15 03:45:00 AM,36.410,,,,
526,01/10/15 04:00:00 AM,36.410,,,,
527,01/10/15 04:15:00 AM,36.410,,,,
528,01/10/15 04:30:00 AM,36.361,,,,
529,01/10/15 04:45:00 AM,36.361,,,,
530,01/10/15 05:00:00 AM,36.361,,,,
531,01/10/15 05:15:00 AM,36.313,,,,
532,01/10/15 05:30:00 AM,36.313,,,,
533,01/10/15 05:45:00 AM,36.313,,,,
534,01/10/15 06:00:00 AM,36.313,,,,
535,01/10/15 06:15:00 AM,36.266,,,,
536,01/10/15 06:30:00 AM,36.266,,,,
537,01/10/15 06:45:00 AM,36.266,,,,
538,01/10/15 07:00:00 AM,36.266,,,,
539,01/10/15 07:15:00 AM,36.266,,,,
540,01/10/15 07:30:00 AM,36.266,,,,
541,01/10/15 07:45:00 AM,36.266,,,,
542,01/10/15 08:00:00 AM,36.217,,,,
543,01/10/15 08:15:00 AM,36.217,,,,
544,01/10/15 08:30:00 AM,36.217,,,,
545,01/10/15 08:45:00 AM,36.217,,,,
546,01/10/15 09:00:00 AM,36.217,,,,
547,01/10/15 09:15:00 AM,36.217,,,,
548,01/10/15 09:30:00 AM,36.217,,,,
549,01/10/15 09:45:00 AM,36.217,,,,
550,01/10/15 10:00:00 AM,36.217,,,,
551,01/10/15 10:15:00 AM,36.217,,,,
552,01/10/15 10:30:00 AM,36.266,,,,
553,01/10/15 10:45:00 AM,36.266,,,,
554,01/10/15 11:00:00 AM,36.313,,,,
