﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1,05/27/13 04:00:00 PM,70.072,Logged,,,
2,05/27/13 04:15:00 PM,70.201,,,,
3,05/27/13 04:30:00 PM,70.201,,,,
4,05/27/13 04:45:00 PM,70.115,,,,
5,05/27/13 05:00:00 PM,70.072,,,,
6,05/27/13 05:15:00 PM,69.901,,,,
7,05/27/13 05:30:00 PM,69.471,,,,
8,05/27/13 05:45:00 PM,69.129,,,,
9,05/27/13 06:00:00 PM,68.785,,,,
10,05/27/13 06:15:00 PM,68.400,,,,
11,05/27/13 06:30:00 PM,67.842,,,,
12,05/27/13 06:45:00 PM,67.456,,,,
13,05/27/13 07:00:00 PM,67.071,,,,
14,05/27/13 07:15:00 PM,66.729,,,,
15,05/27/13 07:30:00 PM,66.344,,,,
16,05/27/13 07:45:00 PM,66.043,,,,
17,05/27/13 08:00:00 PM,65.701,,,,
18,05/27/13 08:15:00 PM,65.359,,,,
19,05/27/13 08:30:00 PM,65.102,,,,
20,05/27/13 08:45:00 PM,64.845,,,,
21,05/27/13 09:00:00 PM,64.632,,,,
22,05/27/13 09:15:00 PM,64.459,,,,
23,05/27/13 09:30:00 PM,64.288,,,,
24,05/27/13 09:45:00 PM,64.161,,,,
25,05/27/13 10:00:00 PM,63.946,,,,
26,05/27/13 10:15:00 PM,63.689,,,,
27,05/27/13 10:30:00 PM,63.433,,,,
28,05/27/13 10:45:00 PM,63.262,,,,
29,05/27/13 11:00:00 PM,62.962,,,,
30,05/27/13 11:15:00 PM,62.661,,,,
31,05/27/13 11:30:00 PM,62.406,,,,
32,05/27/13 11:45:00 PM,62.148,,,,
33,05/28/13 12:00:00 AM,61.848,,,,
34,05/28/13 12:15:00 AM,61.419,,,,
35,05/28/13 12:30:00 AM,61.032,,,,
36,05/28/13 12:45:00 AM,60.818,,,,
37,05/28/13 01:00:00 AM,60.561,,,,
38,05/28/13 01:15:00 AM,60.346,,,,
39,05/28/13 01:30:00 AM,60.174,,,,
40,05/28/13 01:45:00 AM,59.959,,,,
41,05/28/13 02:00:00 AM,59.788,,,,
42,05/28/13 02:15:00 AM,59.659,,,,
43,05/28/13 02:30:00 AM,59.486,,,,
44,05/28/13 02:45:00 AM,59.358,,,,
45,05/28/13 03:00:00 AM,59.229,,,,
46,05/28/13 03:15:00 AM,59.099,,,,
47,05/28/13 03:30:00 AM,58.928,,,,
48,05/28/13 03:45:00 AM,58.712,,,,
49,05/28/13 04:00:00 AM,58.541,,,,
50,05/28/13 04:15:00 AM,58.368,,,,
51,05/28/13 04:30:00 AM,58.195,,,,
52,05/28/13 04:45:00 AM,57.979,,,,
53,05/28/13 05:00:00 AM,57.765,,,,
54,05/28/13 05:15:00 AM,57.592,,,,
55,05/28/13 05:30:00 AM,57.420,,,,
56,05/28/13 05:45:00 AM,57.247,,,,
57,05/28/13 06:00:00 AM,57.117,,,,
58,05/28/13 06:15:00 AM,56.944,,,,
59,05/28/13 06:30:00 AM,56.772,,,,
60,05/28/13 06:45:00 AM,56.685,,,,
61,05/28/13 07:00:00 AM,56.642,,,,
62,05/28/13 07:15:00 AM,56.556,,,,
63,05/28/13 07:30:00 AM,56.469,,,,
64,05/28/13 07:45:00 AM,56.383,,,,
65,05/28/13 08:00:00 AM,56.295,,,,
66,05/28/13 08:15:00 AM,56.251,,,,
67,05/28/13 08:30:00 AM,56.251,,,,
68,05/28/13 08:45:00 AM,56.251,,,,
69,05/28/13 09:00:00 AM,56.295,,,,
70,05/28/13 09:15:00 AM,56.426,,,,
71,05/28/13 09:30:00 AM,56.599,,,,
72,05/28/13 09:45:00 AM,56.772,,,,
73,05/28/13 10:00:00 AM,56.901,,,,
74,05/28/13 10:15:00 AM,57.117,,,,
75,05/28/13 10:30:00 AM,57.333,,,,
76,05/28/13 10:45:00 AM,57.549,,,,
77,05/28/13 11:00:00 AM,57.722,,,,
78,05/28/13 11:15:00 AM,58.023,,,,
79,05/28/13 11:30:00 AM,58.325,,,,
80,05/28/13 11:45:00 AM,58.755,,,,
81,05/28/13 12:00:00 PM,59.099,,,,
82,05/28/13 12:15:00 PM,59.445,,,,
83,05/28/13 12:30:00 PM,59.916,,,,
84,05/28/13 12:45:00 PM,60.217,,,,
85,05/28/13 01:00:00 PM,60.690,,,,
86,05/28/13 01:15:00 PM,61.290,,,,
87,05/28/13 01:30:00 PM,61.848,,,,
88,05/28/13 01:45:00 PM,61.804,,,,
89,05/28/13 02:00:00 PM,62.019,,,,
90,05/28/13 02:15:00 PM,62.704,,,,
91,05/28/13 02:30:00 PM,65.316,,,,
92,05/28/13 02:45:00 PM,66.686,,,,
93,05/28/13 03:00:00 PM,65.615,,,,
94,05/28/13 03:15:00 PM,65.745,,,,
95,05/28/13 03:30:00 PM,66.000,,,,
96,05/28/13 03:45:00 PM,66.729,,,,
97,05/28/13 04:00:00 PM,69.386,,,,
98,05/28/13 04:15:00 PM,67.671,,,,
99,05/28/13 04:30:00 PM,67.028,,,,
100,05/28/13 04:45:00 PM,66.130,,,,
101,05/28/13 05:00:00 PM,65.829,,,,
102,05/28/13 05:15:00 PM,66.385,,,,
103,05/28/13 05:30:00 PM,66.173,,,,
104,05/28/13 05:45:00 PM,66.686,,,,
105,05/28/13 06:00:00 PM,66.558,,,,
106,05/28/13 06:15:00 PM,66.214,,,,
107,05/28/13 06:30:00 PM,66.173,,,,
108,05/28/13 06:45:00 PM,66.472,,,,
109,05/28/13 07:00:00 PM,66.515,,,,
110,05/28/13 07:15:00 PM,66.344,,,,
111,05/28/13 07:30:00 PM,66.087,,,,
112,05/28/13 07:45:00 PM,65.829,,,,
113,05/28/13 08:00:00 PM,65.701,,,,
114,05/28/13 08:15:00 PM,65.658,,,,
115,05/28/13 08:30:00 PM,65.701,,,,
116,05/28/13 08:45:00 PM,65.487,,,,
117,05/28/13 09:00:00 PM,65.102,,,,
118,05/28/13 09:15:00 PM,64.931,,,,
119,05/28/13 09:30:00 PM,64.760,,,,
120,05/28/13 09:45:00 PM,64.589,,,,
121,05/28/13 10:00:00 PM,64.375,,,,
122,05/28/13 10:15:00 PM,64.247,,,,
123,05/28/13 10:30:00 PM,64.117,,,,
124,05/28/13 10:45:00 PM,64.033,,,,
125,05/28/13 11:00:00 PM,63.946,,,,
126,05/28/13 11:15:00 PM,63.732,,,,
127,05/28/13 11:30:00 PM,63.604,,,,
128,05/28/13 11:45:00 PM,63.561,,,,
129,05/29/13 12:00:00 AM,63.518,,,,
130,05/29/13 12:15:00 AM,63.304,,,,
131,05/29/13 12:30:00 AM,63.133,,,,
132,05/29/13 12:45:00 AM,63.048,,,,
133,05/29/13 01:00:00 AM,63.005,,,,
134,05/29/13 01:15:00 AM,62.919,,,,
135,05/29/13 01:30:00 AM,62.661,,,,
136,05/29/13 01:45:00 AM,62.620,,,,
137,05/29/13 02:00:00 AM,62.661,,,,
138,05/29/13 02:15:00 AM,62.276,,,,
139,05/29/13 02:30:00 AM,62.406,,,,
140,05/29/13 02:45:00 AM,62.019,,,,
141,05/29/13 03:00:00 AM,61.934,,,,
142,05/29/13 03:15:00 AM,61.848,,,,
143,05/29/13 03:30:00 AM,61.677,,,,
144,05/29/13 03:45:00 AM,61.720,,,,
145,05/29/13 04:00:00 AM,61.677,,,,
146,05/29/13 04:15:00 AM,61.462,,,,
147,05/29/13 04:30:00 AM,61.333,,,,
148,05/29/13 04:45:00 AM,61.162,,,,
149,05/29/13 05:00:00 AM,60.991,,,,
150,05/29/13 05:15:00 AM,61.032,,,,
151,05/29/13 05:30:00 AM,60.818,,,,
152,05/29/13 05:45:00 AM,60.733,,,,
153,05/29/13 06:00:00 AM,60.604,,,,
154,05/29/13 06:15:00 AM,60.433,,,,
155,05/29/13 06:30:00 AM,60.260,,,,
156,05/29/13 06:45:00 AM,60.174,,,,
157,05/29/13 07:00:00 AM,60.089,,,,
158,05/29/13 07:15:00 AM,60.003,,,,
159,05/29/13 07:30:00 AM,60.003,,,,
160,05/29/13 07:45:00 AM,59.788,,,,
161,05/29/13 08:00:00 AM,59.572,,,,
162,05/29/13 08:15:00 AM,59.445,,,,
163,05/29/13 08:30:00 AM,59.358,,,,
164,05/29/13 08:45:00 AM,59.358,,,,
165,05/29/13 09:00:00 AM,59.315,,,,
166,05/29/13 09:15:00 AM,59.272,,,,
167,05/29/13 09:30:00 AM,59.315,,,,
168,05/29/13 09:45:00 AM,59.185,,,,
169,05/29/13 10:00:00 AM,59.142,,,,
170,05/29/13 10:15:00 AM,59.099,,,,
171,05/29/13 10:30:00 AM,59.185,,,,
172,05/29/13 10:45:00 AM,59.229,,,,
173,05/29/13 11:00:00 AM,59.272,,,,
174,05/29/13 11:15:00 AM,59.315,,,,
175,05/29/13 11:30:00 AM,59.185,,,,
176,05/29/13 11:45:00 AM,59.099,,,,
177,05/29/13 12:00:00 PM,59.315,,,,
178,05/29/13 12:15:00 PM,59.529,,,,
179,05/29/13 12:30:00 PM,59.788,,,,
180,05/29/13 12:45:00 PM,60.260,,,,
181,05/29/13 01:00:00 PM,60.561,,,,
182,05/29/13 01:15:00 PM,60.647,,,,
183,05/29/13 01:30:00 PM,61.075,,,,
184,05/29/13 01:45:00 PM,61.419,,,,
185,05/29/13 02:00:00 PM,61.720,,,,
186,05/29/13 02:15:00 PM,61.977,,,,
187,05/29/13 02:30:00 PM,62.620,,,,
188,05/29/13 02:45:00 PM,63.048,,,,
189,05/29/13 03:00:00 PM,63.775,,,,
190,05/29/13 03:15:00 PM,64.117,,,,
191,05/29/13 03:30:00 PM,64.204,,,,
192,05/29/13 03:45:00 PM,64.546,,,,
193,05/29/13 04:00:00 PM,64.845,,,,
194,05/29/13 04:15:00 PM,64.888,,,,
195,05/29/13 04:30:00 PM,65.316,,,,
196,05/29/13 04:45:00 PM,64.717,,,,
197,05/29/13 05:00:00 PM,65.017,,,,
198,05/29/13 05:15:00 PM,63.862,,,,
199,05/29/13 05:30:00 PM,63.390,,,,
200,05/29/13 05:45:00 PM,64.117,,,,
201,05/29/13 06:00:00 PM,65.273,,,,
202,05/29/13 06:15:00 PM,65.230,,,,
203,05/29/13 06:30:00 PM,64.931,,,,
204,05/29/13 06:45:00 PM,64.888,,,,
205,05/29/13 07:00:00 PM,64.717,,,,
206,05/29/13 07:15:00 PM,64.375,,,,
207,05/29/13 07:30:00 PM,64.204,,,,
208,05/29/13 07:45:00 PM,63.990,,,,
209,05/29/13 08:00:00 PM,63.775,,,,
210,05/29/13 08:15:00 PM,63.518,,,,
211,05/29/13 08:30:00 PM,63.347,,,,
212,05/29/13 08:45:00 PM,63.219,,,,
213,05/29/13 09:00:00 PM,63.005,,,,
214,05/29/13 09:15:00 PM,62.533,,,,
215,05/29/13 09:30:00 PM,62.447,,,,
216,05/29/13 09:45:00 PM,62.362,,,,
217,05/29/13 10:00:00 PM,62.191,,,,
218,05/29/13 10:15:00 PM,62.019,,,,
219,05/29/13 10:30:00 PM,61.804,,,,
220,05/29/13 10:45:00 PM,61.633,,,,
221,05/29/13 11:00:00 PM,61.506,,,,
222,05/29/13 11:15:00 PM,61.419,,,,
223,05/29/13 11:30:00 PM,61.333,,,,
224,05/29/13 11:45:00 PM,61.205,,,,
225,05/30/13 12:00:00 AM,61.119,,,,
226,05/30/13 12:15:00 AM,60.904,,,,
227,05/30/13 12:30:00 AM,60.991,,,,
228,05/30/13 12:45:00 AM,60.904,,,,
229,05/30/13 01:00:00 AM,60.861,,,,
230,05/30/13 01:15:00 AM,60.861,,,,
231,05/30/13 01:30:00 AM,60.775,,,,
232,05/30/13 01:45:00 AM,60.818,,,,
233,05/30/13 02:00:00 AM,60.818,,,,
234,05/30/13 02:15:00 AM,60.818,,,,
235,05/30/13 02:30:00 AM,60.733,,,,
236,05/30/13 02:45:00 AM,60.604,,,,
237,05/30/13 03:00:00 AM,60.390,,,,
238,05/30/13 03:15:00 AM,60.174,,,,
239,05/30/13 03:30:00 AM,59.916,,,,
240,05/30/13 03:45:00 AM,59.788,,,,
241,05/30/13 04:00:00 AM,59.659,,,,
242,05/30/13 04:15:00 AM,59.659,,,,
243,05/30/13 04:30:00 AM,59.702,,,,
244,05/30/13 04:45:00 AM,59.745,,,,
245,05/30/13 05:00:00 AM,59.659,,,,
246,05/30/13 05:15:00 AM,59.529,,,,
247,05/30/13 05:30:00 AM,59.445,,,,
248,05/30/13 05:45:00 AM,59.401,,,,
249,05/30/13 06:00:00 AM,59.229,,,,
250,05/30/13 06:15:00 AM,59.099,,,,
251,05/30/13 06:30:00 AM,59.014,,,,
252,05/30/13 06:45:00 AM,59.014,,,,
253,05/30/13 07:00:00 AM,59.014,,,,
254,05/30/13 07:15:00 AM,59.056,,,,
255,05/30/13 07:30:00 AM,59.185,,,,
256,05/30/13 07:45:00 AM,59.272,,,,
257,05/30/13 08:00:00 AM,59.659,,,,
258,05/30/13 08:15:00 AM,59.873,,,,
259,05/30/13 08:30:00 AM,60.260,,,,
260,05/30/13 08:45:00 AM,60.303,,,,
261,05/30/13 09:00:00 AM,60.647,,,,
262,05/30/13 09:15:00 AM,61.590,,,,
263,05/30/13 09:30:00 AM,61.677,,,,
264,05/30/13 09:45:00 AM,62.362,,,,
265,05/30/13 10:00:00 AM,63.262,,,,
266,05/30/13 10:15:00 AM,61.891,,,,
267,05/30/13 10:30:00 AM,61.934,,,,
268,05/30/13 10:45:00 AM,61.677,,,,
269,05/30/13 11:00:00 AM,62.019,,,,
270,05/30/13 11:15:00 AM,62.191,,,,
271,05/30/13 11:30:00 AM,62.406,,,,
272,05/30/13 11:45:00 AM,62.704,,,,
273,05/30/13 12:00:00 PM,63.005,,,,
274,05/30/13 12:15:00 PM,63.133,,,,
275,05/30/13 12:30:00 PM,63.819,,,,
276,05/30/13 12:45:00 PM,63.903,,,,
277,05/30/13 01:00:00 PM,64.074,,,,
278,05/30/13 01:15:00 PM,64.332,,,,
279,05/30/13 01:30:00 PM,64.974,,,,
280,05/30/13 01:45:00 PM,65.444,,,,
281,05/30/13 02:00:00 PM,65.788,,,,
282,05/30/13 02:15:00 PM,65.916,,,,
283,05/30/13 02:30:00 PM,66.472,,,,
284,05/30/13 02:45:00 PM,66.558,,,,
285,05/30/13 03:00:00 PM,66.943,,,,
286,05/30/13 03:15:00 PM,67.158,,,,
287,05/30/13 03:30:00 PM,67.500,,,,
288,05/30/13 03:45:00 PM,67.586,,,,
289,05/30/13 04:00:00 PM,67.842,,,,
290,05/30/13 04:15:00 PM,68.056,,,,
291,05/30/13 04:30:00 PM,68.185,,,,
292,05/30/13 04:45:00 PM,69.170,,,,
293,05/30/13 05:00:00 PM,68.785,,,,
294,05/30/13 05:15:00 PM,69.213,,,,
295,05/30/13 05:30:00 PM,69.600,,,,
296,05/30/13 05:45:00 PM,70.243,,,,
297,05/30/13 06:00:00 PM,71.704,,,,
298,05/30/13 06:15:00 PM,71.748,,,,
299,05/30/13 06:30:00 PM,72.610,,,,
300,05/30/13 06:45:00 PM,74.077,,,,
301,05/30/13 07:00:00 PM,73.688,,,,
302,05/30/13 07:15:00 PM,73.515,,,,
303,05/30/13 07:30:00 PM,73.645,,,,
304,05/30/13 07:45:00 PM,73.213,,,,
305,05/30/13 08:00:00 PM,72.523,,,,
306,05/30/13 08:15:00 PM,72.221,,,,
307,05/30/13 08:30:00 PM,71.920,,,,
308,05/30/13 08:45:00 PM,71.533,,,,
309,05/30/13 09:00:00 PM,71.274,,,,
310,05/30/13 09:15:00 PM,70.930,,,,
311,05/30/13 09:30:00 PM,70.459,,,,
312,05/30/13 09:45:00 PM,70.201,,,,
313,05/30/13 10:00:00 PM,69.814,,,,
314,05/30/13 10:15:00 PM,69.600,,,,
315,05/30/13 10:30:00 PM,69.343,,,,
316,05/30/13 10:45:00 PM,69.085,,,,
317,05/30/13 11:00:00 PM,68.785,,,,
318,05/30/13 11:15:00 PM,68.571,,,,
319,05/30/13 11:30:00 PM,68.356,,,,
320,05/30/13 11:45:00 PM,68.142,,,,
321,05/31/13 12:00:00 AM,68.013,,,,
322,05/31/13 12:15:00 AM,67.928,,,,
323,05/31/13 12:30:00 AM,67.757,,,,
324,05/31/13 12:45:00 AM,67.586,,,,
325,05/31/13 01:00:00 AM,67.456,,,,
326,05/31/13 01:15:00 AM,67.372,,,,
327,05/31/13 01:30:00 AM,67.285,,,,
328,05/31/13 01:45:00 AM,67.199,,,,
329,05/31/13 02:00:00 AM,67.114,,,,
330,05/31/13 02:15:00 AM,66.985,,,,
331,05/31/13 02:30:00 AM,66.729,,,,
332,05/31/13 02:45:00 AM,66.472,,,,
333,05/31/13 03:00:00 AM,66.301,,,,
334,05/31/13 03:15:00 AM,66.130,,,,
335,05/31/13 03:30:00 AM,65.959,,,,
336,05/31/13 03:45:00 AM,65.745,,,,
337,05/31/13 04:00:00 AM,65.574,,,,
338,05/31/13 04:15:00 AM,65.444,,,,
339,05/31/13 04:30:00 AM,65.273,,,,
340,05/31/13 04:45:00 AM,65.188,,,,
341,05/31/13 05:00:00 AM,65.017,,,,
342,05/31/13 05:15:00 AM,64.888,,,,
343,05/31/13 05:30:00 AM,64.760,,,,
344,05/31/13 05:45:00 AM,64.632,,,,
345,05/31/13 06:00:00 AM,64.503,,,,
346,05/31/13 06:15:00 AM,64.418,,,,
347,05/31/13 06:30:00 AM,64.288,,,,
348,05/31/13 06:45:00 AM,64.204,,,,
349,05/31/13 07:00:00 AM,64.161,,,,
350,05/31/13 07:15:00 AM,64.033,,,,
351,05/31/13 07:30:00 AM,63.946,,,,
352,05/31/13 07:45:00 AM,63.862,,,,
353,05/31/13 08:00:00 AM,63.903,,,,
354,05/31/13 08:15:00 AM,63.862,,,,
355,05/31/13 08:30:00 AM,63.819,,,,
356,05/31/13 08:45:00 AM,63.775,,,,
357,05/31/13 09:00:00 AM,63.775,,,,
358,05/31/13 09:15:00 AM,63.819,,,,
359,05/31/13 09:30:00 AM,63.990,,,,
360,05/31/13 09:45:00 AM,64.117,,,,
361,05/31/13 10:00:00 AM,64.288,,,,
362,05/31/13 10:15:00 AM,64.503,,,,
363,05/31/13 10:30:00 AM,64.803,,,,
364,05/31/13 10:45:00 AM,65.017,,,,
365,05/31/13 11:00:00 AM,65.316,,,,
366,05/31/13 11:15:00 AM,65.574,,,,
367,05/31/13 11:30:00 AM,65.959,,,,
368,05/31/13 11:45:00 AM,66.385,,,,
369,05/31/13 12:00:00 PM,66.643,,,,
370,05/31/13 12:15:00 PM,66.985,,,,
371,05/31/13 12:30:00 PM,67.329,,,,
372,05/31/13 12:45:00 PM,67.885,,,,
373,05/31/13 01:00:00 PM,68.099,,,,
374,05/31/13 01:15:00 PM,68.484,,,,
375,05/31/13 01:30:00 PM,68.956,,,,
376,05/31/13 01:45:00 PM,69.685,,,,
377,05/31/13 02:00:00 PM,70.974,,,,
378,05/31/13 02:15:00 PM,70.974,,,,
379,05/31/13 02:30:00 PM,71.190,,,,
380,05/31/13 02:45:00 PM,71.231,,,,
381,05/31/13 03:00:00 PM,72.997,,,,
382,05/31/13 03:15:00 PM,73.429,,,,
383,05/31/13 03:30:00 PM,72.869,,,,
384,05/31/13 03:45:00 PM,73.386,,,,
385,05/31/13 04:00:00 PM,74.077,,,,
386,05/31/13 04:15:00 PM,75.160,,,,
387,05/31/13 04:30:00 PM,76.681,,,,
388,05/31/13 04:45:00 PM,76.942,,,,
389,05/31/13 05:00:00 PM,77.727,,,,
390,05/31/13 05:15:00 PM,77.509,,,,
391,05/31/13 05:30:00 PM,78.296,,,,
392,05/31/13 05:45:00 PM,78.514,,,,
393,05/31/13 06:00:00 PM,79.173,,,,
394,05/31/13 06:15:00 PM,78.733,,,,
395,05/31/13 06:30:00 PM,78.602,,,,
396,05/31/13 06:45:00 PM,77.902,,,,
397,05/31/13 07:00:00 PM,77.421,,,,
398,05/31/13 07:15:00 PM,77.029,,,,
399,05/31/13 07:30:00 PM,76.507,,,,
400,05/31/13 07:45:00 PM,76.203,,,,
401,05/31/13 08:00:00 PM,75.637,,,,
402,05/31/13 08:15:00 PM,75.029,,,,
403,05/31/13 08:30:00 PM,74.683,,,,
404,05/31/13 08:45:00 PM,74.250,,,,
405,05/31/13 09:00:00 PM,73.861,,,,
406,05/31/13 09:15:00 PM,73.515,,,,
407,05/31/13 09:30:00 PM,73.170,,,,
408,05/31/13 09:45:00 PM,72.783,,,,
409,05/31/13 10:00:00 PM,72.394,,,,
410,05/31/13 10:15:00 PM,72.050,,,,
411,05/31/13 10:30:00 PM,71.748,,,,
412,05/31/13 10:45:00 PM,71.361,,,,
413,05/31/13 11:00:00 PM,71.146,,,,
414,05/31/13 11:15:00 PM,70.930,,,,
415,05/31/13 11:30:00 PM,70.673,,,,
416,05/31/13 11:45:00 PM,70.416,,,,
417,06/01/13 12:00:00 AM,70.158,,,,
418,06/01/13 12:15:00 AM,69.942,,,,
419,06/01/13 12:30:00 AM,69.643,,,,
420,06/01/13 12:45:00 AM,69.514,,,,
421,06/01/13 01:00:00 AM,69.386,,,,
422,06/01/13 01:15:00 AM,69.170,,,,
423,06/01/13 01:30:00 AM,68.913,,,,
424,06/01/13 01:45:00 AM,68.742,,,,
425,06/01/13 02:00:00 AM,68.614,,,,
426,06/01/13 02:15:00 AM,68.443,,,,
427,06/01/13 02:30:00 AM,68.313,,,,
428,06/01/13 02:45:00 AM,68.142,,,,
429,06/01/13 03:00:00 AM,68.013,,,,
430,06/01/13 03:15:00 AM,67.842,,,,
431,06/01/13 03:30:00 AM,67.627,,,,
432,06/01/13 03:45:00 AM,67.329,,,,
433,06/01/13 04:00:00 AM,67.071,,,,
434,06/01/13 04:15:00 AM,67.028,,,,
435,06/01/13 04:30:00 AM,66.814,,,,
436,06/01/13 04:45:00 AM,66.600,,,,
437,06/01/13 05:00:00 AM,66.429,,,,
438,06/01/13 05:15:00 AM,66.301,,,,
439,06/01/13 05:30:00 AM,66.173,,,,
440,06/01/13 05:45:00 AM,66.043,,,,
441,06/01/13 06:00:00 AM,65.959,,,,
442,06/01/13 06:15:00 AM,65.788,,,,
443,06/01/13 06:30:00 AM,65.658,,,,
444,06/01/13 06:45:00 AM,65.615,,,,
445,06/01/13 07:00:00 AM,65.530,,,,
446,06/01/13 07:15:00 AM,65.444,,,,
447,06/01/13 07:30:00 AM,65.403,,,,
448,06/01/13 07:45:00 AM,65.444,,,,
449,06/01/13 08:00:00 AM,65.574,,,,
450,06/01/13 08:15:00 AM,65.916,,,,
451,06/01/13 08:30:00 AM,66.087,,,,
452,06/01/13 08:45:00 AM,66.643,,,,
453,06/01/13 09:00:00 AM,66.729,,,,
454,06/01/13 09:15:00 AM,67.413,,,,
455,06/01/13 09:30:00 AM,67.500,,,,
456,06/01/13 09:45:00 AM,67.627,,,,
457,06/01/13 10:00:00 AM,68.698,,,,
458,06/01/13 10:15:00 AM,69.471,,,,
459,06/01/13 10:30:00 AM,69.942,,,,
460,06/01/13 10:45:00 AM,70.759,,,,
461,06/01/13 11:00:00 AM,71.964,,,,
462,06/01/13 11:15:00 AM,72.351,,,,
463,06/01/13 11:30:00 AM,72.869,,,,
464,06/01/13 11:45:00 AM,74.034,,,,
465,06/01/13 12:00:00 PM,74.683,,,,
466,06/01/13 12:15:00 PM,75.637,,,,
467,06/01/13 12:30:00 PM,76.203,,,,
468,06/01/13 12:45:00 PM,76.986,,,,
469,06/01/13 01:00:00 PM,77.553,,,,
470,06/01/13 01:15:00 PM,78.910,,,,
471,06/01/13 01:30:00 PM,79.216,,,,
472,06/01/13 01:45:00 PM,80.184,,,,
473,06/01/13 02:00:00 PM,80.449,,,,
474,06/01/13 02:15:00 PM,81.023,,,,
475,06/01/13 02:30:00 PM,81.376,,,,
476,06/01/13 02:45:00 PM,81.730,,,,
477,06/01/13 03:00:00 PM,81.909,,,,
478,06/01/13 03:15:00 PM,82.441,,,,
479,06/01/13 03:30:00 PM,82.353,,,,
480,06/01/13 03:45:00 PM,82.486,,,,
481,06/01/13 04:00:00 PM,82.396,,,,
482,06/01/13 04:15:00 PM,82.530,,,,
483,06/01/13 04:30:00 PM,82.396,,,,
484,06/01/13 04:45:00 PM,82.130,,,,
485,06/01/13 05:00:00 PM,81.997,,,,
486,06/01/13 05:15:00 PM,81.333,,,,
487,06/01/13 05:30:00 PM,80.935,,,,
488,06/01/13 05:45:00 PM,80.668,,,,
489,06/01/13 06:00:00 PM,80.316,,,,
490,06/01/13 06:15:00 PM,79.743,,,,
491,06/01/13 06:30:00 PM,79.261,,,,
492,06/01/13 06:45:00 PM,78.733,,,,
493,06/01/13 07:00:00 PM,78.033,,,,
494,06/01/13 07:15:00 PM,77.509,,,,
495,06/01/13 07:30:00 PM,76.986,,,,
496,06/01/13 07:45:00 PM,76.681,,,,
497,06/01/13 08:00:00 PM,76.419,,,,
498,06/01/13 08:15:00 PM,75.810,,,,
499,06/01/13 08:30:00 PM,75.117,,,,
500,06/01/13 08:45:00 PM,74.986,,,,
501,06/01/13 09:00:00 PM,74.467,,,,
502,06/01/13 09:15:00 PM,73.947,,,,
503,06/01/13 09:30:00 PM,73.602,,,,
504,06/01/13 09:45:00 PM,73.213,,,,
505,06/01/13 10:00:00 PM,72.869,,,,
506,06/01/13 10:15:00 PM,72.567,,,,
507,06/01/13 10:30:00 PM,72.264,,,,
508,06/01/13 10:45:00 PM,71.920,,,,
509,06/01/13 11:00:00 PM,71.577,,,,
510,06/01/13 11:15:00 PM,71.231,,,,
511,06/01/13 11:30:00 PM,71.017,,,,
512,06/01/13 11:45:00 PM,70.716,,,,
513,06/02/13 12:00:00 AM,70.502,,,,
514,06/02/13 12:15:00 AM,70.201,,,,
515,06/02/13 12:30:00 AM,69.942,,,,
516,06/02/13 12:45:00 AM,69.814,,,,
517,06/02/13 01:00:00 AM,69.557,,,,
518,06/02/13 01:15:00 AM,69.343,,,,
519,06/02/13 01:30:00 AM,69.170,,,,
520,06/02/13 01:45:00 AM,69.042,,,,
521,06/02/13 02:00:00 AM,68.742,,,,
522,06/02/13 02:15:00 AM,68.527,,,,
523,06/02/13 02:30:00 AM,68.270,,,,
524,06/02/13 02:45:00 AM,68.099,,,,
525,06/02/13 03:00:00 AM,67.971,,,,
526,06/02/13 03:15:00 AM,67.757,,,,
527,06/02/13 03:30:00 AM,67.586,,,,
528,06/02/13 03:45:00 AM,67.413,,,,
529,06/02/13 04:00:00 AM,67.285,,,,
530,06/02/13 04:15:00 AM,67.114,,,,
531,06/02/13 04:30:00 AM,66.985,,,,
532,06/02/13 04:45:00 AM,66.943,,,,
533,06/02/13 05:00:00 AM,66.686,,,,
534,06/02/13 05:15:00 AM,66.515,,,,
535,06/02/13 05:30:00 AM,66.385,,,,
536,06/02/13 05:45:00 AM,66.344,,,,
537,06/02/13 06:00:00 AM,66.258,,,,
538,06/02/13 06:15:00 AM,66.214,,,,
539,06/02/13 06:30:00 AM,66.173,,,,
540,06/02/13 06:45:00 AM,66.043,,,,
541,06/02/13 07:00:00 AM,66.043,,,,
542,06/02/13 07:15:00 AM,66.000,,,,
543,06/02/13 07:30:00 AM,66.043,,,,
544,06/02/13 07:45:00 AM,66.043,,,,
545,06/02/13 08:00:00 AM,66.130,,,,
546,06/02/13 08:15:00 AM,66.173,,,,
547,06/02/13 08:30:00 AM,66.301,,,,
548,06/02/13 08:45:00 AM,66.558,,,,
549,06/02/13 09:00:00 AM,66.814,,,,
550,06/02/13 09:15:00 AM,67.242,,,,
551,06/02/13 09:30:00 AM,67.543,,,,
552,06/02/13 09:45:00 AM,68.056,,,,
553,06/02/13 10:00:00 AM,68.698,,,,
554,06/02/13 10:15:00 AM,69.300,,,,
