﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1,09/05/13 11:15:00 AM,63.262,Logged,,,
2,09/05/13 11:30:00 AM,62.962,,,,
3,09/05/13 11:45:00 AM,62.962,,,,
4,09/05/13 12:00:00 PM,63.262,,,,
5,09/05/13 12:15:00 PM,63.133,,,,
6,09/05/13 12:30:00 PM,63.133,,,,
7,09/05/13 12:45:00 PM,63.262,,,,
8,09/05/13 01:00:00 PM,63.347,,,,
9,09/05/13 01:15:00 PM,63.390,,,,
10,09/05/13 01:30:00 PM,63.433,,,,
11,09/05/13 01:45:00 PM,63.433,,,,
12,09/05/13 02:00:00 PM,63.475,,,,
13,09/05/13 02:15:00 PM,63.475,,,,
14,09/05/13 02:30:00 PM,63.561,,,,
15,09/05/13 02:45:00 PM,63.561,,,,
16,09/05/13 03:00:00 PM,63.604,,,,
17,09/05/13 03:15:00 PM,63.604,,,,
18,09/05/13 03:30:00 PM,63.648,,,,
19,09/05/13 03:45:00 PM,63.604,,,,
20,09/05/13 04:00:00 PM,63.604,,,,
21,09/05/13 04:15:00 PM,63.604,,,,
22,09/05/13 04:30:00 PM,63.561,,,,
23,09/05/13 04:45:00 PM,63.475,,,,
24,09/05/13 05:00:00 PM,63.390,,,,
25,09/05/13 05:15:00 PM,63.262,,,,
26,09/05/13 05:30:00 PM,63.133,,,,
27,09/05/13 05:45:00 PM,63.005,,,,
28,09/05/13 06:00:00 PM,62.919,,,,
29,09/05/13 06:15:00 PM,62.748,,,,
30,09/05/13 06:30:00 PM,62.577,,,,
31,09/05/13 06:45:00 PM,62.447,,,,
32,09/05/13 07:00:00 PM,62.319,,,,
33,09/05/13 07:15:00 PM,62.148,,,,
34,09/05/13 07:30:00 PM,62.019,,,,
35,09/05/13 07:45:00 PM,61.891,,,,
36,09/05/13 08:00:00 PM,61.761,,,,
37,09/05/13 08:15:00 PM,61.590,,,,
38,09/05/13 08:30:00 PM,61.419,,,,
39,09/05/13 08:45:00 PM,61.248,,,,
40,09/05/13 09:00:00 PM,61.032,,,,
41,09/05/13 09:15:00 PM,60.861,,,,
42,09/05/13 09:30:00 PM,60.647,,,,
43,09/05/13 09:45:00 PM,60.474,,,,
44,09/05/13 10:00:00 PM,60.217,,,,
45,09/05/13 10:15:00 PM,60.046,,,,
46,09/05/13 10:30:00 PM,59.788,,,,
47,09/05/13 10:45:00 PM,59.572,,,,
48,09/05/13 11:00:00 PM,59.358,,,,
49,09/05/13 11:15:00 PM,59.142,,,,
50,09/05/13 11:30:00 PM,58.971,,,,
51,09/05/13 11:45:00 PM,58.755,,,,
52,09/06/13 12:00:00 AM,58.582,,,,
53,09/06/13 12:15:00 AM,58.368,,,,
54,09/06/13 12:30:00 AM,58.195,,,,
55,09/06/13 12:45:00 AM,58.023,,,,
56,09/06/13 01:00:00 AM,57.850,,,,
57,09/06/13 01:15:00 AM,57.679,,,,
58,09/06/13 01:30:00 AM,57.506,,,,
59,09/06/13 01:45:00 AM,57.333,,,,
60,09/06/13 02:00:00 AM,57.160,,,,
61,09/06/13 02:15:00 AM,57.031,,,,
62,09/06/13 02:30:00 AM,56.858,,,,
63,09/06/13 02:45:00 AM,56.685,,,,
64,09/06/13 03:00:00 AM,56.556,,,,
