﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1,05/27/13 03:00:00 PM,62.533,Logged,,,
2,05/27/13 03:15:00 PM,62.490,,,,
3,05/27/13 03:30:00 PM,62.620,,,,
4,05/27/13 03:45:00 PM,62.661,,,,
5,05/27/13 04:00:00 PM,62.704,,,,
6,05/27/13 04:15:00 PM,62.748,,,,
7,05/27/13 04:30:00 PM,62.748,,,,
8,05/27/13 04:45:00 PM,62.748,,,,
9,05/27/13 05:00:00 PM,62.704,,,,
10,05/27/13 05:15:00 PM,62.661,,,,
11,05/27/13 05:30:00 PM,62.577,,,,
12,05/27/13 05:45:00 PM,62.490,,,,
13,05/27/13 06:00:00 PM,62.447,,,,
14,05/27/13 06:15:00 PM,62.362,,,,
15,05/27/13 06:30:00 PM,62.276,,,,
16,05/27/13 06:45:00 PM,62.191,,,,
17,05/27/13 07:00:00 PM,62.105,,,,
18,05/27/13 07:15:00 PM,62.062,,,,
19,05/27/13 07:30:00 PM,61.977,,,,
20,05/27/13 07:45:00 PM,61.934,,,,
21,05/27/13 08:00:00 PM,61.891,,,,
22,05/27/13 08:15:00 PM,61.804,,,,
23,05/27/13 08:30:00 PM,61.761,,,,
24,05/27/13 08:45:00 PM,61.720,,,,
25,05/27/13 09:00:00 PM,61.633,,,,
26,05/27/13 09:15:00 PM,61.547,,,,
27,05/27/13 09:30:00 PM,61.506,,,,
28,05/27/13 09:45:00 PM,61.376,,,,
29,05/27/13 10:00:00 PM,61.248,,,,
30,05/27/13 10:15:00 PM,61.162,,,,
31,05/27/13 10:30:00 PM,61.032,,,,
32,05/27/13 10:45:00 PM,60.904,,,,
33,05/27/13 11:00:00 PM,60.818,,,,
34,05/27/13 11:15:00 PM,60.690,,,,
35,05/27/13 11:30:00 PM,60.604,,,,
36,05/27/13 11:45:00 PM,60.474,,,,
37,05/28/13 12:00:00 AM,60.390,,,,
38,05/28/13 12:15:00 AM,60.260,,,,
39,05/28/13 12:30:00 AM,60.132,,,,
40,05/28/13 12:45:00 AM,60.046,,,,
41,05/28/13 01:00:00 AM,59.916,,,,
42,05/28/13 01:15:00 AM,59.788,,,,
43,05/28/13 01:30:00 AM,59.659,,,,
44,05/28/13 01:45:00 AM,59.529,,,,
45,05/28/13 02:00:00 AM,59.401,,,,
46,05/28/13 02:15:00 AM,59.229,,,,
47,05/28/13 02:30:00 AM,59.056,,,,
48,05/28/13 02:45:00 AM,58.842,,,,
49,05/28/13 03:00:00 AM,58.712,,,,
50,05/28/13 03:15:00 AM,58.541,,,,
51,05/28/13 03:30:00 AM,58.368,,,,
52,05/28/13 03:45:00 AM,58.239,,,,
53,05/28/13 04:00:00 AM,58.066,,,,
54,05/28/13 04:15:00 AM,57.936,,,,
55,05/28/13 04:30:00 AM,57.765,,,,
56,05/28/13 04:45:00 AM,57.636,,,,
57,05/28/13 05:00:00 AM,57.506,,,,
58,05/28/13 05:15:00 AM,57.376,,,,
59,05/28/13 05:30:00 AM,57.204,,,,
60,05/28/13 05:45:00 AM,57.117,,,,
61,05/28/13 06:00:00 AM,56.988,,,,
62,05/28/13 06:15:00 AM,56.901,,,,
63,05/28/13 06:30:00 AM,56.858,,,,
64,05/28/13 06:45:00 AM,56.858,,,,
65,05/28/13 07:00:00 AM,56.944,,,,
66,05/28/13 07:15:00 AM,57.031,,,,
67,05/28/13 07:30:00 AM,57.117,,,,
68,05/28/13 07:45:00 AM,57.204,,,,
69,05/28/13 08:00:00 AM,57.376,,,,
70,05/28/13 08:15:00 AM,57.506,,,,
71,05/28/13 08:30:00 AM,57.636,,,,
72,05/28/13 08:45:00 AM,57.850,,,,
73,05/28/13 09:00:00 AM,58.023,,,,
74,05/28/13 09:15:00 AM,58.239,,,,
75,05/28/13 09:30:00 AM,58.455,,,,
76,05/28/13 09:45:00 AM,58.582,,,,
77,05/28/13 10:00:00 AM,58.712,,,,
78,05/28/13 10:15:00 AM,58.798,,,,
79,05/28/13 10:30:00 AM,58.842,,,,
80,05/28/13 10:45:00 AM,58.928,,,,
81,05/28/13 11:00:00 AM,59.056,,,,
82,05/28/13 11:15:00 AM,59.272,,,,
83,05/28/13 11:30:00 AM,59.572,,,,
84,05/28/13 11:45:00 AM,60.003,,,,
85,05/28/13 12:00:00 PM,60.433,,,,
86,05/28/13 12:15:00 PM,60.818,,,,
87,05/28/13 12:30:00 PM,61.119,,,,
88,05/28/13 12:45:00 PM,61.462,,,,
89,05/28/13 01:00:00 PM,61.761,,,,
90,05/28/13 01:15:00 PM,61.977,,,,
91,05/28/13 01:30:00 PM,62.191,,,,
92,05/28/13 01:45:00 PM,62.319,,,,
93,05/28/13 02:00:00 PM,62.490,,,,
94,05/28/13 02:15:00 PM,62.704,,,,
95,05/28/13 02:30:00 PM,62.919,,,,
96,05/28/13 02:45:00 PM,63.048,,,,
97,05/28/13 03:00:00 PM,63.090,,,,
98,05/28/13 03:15:00 PM,63.133,,,,
99,05/28/13 03:30:00 PM,63.219,,,,
100,05/28/13 03:45:00 PM,63.347,,,,
101,05/28/13 04:00:00 PM,63.433,,,,
102,05/28/13 04:15:00 PM,63.518,,,,
103,05/28/13 04:30:00 PM,63.561,,,,
104,05/28/13 04:45:00 PM,63.518,,,,
105,05/28/13 05:00:00 PM,63.475,,,,
106,05/28/13 05:15:00 PM,63.433,,,,
107,05/28/13 05:30:00 PM,63.262,,,,
108,05/28/13 05:45:00 PM,63.133,,,,
109,05/28/13 06:00:00 PM,63.090,,,,
110,05/28/13 06:15:00 PM,63.133,,,,
111,05/28/13 06:30:00 PM,63.176,,,,
112,05/28/13 06:45:00 PM,63.219,,,,
113,05/28/13 07:00:00 PM,63.176,,,,
114,05/28/13 07:15:00 PM,63.133,,,,
115,05/28/13 07:30:00 PM,63.133,,,,
116,05/28/13 07:45:00 PM,63.090,,,,
117,05/28/13 08:00:00 PM,63.048,,,,
118,05/28/13 08:15:00 PM,63.005,,,,
119,05/28/13 08:30:00 PM,62.962,,,,
120,05/28/13 08:45:00 PM,62.875,,,,
121,05/28/13 09:00:00 PM,62.834,,,,
122,05/28/13 09:15:00 PM,62.834,,,,
123,05/28/13 09:30:00 PM,62.791,,,,
124,05/28/13 09:45:00 PM,62.791,,,,
125,05/28/13 10:00:00 PM,62.748,,,,
126,05/28/13 10:15:00 PM,62.748,,,,
127,05/28/13 10:30:00 PM,62.704,,,,
128,05/28/13 10:45:00 PM,62.661,,,,
129,05/28/13 11:00:00 PM,62.661,,,,
130,05/28/13 11:15:00 PM,62.620,,,,
131,05/28/13 11:30:00 PM,62.577,,,,
132,05/28/13 11:45:00 PM,62.533,,,,
133,05/29/13 12:00:00 AM,62.447,,,,
134,05/29/13 12:15:00 AM,62.447,,,,
135,05/29/13 12:30:00 AM,62.406,,,,
136,05/29/13 12:45:00 AM,62.362,,,,
137,05/29/13 01:00:00 AM,62.319,,,,
138,05/29/13 01:15:00 AM,62.276,,,,
139,05/29/13 01:30:00 AM,62.233,,,,
140,05/29/13 01:45:00 AM,62.191,,,,
141,05/29/13 02:00:00 AM,62.105,,,,
142,05/29/13 02:15:00 AM,62.062,,,,
143,05/29/13 02:30:00 AM,61.977,,,,
144,05/29/13 02:45:00 AM,61.934,,,,
145,05/29/13 03:00:00 AM,61.848,,,,
146,05/29/13 03:15:00 AM,61.804,,,,
147,05/29/13 03:30:00 AM,61.720,,,,
148,05/29/13 03:45:00 AM,61.677,,,,
149,05/29/13 04:00:00 AM,61.590,,,,
150,05/29/13 04:15:00 AM,61.506,,,,
151,05/29/13 04:30:00 AM,61.462,,,,
152,05/29/13 04:45:00 AM,61.376,,,,
153,05/29/13 05:00:00 AM,61.290,,,,
154,05/29/13 05:15:00 AM,61.205,,,,
155,05/29/13 05:30:00 AM,61.162,,,,
156,05/29/13 05:45:00 AM,61.075,,,,
157,05/29/13 06:00:00 AM,61.032,,,,
158,05/29/13 06:15:00 AM,60.904,,,,
159,05/29/13 06:30:00 AM,60.818,,,,
160,05/29/13 06:45:00 AM,60.647,,,,
161,05/29/13 07:00:00 AM,60.647,,,,
162,05/29/13 07:15:00 AM,60.604,,,,
163,05/29/13 07:30:00 AM,60.561,,,,
164,05/29/13 07:45:00 AM,60.517,,,,
165,05/29/13 08:00:00 AM,60.474,,,,
166,05/29/13 08:15:00 AM,60.474,,,,
167,05/29/13 08:30:00 AM,60.474,,,,
168,05/29/13 08:45:00 AM,60.433,,,,
169,05/29/13 09:00:00 AM,60.433,,,,
170,05/29/13 09:15:00 AM,60.433,,,,
171,05/29/13 09:30:00 AM,60.390,,,,
172,05/29/13 09:45:00 AM,60.390,,,,
173,05/29/13 10:00:00 AM,60.390,,,,
174,05/29/13 10:15:00 AM,60.390,,,,
175,05/29/13 10:30:00 AM,60.390,,,,
176,05/29/13 10:45:00 AM,60.390,,,,
177,05/29/13 11:00:00 AM,60.390,,,,
178,05/29/13 11:15:00 AM,60.346,,,,
179,05/29/13 11:30:00 AM,60.346,,,,
180,05/29/13 11:45:00 AM,60.346,,,,
181,05/29/13 12:00:00 PM,60.390,,,,
182,05/29/13 12:15:00 PM,60.517,,,,
183,05/29/13 12:30:00 PM,60.647,,,,
184,05/29/13 12:45:00 PM,60.818,,,,
185,05/29/13 01:00:00 PM,60.948,,,,
186,05/29/13 01:15:00 PM,60.991,,,,
187,05/29/13 01:30:00 PM,61.075,,,,
188,05/29/13 01:45:00 PM,61.075,,,,
189,05/29/13 02:00:00 PM,61.205,,,,
190,05/29/13 02:15:00 PM,61.333,,,,
191,05/29/13 02:30:00 PM,61.590,,,,
192,05/29/13 02:45:00 PM,61.848,,,,
193,05/29/13 03:00:00 PM,61.934,,,,
194,05/29/13 03:15:00 PM,62.105,,,,
195,05/29/13 03:30:00 PM,62.233,,,,
196,05/29/13 03:45:00 PM,62.276,,,,
197,05/29/13 04:00:00 PM,62.362,,,,
198,05/29/13 04:15:00 PM,62.533,,,,
199,05/29/13 04:30:00 PM,62.704,,,,
200,05/29/13 04:45:00 PM,62.834,,,,
201,05/29/13 05:00:00 PM,62.875,,,,
202,05/29/13 05:15:00 PM,62.962,,,,
203,05/29/13 05:30:00 PM,63.005,,,,
204,05/29/13 05:45:00 PM,63.005,,,,
205,05/29/13 06:00:00 PM,63.005,,,,
206,05/29/13 06:15:00 PM,62.962,,,,
207,05/29/13 06:30:00 PM,62.919,,,,
208,05/29/13 06:45:00 PM,62.919,,,,
209,05/29/13 07:00:00 PM,62.962,,,,
210,05/29/13 07:15:00 PM,62.962,,,,
211,05/29/13 07:30:00 PM,62.962,,,,
212,05/29/13 07:45:00 PM,62.962,,,,
213,05/29/13 08:00:00 PM,62.962,,,,
214,05/29/13 08:15:00 PM,62.919,,,,
215,05/29/13 08:30:00 PM,62.919,,,,
216,05/29/13 08:45:00 PM,62.875,,,,
217,05/29/13 09:00:00 PM,62.875,,,,
218,05/29/13 09:15:00 PM,62.875,,,,
219,05/29/13 09:30:00 PM,62.919,,,,
220,05/29/13 09:45:00 PM,62.875,,,,
221,05/29/13 10:00:00 PM,62.875,,,,
222,05/29/13 10:15:00 PM,62.834,,,,
223,05/29/13 10:30:00 PM,62.791,,,,
224,05/29/13 10:45:00 PM,62.748,,,,
225,05/29/13 11:00:00 PM,62.704,,,,
226,05/29/13 11:15:00 PM,62.661,,,,
227,05/29/13 11:30:00 PM,62.620,,,,
228,05/29/13 11:45:00 PM,62.577,,,,
229,05/30/13 12:00:00 AM,62.533,,,,
230,05/30/13 12:15:00 AM,62.490,,,,
231,05/30/13 12:30:00 AM,62.447,,,,
232,05/30/13 12:45:00 AM,62.447,,,,
233,05/30/13 01:00:00 AM,62.447,,,,
234,05/30/13 01:15:00 AM,62.406,,,,
235,05/30/13 01:30:00 AM,62.406,,,,
236,05/30/13 01:45:00 AM,62.362,,,,
237,05/30/13 02:00:00 AM,62.319,,,,
238,05/30/13 02:15:00 AM,62.276,,,,
239,05/30/13 02:30:00 AM,62.233,,,,
240,05/30/13 02:45:00 AM,62.148,,,,
241,05/30/13 03:00:00 AM,62.105,,,,
242,05/30/13 03:15:00 AM,62.019,,,,
243,05/30/13 03:30:00 AM,61.977,,,,
244,05/30/13 03:45:00 AM,61.934,,,,
245,05/30/13 04:00:00 AM,61.848,,,,
246,05/30/13 04:15:00 AM,61.761,,,,
247,05/30/13 04:30:00 AM,61.720,,,,
248,05/30/13 04:45:00 AM,61.677,,,,
249,05/30/13 05:00:00 AM,61.633,,,,
250,05/30/13 05:15:00 AM,61.547,,,,
251,05/30/13 05:30:00 AM,61.506,,,,
252,05/30/13 05:45:00 AM,61.419,,,,
253,05/30/13 06:00:00 AM,61.376,,,,
254,05/30/13 06:15:00 AM,61.333,,,,
255,05/30/13 06:30:00 AM,61.290,,,,
256,05/30/13 06:45:00 AM,61.290,,,,
257,05/30/13 07:00:00 AM,61.290,,,,
258,05/30/13 07:15:00 AM,61.290,,,,
259,05/30/13 07:30:00 AM,61.290,,,,
260,05/30/13 07:45:00 AM,61.333,,,,
261,05/30/13 08:00:00 AM,61.419,,,,
262,05/30/13 08:15:00 AM,61.462,,,,
263,05/30/13 08:30:00 AM,61.547,,,,
264,05/30/13 08:45:00 AM,61.677,,,,
265,05/30/13 09:00:00 AM,61.848,,,,
266,05/30/13 09:15:00 AM,62.019,,,,
267,05/30/13 09:30:00 AM,62.191,,,,
268,05/30/13 09:45:00 AM,62.447,,,,
269,05/30/13 10:00:00 AM,62.704,,,,
270,05/30/13 10:15:00 AM,63.005,,,,
271,05/30/13 10:30:00 AM,63.347,,,,
272,05/30/13 10:45:00 AM,63.689,,,,
273,05/30/13 11:00:00 AM,64.074,,,,
274,05/30/13 11:15:00 AM,64.418,,,,
275,05/30/13 11:30:00 AM,64.674,,,,
276,05/30/13 11:45:00 AM,64.888,,,,
277,05/30/13 12:00:00 PM,65.188,,,,
278,05/30/13 12:15:00 PM,65.444,,,,
279,05/30/13 12:30:00 PM,65.788,,,,
280,05/30/13 12:45:00 PM,66.043,,,,
281,05/30/13 01:00:00 PM,66.258,,,,
282,05/30/13 01:15:00 PM,66.515,,,,
283,05/30/13 01:30:00 PM,66.729,,,,
284,05/30/13 01:45:00 PM,66.900,,,,
285,05/30/13 02:00:00 PM,67.114,,,,
286,05/30/13 02:15:00 PM,67.456,,,,
287,05/30/13 02:30:00 PM,67.798,,,,
288,05/30/13 02:45:00 PM,68.099,,,,
289,05/30/13 03:00:00 PM,68.400,,,,
290,05/30/13 03:15:00 PM,68.698,,,,
291,05/30/13 03:30:00 PM,69.085,,,,
292,05/30/13 03:45:00 PM,69.343,,,,
293,05/30/13 04:00:00 PM,69.514,,,,
294,05/30/13 04:15:00 PM,69.600,,,,
295,05/30/13 04:30:00 PM,69.685,,,,
296,05/30/13 04:45:00 PM,69.771,,,,
297,05/30/13 05:00:00 PM,69.814,,,,
298,05/30/13 05:15:00 PM,69.771,,,,
299,05/30/13 05:30:00 PM,69.685,,,,
300,05/30/13 05:45:00 PM,69.643,,,,
301,05/30/13 06:00:00 PM,69.728,,,,
302,05/30/13 06:15:00 PM,69.814,,,,
303,05/30/13 06:30:00 PM,69.858,,,,
304,05/30/13 06:45:00 PM,69.858,,,,
305,05/30/13 07:00:00 PM,69.901,,,,
306,05/30/13 07:15:00 PM,69.942,,,,
307,05/30/13 07:30:00 PM,70.029,,,,
308,05/30/13 07:45:00 PM,70.072,,,,
309,05/30/13 08:00:00 PM,70.072,,,,
310,05/30/13 08:15:00 PM,70.029,,,,
311,05/30/13 08:30:00 PM,69.985,,,,
312,05/30/13 08:45:00 PM,69.985,,,,
313,05/30/13 09:00:00 PM,69.942,,,,
314,05/30/13 09:15:00 PM,69.901,,,,
315,05/30/13 09:30:00 PM,69.814,,,,
316,05/30/13 09:45:00 PM,69.771,,,,
317,05/30/13 10:00:00 PM,69.685,,,,
318,05/30/13 10:15:00 PM,69.600,,,,
319,05/30/13 10:30:00 PM,69.557,,,,
320,05/30/13 10:45:00 PM,69.471,,,,
321,05/30/13 11:00:00 PM,69.343,,,,
322,05/30/13 11:15:00 PM,69.213,,,,
323,05/30/13 11:30:00 PM,69.129,,,,
324,05/30/13 11:45:00 PM,69.042,,,,
325,05/31/13 12:00:00 AM,68.913,,,,
326,05/31/13 12:15:00 AM,68.785,,,,
327,05/31/13 12:30:00 AM,68.698,,,,
328,05/31/13 12:45:00 AM,68.527,,,,
329,05/31/13 01:00:00 AM,68.400,,,,
330,05/31/13 01:15:00 AM,68.270,,,,
331,05/31/13 01:30:00 AM,68.099,,,,
332,05/31/13 01:45:00 AM,68.013,,,,
333,05/31/13 02:00:00 AM,67.842,,,,
334,05/31/13 02:15:00 AM,67.714,,,,
335,05/31/13 02:30:00 AM,67.543,,,,
336,05/31/13 02:45:00 AM,67.372,,,,
337,05/31/13 03:00:00 AM,67.242,,,,
338,05/31/13 03:15:00 AM,67.114,,,,
339,05/31/13 03:30:00 AM,66.985,,,,
340,05/31/13 03:45:00 AM,66.857,,,,
341,05/31/13 04:00:00 AM,66.729,,,,
342,05/31/13 04:15:00 AM,66.643,,,,
343,05/31/13 04:30:00 AM,66.515,,,,
344,05/31/13 04:45:00 AM,66.385,,,,
345,05/31/13 05:00:00 AM,66.301,,,,
346,05/31/13 05:15:00 AM,66.173,,,,
347,05/31/13 05:30:00 AM,66.087,,,,
348,05/31/13 05:45:00 AM,65.959,,,,
349,05/31/13 06:00:00 AM,65.916,,,,
350,05/31/13 06:15:00 AM,65.829,,,,
351,05/31/13 06:30:00 AM,65.788,,,,
352,05/31/13 06:45:00 AM,65.745,,,,
353,05/31/13 07:00:00 AM,65.745,,,,
354,05/31/13 07:15:00 AM,65.745,,,,
355,05/31/13 07:30:00 AM,65.745,,,,
356,05/31/13 07:45:00 AM,65.829,,,,
357,05/31/13 08:00:00 AM,65.872,,,,
358,05/31/13 08:15:00 AM,65.959,,,,
359,05/31/13 08:30:00 AM,66.043,,,,
360,05/31/13 08:45:00 AM,66.173,,,,
361,05/31/13 09:00:00 AM,66.344,,,,
362,05/31/13 09:15:00 AM,66.472,,,,
363,05/31/13 09:30:00 AM,66.686,,,,
364,05/31/13 09:45:00 AM,66.900,,,,
365,05/31/13 10:00:00 AM,67.158,,,,
366,05/31/13 10:15:00 AM,67.456,,,,
367,05/31/13 10:30:00 AM,67.757,,,,
368,05/31/13 10:45:00 AM,68.099,,,,
369,05/31/13 11:00:00 AM,68.400,,,,
370,05/31/13 11:15:00 AM,68.742,,,,
371,05/31/13 11:30:00 AM,69.042,,,,
372,05/31/13 11:45:00 AM,69.386,,,,
373,05/31/13 12:00:00 PM,69.858,,,,
374,05/31/13 12:15:00 PM,70.201,,,,
375,05/31/13 12:30:00 PM,70.372,,,,
376,05/31/13 12:45:00 PM,70.543,,,,
377,05/31/13 01:00:00 PM,70.846,,,,
378,05/31/13 01:15:00 PM,71.231,,,,
379,05/31/13 01:30:00 PM,71.533,,,,
380,05/31/13 01:45:00 PM,71.661,,,,
381,05/31/13 02:00:00 PM,71.748,,,,
382,05/31/13 02:15:00 PM,72.007,,,,
383,05/31/13 02:30:00 PM,72.351,,,,
384,05/31/13 02:45:00 PM,72.696,,,,
385,05/31/13 03:00:00 PM,72.955,,,,
386,05/31/13 03:15:00 PM,73.126,,,,
387,05/31/13 03:30:00 PM,73.213,,,,
388,05/31/13 03:45:00 PM,73.170,,,,
389,05/31/13 04:00:00 PM,73.213,,,,
390,05/31/13 04:15:00 PM,73.386,,,,
391,05/31/13 04:30:00 PM,73.558,,,,
392,05/31/13 04:45:00 PM,73.688,,,,
393,05/31/13 05:00:00 PM,73.731,,,,
394,05/31/13 05:15:00 PM,73.688,,,,
395,05/31/13 05:30:00 PM,73.645,,,,
396,05/31/13 05:45:00 PM,73.688,,,,
397,05/31/13 06:00:00 PM,73.645,,,,
398,05/31/13 06:15:00 PM,73.515,,,,
399,05/31/13 06:30:00 PM,73.386,,,,
400,05/31/13 06:45:00 PM,73.386,,,,
401,05/31/13 07:00:00 PM,73.342,,,,
402,05/31/13 07:15:00 PM,73.256,,,,
403,05/31/13 07:30:00 PM,73.126,,,,
404,05/31/13 07:45:00 PM,73.083,,,,
405,05/31/13 08:00:00 PM,72.997,,,,
406,05/31/13 08:15:00 PM,72.955,,,,
407,05/31/13 08:30:00 PM,72.912,,,,
408,05/31/13 08:45:00 PM,72.739,,,,
409,05/31/13 09:00:00 PM,72.567,,,,
410,05/31/13 09:15:00 PM,72.437,,,,
411,05/31/13 09:30:00 PM,72.351,,,,
412,05/31/13 09:45:00 PM,72.221,,,,
413,05/31/13 10:00:00 PM,72.136,,,,
414,05/31/13 10:15:00 PM,71.964,,,,
415,05/31/13 10:30:00 PM,71.834,,,,
416,05/31/13 10:45:00 PM,71.748,,,,
417,05/31/13 11:00:00 PM,71.620,,,,
418,05/31/13 11:15:00 PM,71.533,,,,
419,05/31/13 11:30:00 PM,71.404,,,,
420,05/31/13 11:45:00 PM,71.274,,,,
421,06/01/13 12:00:00 AM,71.146,,,,
422,06/01/13 12:15:00 AM,71.017,,,,
423,06/01/13 12:30:00 AM,70.887,,,,
424,06/01/13 12:45:00 AM,70.759,,,,
425,06/01/13 01:00:00 AM,70.587,,,,
426,06/01/13 01:15:00 AM,70.459,,,,
427,06/01/13 01:30:00 AM,70.243,,,,
428,06/01/13 01:45:00 AM,70.072,,,,
429,06/01/13 02:00:00 AM,69.901,,,,
430,06/01/13 02:15:00 AM,69.728,,,,
431,06/01/13 02:30:00 AM,69.557,,,,
432,06/01/13 02:45:00 AM,69.386,,,,
433,06/01/13 03:00:00 AM,69.256,,,,
434,06/01/13 03:15:00 AM,69.129,,,,
435,06/01/13 03:30:00 AM,68.999,,,,
436,06/01/13 03:45:00 AM,68.828,,,,
437,06/01/13 04:00:00 AM,68.698,,,,
438,06/01/13 04:15:00 AM,68.527,,,,
439,06/01/13 04:30:00 AM,68.400,,,,
440,06/01/13 04:45:00 AM,68.227,,,,
441,06/01/13 05:00:00 AM,68.099,,,,
442,06/01/13 05:15:00 AM,67.971,,,,
443,06/01/13 05:30:00 AM,67.798,,,,
444,06/01/13 05:45:00 AM,67.671,,,,
445,06/01/13 06:00:00 AM,67.500,,,,
446,06/01/13 06:15:00 AM,67.372,,,,
447,06/01/13 06:30:00 AM,67.329,,,,
448,06/01/13 06:45:00 AM,67.285,,,,
449,06/01/13 07:00:00 AM,67.285,,,,
450,06/01/13 07:15:00 AM,67.285,,,,
451,06/01/13 07:30:00 AM,67.285,,,,
452,06/01/13 07:45:00 AM,67.329,,,,
453,06/01/13 08:00:00 AM,67.329,,,,
454,06/01/13 08:15:00 AM,67.413,,,,
455,06/01/13 08:30:00 AM,67.456,,,,
456,06/01/13 08:45:00 AM,67.500,,,,
457,06/01/13 09:00:00 AM,67.586,,,,
458,06/01/13 09:15:00 AM,67.714,,,,
459,06/01/13 09:30:00 AM,67.842,,,,
460,06/01/13 09:45:00 AM,68.013,,,,
461,06/01/13 10:00:00 AM,68.227,,,,
462,06/01/13 10:15:00 AM,68.484,,,,
463,06/01/13 10:30:00 AM,68.742,,,,
464,06/01/13 10:45:00 AM,69.042,,,,
465,06/01/13 11:00:00 AM,69.343,,,,
466,06/01/13 11:15:00 AM,69.643,,,,
467,06/01/13 11:30:00 AM,69.985,,,,
468,06/01/13 11:45:00 AM,70.372,,,,
469,06/01/13 12:00:00 PM,70.759,,,,
470,06/01/13 12:15:00 PM,71.060,,,,
471,06/01/13 12:30:00 PM,71.231,,,,
472,06/01/13 12:45:00 PM,71.447,,,,
473,06/01/13 01:00:00 PM,71.661,,,,
474,06/01/13 01:15:00 PM,71.964,,,,
475,06/01/13 01:30:00 PM,72.307,,,,
476,06/01/13 01:45:00 PM,72.610,,,,
477,06/01/13 02:00:00 PM,72.869,,,,
478,06/01/13 02:15:00 PM,73.040,,,,
479,06/01/13 02:30:00 PM,73.170,,,,
480,06/01/13 02:45:00 PM,73.342,,,,
481,06/01/13 03:00:00 PM,73.515,,,,
482,06/01/13 03:15:00 PM,73.688,,,,
483,06/01/13 03:30:00 PM,73.818,,,,
484,06/01/13 03:45:00 PM,73.861,,,,
485,06/01/13 04:00:00 PM,73.904,,,,
486,06/01/13 04:15:00 PM,73.904,,,,
487,06/01/13 04:30:00 PM,73.904,,,,
488,06/01/13 04:45:00 PM,73.947,,,,
489,06/01/13 05:00:00 PM,73.904,,,,
490,06/01/13 05:15:00 PM,73.818,,,,
491,06/01/13 05:30:00 PM,73.645,,,,
492,06/01/13 05:45:00 PM,73.515,,,,
493,06/01/13 06:00:00 PM,73.386,,,,
494,06/01/13 06:15:00 PM,73.299,,,,
495,06/01/13 06:30:00 PM,73.213,,,,
496,06/01/13 06:45:00 PM,73.083,,,,
497,06/01/13 07:00:00 PM,72.997,,,,
498,06/01/13 07:15:00 PM,72.955,,,,
499,06/01/13 07:30:00 PM,72.826,,,,
500,06/01/13 07:45:00 PM,72.739,,,,
501,06/01/13 08:00:00 PM,72.610,,,,
502,06/01/13 08:15:00 PM,72.523,,,,
503,06/01/13 08:30:00 PM,72.394,,,,
504,06/01/13 08:45:00 PM,72.307,,,,
505,06/01/13 09:00:00 PM,72.178,,,,
506,06/01/13 09:15:00 PM,72.050,,,,
507,06/01/13 09:30:00 PM,71.964,,,,
508,06/01/13 09:45:00 PM,71.834,,,,
509,06/01/13 10:00:00 PM,71.704,,,,
510,06/01/13 10:15:00 PM,71.620,,,,
511,06/01/13 10:30:00 PM,71.490,,,,
512,06/01/13 10:45:00 PM,71.361,,,,
513,06/01/13 11:00:00 PM,71.231,,,,
514,06/01/13 11:15:00 PM,71.103,,,,
515,06/01/13 11:30:00 PM,70.974,,,,
516,06/01/13 11:45:00 PM,70.803,,,,
517,06/02/13 12:00:00 AM,70.673,,,,
518,06/02/13 12:15:00 AM,70.543,,,,
519,06/02/13 12:30:00 AM,70.416,,,,
520,06/02/13 12:45:00 AM,70.286,,,,
521,06/02/13 01:00:00 AM,70.158,,,,
522,06/02/13 01:15:00 AM,70.029,,,,
523,06/02/13 01:30:00 AM,69.901,,,,
524,06/02/13 01:45:00 AM,69.771,,,,
525,06/02/13 02:00:00 AM,69.600,,,,
526,06/02/13 02:15:00 AM,69.471,,,,
527,06/02/13 02:30:00 AM,69.343,,,,
528,06/02/13 02:45:00 AM,69.213,,,,
529,06/02/13 03:00:00 AM,69.085,,,,
530,06/02/13 03:15:00 AM,68.956,,,,
531,06/02/13 03:30:00 AM,68.828,,,,
532,06/02/13 03:45:00 AM,68.742,,,,
533,06/02/13 04:00:00 AM,68.614,,,,
534,06/02/13 04:15:00 AM,68.527,,,,
535,06/02/13 04:30:00 AM,68.400,,,,
536,06/02/13 04:45:00 AM,68.313,,,,
537,06/02/13 05:00:00 AM,68.185,,,,
538,06/02/13 05:15:00 AM,68.099,,,,
539,06/02/13 05:30:00 AM,67.971,,,,
540,06/02/13 05:45:00 AM,67.885,,,,
541,06/02/13 06:00:00 AM,67.842,,,,
542,06/02/13 06:15:00 AM,67.757,,,,
543,06/02/13 06:30:00 AM,67.671,,,,
544,06/02/13 06:45:00 AM,67.627,,,,
545,06/02/13 07:00:00 AM,67.543,,,,
546,06/02/13 07:15:00 AM,67.500,,,,
547,06/02/13 07:30:00 AM,67.456,,,,
548,06/02/13 07:45:00 AM,67.456,,,,
549,06/02/13 08:00:00 AM,67.456,,,,
550,06/02/13 08:15:00 AM,67.500,,,,
551,06/02/13 08:30:00 AM,67.500,,,,
552,06/02/13 08:45:00 AM,67.543,,,,
553,06/02/13 09:00:00 AM,67.586,,,,
554,06/02/13 09:15:00 AM,67.627,,,,
