﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1,01/04/15 03:45:00 PM,47.334,Logged,,,
2,01/04/15 04:00:00 PM,46.391,,,,
3,01/04/15 04:15:00 PM,46.436,,,,
4,01/04/15 04:30:00 PM,46.481,,,,
5,01/04/15 04:45:00 PM,46.616,,,,
6,01/04/15 05:00:00 PM,46.841,,,,
7,01/04/15 05:15:00 PM,47.109,,,,
8,01/04/15 05:30:00 PM,47.289,,,,
9,01/04/15 05:45:00 PM,47.422,,,,
10,01/04/15 06:00:00 PM,47.557,,,,
11,01/04/15 06:15:00 PM,47.602,,,,
12,01/04/15 06:30:00 PM,47.647,,,,
13,01/04/15 06:45:00 PM,47.736,,,,
14,01/04/15 07:00:00 PM,47.781,,,,
15,01/04/15 07:15:00 PM,47.781,,,,
16,01/04/15 07:30:00 PM,47.871,,,,
17,01/04/15 07:45:00 PM,47.914,,,,
18,01/04/15 08:00:00 PM,47.959,,,,
19,01/04/15 08:15:00 PM,48.004,,,,
20,01/04/15 08:30:00 PM,48.049,,,,
21,01/04/15 08:45:00 PM,48.094,,,,
22,01/04/15 09:00:00 PM,48.182,,,,
23,01/04/15 09:15:00 PM,48.272,,,,
24,01/04/15 09:30:00 PM,48.360,,,,
25,01/04/15 09:45:00 PM,48.405,,,,
26,01/04/15 10:00:00 PM,48.450,,,,
27,01/04/15 10:15:00 PM,48.538,,,,
28,01/04/15 10:30:00 PM,48.672,,,,
29,01/04/15 10:45:00 PM,48.762,,,,
30,01/04/15 11:00:00 PM,48.850,,,,
31,01/04/15 11:15:00 PM,48.938,,,,
32,01/04/15 11:30:00 PM,49.028,,,,
33,01/04/15 11:45:00 PM,49.028,,,,
34,01/05/15 12:00:00 AM,49.028,,,,
35,01/05/15 12:15:00 AM,48.850,,,,
36,01/05/15 12:30:00 AM,48.805,,,,
37,01/05/15 12:45:00 AM,48.762,,,,
38,01/05/15 01:00:00 AM,48.717,,,,
39,01/05/15 01:15:00 AM,48.628,,,,
40,01/05/15 01:30:00 AM,48.538,,,,
41,01/05/15 01:45:00 AM,48.493,,,,
42,01/05/15 02:00:00 AM,48.450,,,,
43,01/05/15 02:15:00 AM,48.405,,,,
44,01/05/15 02:30:00 AM,48.405,,,,
45,01/05/15 02:45:00 AM,48.405,,,,
46,01/05/15 03:00:00 AM,48.360,,,,
47,01/05/15 03:15:00 AM,48.272,,,,
48,01/05/15 03:30:00 AM,48.227,,,,
49,01/05/15 03:45:00 AM,48.094,,,,
50,01/05/15 04:00:00 AM,48.049,,,,
51,01/05/15 04:15:00 AM,47.959,,,,
52,01/05/15 04:30:00 AM,47.826,,,,
53,01/05/15 04:45:00 AM,47.691,,,,
54,01/05/15 05:00:00 AM,47.557,,,,
55,01/05/15 05:15:00 AM,47.422,,,,
56,01/05/15 05:30:00 AM,47.244,,,,
57,01/05/15 05:45:00 AM,47.109,,,,
58,01/05/15 06:00:00 AM,46.931,,,,
59,01/05/15 06:15:00 AM,46.751,,,,
60,01/05/15 06:30:00 AM,46.571,,,,
61,01/05/15 06:45:00 AM,46.436,,,,
62,01/05/15 07:00:00 AM,46.301,,,,
63,01/05/15 07:15:00 AM,46.121,,,,
64,01/05/15 07:30:00 AM,45.986,,,,
65,01/05/15 07:45:00 AM,45.851,,,,
66,01/05/15 08:00:00 AM,45.669,,,,
67,01/05/15 08:15:00 AM,45.534,,,,
68,01/05/15 08:30:00 AM,45.399,,,,
69,01/05/15 08:45:00 AM,45.262,,,,
70,01/05/15 09:00:00 AM,45.127,,,,
71,01/05/15 09:15:00 AM,45.036,,,,
72,01/05/15 09:30:00 AM,44.946,,,,
73,01/05/15 09:45:00 AM,44.946,,,,
74,01/05/15 10:00:00 AM,44.809,,,,
75,01/05/15 10:15:00 AM,44.856,,,,
76,01/05/15 10:30:00 AM,44.856,,,,
77,01/05/15 10:45:00 AM,44.809,,,,
78,01/05/15 11:00:00 AM,44.764,,,,
79,01/05/15 11:15:00 AM,44.764,,,,
80,01/05/15 11:30:00 AM,44.764,,,,
81,01/05/15 11:45:00 AM,44.719,,,,
82,01/05/15 12:00:00 PM,44.674,,,,
83,01/05/15 12:15:00 PM,44.674,,,,
84,01/05/15 12:30:00 PM,44.719,,,,
85,01/05/15 12:45:00 PM,44.764,,,,
86,01/05/15 01:00:00 PM,44.856,,,,
87,01/05/15 01:15:00 PM,44.856,,,,
88,01/05/15 01:30:00 PM,44.901,,,,
89,01/05/15 01:45:00 PM,44.901,,,,
90,01/05/15 02:00:00 PM,44.901,,,,
91,01/05/15 02:15:00 PM,44.856,,,,
92,01/05/15 02:30:00 PM,44.856,,,,
93,01/05/15 02:45:00 PM,44.856,,,,
94,01/05/15 03:00:00 PM,44.764,,,,
95,01/05/15 03:15:00 PM,44.627,,,,
96,01/05/15 03:30:00 PM,44.445,,,,
97,01/05/15 03:45:00 PM,44.310,,,,
98,01/05/15 04:00:00 PM,44.127,,,,
99,01/05/15 04:15:00 PM,43.900,,,,
100,01/05/15 04:30:00 PM,43.671,,,,
101,01/05/15 04:45:00 PM,43.488,,,,
102,01/05/15 05:00:00 PM,43.259,,,,
103,01/05/15 05:15:00 PM,43.122,,,,
104,01/05/15 05:30:00 PM,42.939,,,,
105,01/05/15 05:45:00 PM,42.755,,,,
106,01/05/15 06:00:00 PM,42.570,,,,
107,01/05/15 06:15:00 PM,42.386,,,,
108,01/05/15 06:30:00 PM,42.247,,,,
109,01/05/15 06:45:00 PM,42.109,,,,
110,01/05/15 07:00:00 PM,41.970,,,,
111,01/05/15 07:15:00 PM,41.787,,,,
112,01/05/15 07:30:00 PM,41.554,,,,
113,01/05/15 07:45:00 PM,41.463,,,,
114,01/05/15 08:00:00 PM,41.230,,,,
115,01/05/15 08:15:00 PM,41.043,,,,
116,01/05/15 08:30:00 PM,40.905,,,,
117,01/05/15 08:45:00 PM,40.672,,,,
118,01/05/15 09:00:00 PM,40.626,,,,
119,01/05/15 09:15:00 PM,40.485,,,,
120,01/05/15 09:30:00 PM,40.345,,,,
121,01/05/15 09:45:00 PM,40.345,,,,
122,01/05/15 10:00:00 PM,40.064,,,,
123,01/05/15 10:15:00 PM,39.970,,,,
124,01/05/15 10:30:00 PM,40.111,,,,
125,01/05/15 10:45:00 PM,39.924,,,,
126,01/05/15 11:00:00 PM,39.877,,,,
127,01/05/15 11:15:00 PM,39.690,,,,
128,01/05/15 11:30:00 PM,39.549,,,,
129,01/05/15 11:45:00 PM,39.407,,,,
130,01/06/15 12:00:00 AM,39.313,,,,
131,01/06/15 12:15:00 AM,39.124,,,,
132,01/06/15 12:30:00 AM,38.889,,,,
133,01/06/15 12:45:00 AM,39.031,,,,
134,01/06/15 01:00:00 AM,38.700,,,,
135,01/06/15 01:15:00 AM,38.795,,,,
136,01/06/15 01:30:00 AM,38.748,,,,
137,01/06/15 01:45:00 AM,38.653,,,,
138,01/06/15 02:00:00 AM,38.795,,,,
139,01/06/15 02:15:00 AM,38.557,,,,
140,01/06/15 02:30:00 AM,38.511,,,,
141,01/06/15 02:45:00 AM,38.464,,,,
142,01/06/15 03:00:00 AM,38.368,,,,
143,01/06/15 03:15:00 AM,38.415,,,,
144,01/06/15 03:30:00 AM,38.273,,,,
145,01/06/15 03:45:00 AM,38.322,,,,
146,01/06/15 04:00:00 AM,38.322,,,,
147,01/06/15 04:15:00 AM,38.322,,,,
148,01/06/15 04:30:00 AM,38.273,,,,
149,01/06/15 04:45:00 AM,38.273,,,,
150,01/06/15 05:00:00 AM,38.322,,,,
151,01/06/15 05:15:00 AM,37.989,,,,
152,01/06/15 05:30:00 AM,38.179,,,,
153,01/06/15 05:45:00 AM,38.322,,,,
154,01/06/15 06:00:00 AM,38.273,,,,
155,01/06/15 06:15:00 AM,38.322,,,,
156,01/06/15 06:30:00 AM,38.273,,,,
157,01/06/15 06:45:00 AM,38.179,,,,
158,01/06/15 07:00:00 AM,38.273,,,,
159,01/06/15 07:15:00 AM,38.226,,,,
160,01/06/15 07:30:00 AM,38.226,,,,
161,01/06/15 07:45:00 AM,38.084,,,,
162,01/06/15 08:00:00 AM,38.084,,,,
163,01/06/15 08:15:00 AM,38.179,,,,
164,01/06/15 08:30:00 AM,38.322,,,,
165,01/06/15 08:45:00 AM,38.131,,,,
166,01/06/15 09:00:00 AM,37.989,,,,
167,01/06/15 09:15:00 AM,37.989,,,,
168,01/06/15 09:30:00 AM,38.179,,,,
169,01/06/15 09:45:00 AM,38.084,,,,
170,01/06/15 10:00:00 AM,38.179,,,,
171,01/06/15 10:15:00 AM,38.179,,,,
172,01/06/15 10:30:00 AM,38.226,,,,
173,01/06/15 10:45:00 AM,38.273,,,,
174,01/06/15 11:00:00 AM,38.322,,,,
175,01/06/15 11:15:00 AM,38.368,,,,
176,01/06/15 11:30:00 AM,38.415,,,,
177,01/06/15 11:45:00 AM,38.368,,,,
178,01/06/15 12:00:00 PM,38.464,,,,
179,01/06/15 12:15:00 PM,38.464,,,,
180,01/06/15 12:30:00 PM,38.606,,,,
181,01/06/15 12:45:00 PM,38.511,,,,
182,01/06/15 01:00:00 PM,38.653,,,,
183,01/06/15 01:15:00 PM,38.606,,,,
184,01/06/15 01:30:00 PM,38.653,,,,
185,01/06/15 01:45:00 PM,38.748,,,,
186,01/06/15 02:00:00 PM,38.795,,,,
187,01/06/15 02:15:00 PM,38.842,,,,
188,01/06/15 02:30:00 PM,38.795,,,,
189,01/06/15 02:45:00 PM,38.889,,,,
190,01/06/15 03:00:00 PM,38.937,,,,
191,01/06/15 03:15:00 PM,38.984,,,,
192,01/06/15 03:30:00 PM,38.795,,,,
193,01/06/15 03:45:00 PM,38.842,,,,
194,01/06/15 04:00:00 PM,38.795,,,,
195,01/06/15 04:15:00 PM,38.700,,,,
196,01/06/15 04:30:00 PM,38.653,,,,
197,01/06/15 04:45:00 PM,38.700,,,,
198,01/06/15 05:00:00 PM,38.464,,,,
199,01/06/15 05:15:00 PM,38.511,,,,
200,01/06/15 05:30:00 PM,38.511,,,,
201,01/06/15 05:45:00 PM,38.511,,,,
202,01/06/15 06:00:00 PM,38.511,,,,
203,01/06/15 06:15:00 PM,38.557,,,,
204,01/06/15 06:30:00 PM,38.464,,,,
205,01/06/15 06:45:00 PM,38.415,,,,
206,01/06/15 07:00:00 PM,38.415,,,,
207,01/06/15 07:15:00 PM,38.415,,,,
208,01/06/15 07:30:00 PM,38.415,,,,
209,01/06/15 07:45:00 PM,38.368,,,,
210,01/06/15 08:00:00 PM,38.368,,,,
211,01/06/15 08:15:00 PM,38.368,,,,
212,01/06/15 08:30:00 PM,38.273,,,,
213,01/06/15 08:45:00 PM,38.368,,,,
214,01/06/15 09:00:00 PM,38.273,,,,
215,01/06/15 09:15:00 PM,38.179,,,,
216,01/06/15 09:30:00 PM,38.179,,,,
217,01/06/15 09:45:00 PM,38.179,,,,
218,01/06/15 10:00:00 PM,38.037,,,,
219,01/06/15 10:15:00 PM,38.037,,,,
220,01/06/15 10:30:00 PM,38.084,,,,
221,01/06/15 10:45:00 PM,38.084,,,,
222,01/06/15 11:00:00 PM,38.084,,,,
223,01/06/15 11:15:00 PM,38.131,,,,
224,01/06/15 11:30:00 PM,38.179,,,,
225,01/06/15 11:45:00 PM,38.131,,,,
226,01/07/15 12:00:00 AM,38.131,,,,
227,01/07/15 12:15:00 AM,38.273,,,,
228,01/07/15 12:30:00 AM,38.226,,,,
229,01/07/15 12:45:00 AM,38.179,,,,
230,01/07/15 01:00:00 AM,38.131,,,,
231,01/07/15 01:15:00 AM,38.131,,,,
232,01/07/15 01:30:00 AM,38.131,,,,
233,01/07/15 01:45:00 AM,38.037,,,,
234,01/07/15 02:00:00 AM,37.989,,,,
235,01/07/15 02:15:00 AM,37.989,,,,
236,01/07/15 02:30:00 AM,37.989,,,,
237,01/07/15 02:45:00 AM,37.989,,,,
238,01/07/15 03:00:00 AM,37.942,,,,
239,01/07/15 03:15:00 AM,37.893,,,,
240,01/07/15 03:30:00 AM,37.846,,,,
241,01/07/15 03:45:00 AM,37.846,,,,
242,01/07/15 04:00:00 AM,37.846,,,,
243,01/07/15 04:15:00 AM,37.798,,,,
244,01/07/15 04:30:00 AM,37.798,,,,
245,01/07/15 04:45:00 AM,37.798,,,,
246,01/07/15 05:00:00 AM,37.798,,,,
247,01/07/15 05:15:00 AM,37.798,,,,
248,01/07/15 05:30:00 AM,37.846,,,,
249,01/07/15 05:45:00 AM,37.893,,,,
250,01/07/15 06:00:00 AM,37.893,,,,
251,01/07/15 06:15:00 AM,37.893,,,,
252,01/07/15 06:30:00 AM,37.893,,,,
253,01/07/15 06:45:00 AM,37.989,,,,
254,01/07/15 07:00:00 AM,37.942,,,,
255,01/07/15 07:15:00 AM,37.989,,,,
256,01/07/15 07:30:00 AM,37.989,,,,
257,01/07/15 07:45:00 AM,37.989,,,,
258,01/07/15 08:00:00 AM,37.989,,,,
259,01/07/15 08:15:00 AM,37.942,,,,
260,01/07/15 08:30:00 AM,37.989,,,,
261,01/07/15 08:45:00 AM,37.989,,,,
262,01/07/15 09:00:00 AM,37.989,,,,
263,01/07/15 09:15:00 AM,37.989,,,,
264,01/07/15 09:30:00 AM,38.037,,,,
265,01/07/15 09:45:00 AM,38.084,,,,
266,01/07/15 10:00:00 AM,38.084,,,,
267,01/07/15 10:15:00 AM,37.893,,,,
268,01/07/15 10:30:00 AM,37.942,,,,
269,01/07/15 10:45:00 AM,38.037,,,,
270,01/07/15 11:00:00 AM,38.131,,,,
271,01/07/15 11:15:00 AM,38.273,,,,
272,01/07/15 11:30:00 AM,38.322,,,,
273,01/07/15 11:45:00 AM,38.415,,,,
274,01/07/15 12:00:00 PM,38.415,,,,
275,01/07/15 12:15:00 PM,38.511,,,,
276,01/07/15 12:30:00 PM,38.653,,,,
277,01/07/15 12:45:00 PM,38.889,,,,
278,01/07/15 01:00:00 PM,38.984,,,,
279,01/07/15 01:15:00 PM,39.078,,,,
280,01/07/15 01:30:00 PM,39.031,,,,
281,01/07/15 01:45:00 PM,39.031,,,,
282,01/07/15 02:00:00 PM,39.031,,,,
283,01/07/15 02:15:00 PM,38.984,,,,
284,01/07/15 02:30:00 PM,38.937,,,,
285,01/07/15 02:45:00 PM,38.937,,,,
286,01/07/15 03:00:00 PM,38.842,,,,
287,01/07/15 03:15:00 PM,38.842,,,,
288,01/07/15 03:30:00 PM,38.795,,,,
289,01/07/15 03:45:00 PM,38.700,,,,
290,01/07/15 04:00:00 PM,38.606,,,,
291,01/07/15 04:15:00 PM,38.557,,,,
292,01/07/15 04:30:00 PM,38.557,,,,
293,01/07/15 04:45:00 PM,38.464,,,,
294,01/07/15 05:00:00 PM,38.464,,,,
295,01/07/15 05:15:00 PM,38.368,,,,
296,01/07/15 05:30:00 PM,38.464,,,,
297,01/07/15 05:45:00 PM,38.368,,,,
298,01/07/15 06:00:00 PM,38.179,,,,
299,01/07/15 06:15:00 PM,38.179,,,,
300,01/07/15 06:30:00 PM,38.131,,,,
301,01/07/15 06:45:00 PM,38.179,,,,
302,01/07/15 07:00:00 PM,38.084,,,,
303,01/07/15 07:15:00 PM,38.179,,,,
304,01/07/15 07:30:00 PM,38.084,,,,
305,01/07/15 07:45:00 PM,37.989,,,,
306,01/07/15 08:00:00 PM,37.942,,,,
307,01/07/15 08:15:00 PM,37.798,,,,
308,01/07/15 08:30:00 PM,37.846,,,,
309,01/07/15 08:45:00 PM,37.893,,,,
310,01/07/15 09:00:00 PM,37.989,,,,
311,01/07/15 09:15:00 PM,37.751,,,,
312,01/07/15 09:30:00 PM,37.702,,,,
313,01/07/15 09:45:00 PM,37.656,,,,
314,01/07/15 10:00:00 PM,37.609,,,,
315,01/07/15 10:15:00 PM,37.513,,,,
316,01/07/15 10:30:00 PM,37.416,,,,
317,01/07/15 10:45:00 PM,37.321,,,,
318,01/07/15 11:00:00 PM,37.369,,,,
319,01/07/15 11:15:00 PM,37.321,,,,
320,01/07/15 11:30:00 PM,37.321,,,,
321,01/07/15 11:45:00 PM,37.321,,,,
322,01/08/15 12:00:00 AM,37.225,,,,
323,01/08/15 12:15:00 AM,37.274,,,,
324,01/08/15 12:30:00 AM,37.225,,,,
325,01/08/15 12:45:00 AM,37.179,,,,
326,01/08/15 01:00:00 AM,37.179,,,,
327,01/08/15 01:15:00 AM,37.225,,,,
328,01/08/15 01:30:00 AM,37.225,,,,
329,01/08/15 01:45:00 AM,37.225,,,,
330,01/08/15 02:00:00 AM,37.274,,,,
331,01/08/15 02:15:00 AM,37.274,,,,
332,01/08/15 02:30:00 AM,37.321,,,,
333,01/08/15 02:45:00 AM,37.321,,,,
334,01/08/15 03:00:00 AM,37.369,,,,
335,01/08/15 03:15:00 AM,37.321,,,,
336,01/08/15 03:30:00 AM,37.369,,,,
337,01/08/15 03:45:00 AM,37.369,,,,
338,01/08/15 04:00:00 AM,37.369,,,,
339,01/08/15 04:15:00 AM,37.369,,,,
340,01/08/15 04:30:00 AM,37.416,,,,
341,01/08/15 04:45:00 AM,37.416,,,,
342,01/08/15 05:00:00 AM,37.416,,,,
343,01/08/15 05:15:00 AM,37.416,,,,
344,01/08/15 05:30:00 AM,37.465,,,,
345,01/08/15 05:45:00 AM,37.560,,,,
346,01/08/15 06:00:00 AM,37.513,,,,
347,01/08/15 06:15:00 AM,37.560,,,,
348,01/08/15 06:30:00 AM,37.609,,,,
349,01/08/15 06:45:00 AM,37.609,,,,
350,01/08/15 07:00:00 AM,37.609,,,,
351,01/08/15 07:15:00 AM,37.656,,,,
352,01/08/15 07:30:00 AM,37.656,,,,
353,01/08/15 07:45:00 AM,37.702,,,,
354,01/08/15 08:00:00 AM,37.702,,,,
355,01/08/15 08:15:00 AM,37.702,,,,
356,01/08/15 08:30:00 AM,37.751,,,,
357,01/08/15 08:45:00 AM,37.846,,,,
358,01/08/15 09:00:00 AM,37.942,,,,
359,01/08/15 09:15:00 AM,38.037,,,,
360,01/08/15 09:30:00 AM,38.368,,,,
361,01/08/15 09:45:00 AM,38.606,,,,
362,01/08/15 10:00:00 AM,38.748,,,,
363,01/08/15 10:15:00 AM,38.795,,,,
364,01/08/15 10:30:00 AM,38.842,,,,
365,01/08/15 10:45:00 AM,38.795,,,,
366,01/08/15 11:00:00 AM,38.748,,,,
367,01/08/15 11:15:00 AM,38.795,,,,
368,01/08/15 11:30:00 AM,38.748,,,,
369,01/08/15 11:45:00 AM,38.842,,,,
370,01/08/15 12:00:00 PM,38.889,,,,
371,01/08/15 12:15:00 PM,38.937,,,,
372,01/08/15 12:30:00 PM,38.984,,,,
373,01/08/15 12:45:00 PM,39.078,,,,
374,01/08/15 01:00:00 PM,39.078,,,,
375,01/08/15 01:15:00 PM,39.078,,,,
376,01/08/15 01:30:00 PM,39.031,,,,
377,01/08/15 01:45:00 PM,39.031,,,,
378,01/08/15 02:00:00 PM,39.078,,,,
379,01/08/15 02:15:00 PM,38.937,,,,
380,01/08/15 02:30:00 PM,38.937,,,,
381,01/08/15 02:45:00 PM,38.889,,,,
382,01/08/15 03:00:00 PM,38.842,,,,
383,01/08/15 03:15:00 PM,38.795,,,,
384,01/08/15 03:30:00 PM,38.795,,,,
385,01/08/15 03:45:00 PM,38.748,,,,
386,01/08/15 04:00:00 PM,38.606,,,,
387,01/08/15 04:15:00 PM,38.557,,,,
388,01/08/15 04:30:00 PM,38.464,,,,
389,01/08/15 04:45:00 PM,38.464,,,,
390,01/08/15 05:00:00 PM,38.415,,,,
391,01/08/15 05:15:00 PM,38.368,,,,
392,01/08/15 05:30:00 PM,38.368,,,,
393,01/08/15 05:45:00 PM,38.368,,,,
394,01/08/15 06:00:00 PM,38.368,,,,
395,01/08/15 06:15:00 PM,38.368,,,,
396,01/08/15 06:30:00 PM,38.322,,,,
397,01/08/15 06:45:00 PM,38.273,,,,
398,01/08/15 07:00:00 PM,38.368,,,,
399,01/08/15 07:15:00 PM,38.368,,,,
400,01/08/15 07:30:00 PM,38.368,,,,
401,01/08/15 07:45:00 PM,38.368,,,,
402,01/08/15 08:00:00 PM,38.415,,,,
403,01/08/15 08:15:00 PM,38.889,,,,
404,01/08/15 08:30:00 PM,37.846,,,,
405,01/08/15 08:45:00 PM,37.609,,,,
406,01/08/15 09:00:00 PM,37.798,,,,
407,01/08/15 09:15:00 PM,37.942,,,,
408,01/08/15 09:30:00 PM,38.037,,,,
409,01/08/15 09:45:00 PM,38.084,,,,
410,01/08/15 10:00:00 PM,38.179,,,,
411,01/08/15 10:15:00 PM,38.179,,,,
412,01/08/15 10:30:00 PM,38.179,,,,
413,01/08/15 10:45:00 PM,38.179,,,,
414,01/08/15 11:00:00 PM,38.179,,,,
415,01/08/15 11:15:00 PM,38.273,,,,
416,01/08/15 11:30:00 PM,38.226,,,,
417,01/08/15 11:45:00 PM,38.226,,,,
418,01/09/15 12:00:00 AM,38.179,,,,
419,01/09/15 12:15:00 AM,38.179,,,,
420,01/09/15 12:30:00 AM,38.226,,,,
421,01/09/15 12:45:00 AM,38.226,,,,
422,01/09/15 01:00:00 AM,38.273,,,,
423,01/09/15 01:15:00 AM,38.273,,,,
424,01/09/15 01:30:00 AM,38.273,,,,
425,01/09/15 01:45:00 AM,38.322,,,,
426,01/09/15 02:00:00 AM,38.226,,,,
427,01/09/15 02:15:00 AM,38.273,,,,
428,01/09/15 02:30:00 AM,38.322,,,,
429,01/09/15 02:45:00 AM,38.273,,,,
430,01/09/15 03:00:00 AM,38.322,,,,
431,01/09/15 03:15:00 AM,38.322,,,,
432,01/09/15 03:30:00 AM,38.322,,,,
433,01/09/15 03:45:00 AM,38.273,,,,
434,01/09/15 04:00:00 AM,38.273,,,,
435,01/09/15 04:15:00 AM,38.322,,,,
436,01/09/15 04:30:00 AM,38.322,,,,
437,01/09/15 04:45:00 AM,38.322,,,,
438,01/09/15 05:00:00 AM,38.322,,,,
439,01/09/15 05:15:00 AM,38.322,,,,
440,01/09/15 05:30:00 AM,38.322,,,,
441,01/09/15 05:45:00 AM,38.322,,,,
442,01/09/15 06:00:00 AM,38.368,,,,
443,01/09/15 06:15:00 AM,38.464,,,,
444,01/09/15 06:30:00 AM,38.273,,,,
445,01/09/15 06:45:00 AM,37.846,,,,
446,01/09/15 07:00:00 AM,37.989,,,,
447,01/09/15 07:15:00 AM,38.226,,,,
448,01/09/15 07:30:00 AM,38.415,,,,
449,01/09/15 07:45:00 AM,38.557,,,,
450,01/09/15 08:00:00 AM,38.606,,,,
451,01/09/15 08:15:00 AM,38.653,,,,
452,01/09/15 08:30:00 AM,38.653,,,,
453,01/09/15 08:45:00 AM,38.653,,,,
454,01/09/15 09:00:00 AM,38.748,,,,
455,01/09/15 09:15:00 AM,38.748,,,,
456,01/09/15 09:30:00 AM,38.795,,,,
457,01/09/15 09:45:00 AM,38.889,,,,
458,01/09/15 10:00:00 AM,39.031,,,,
459,01/09/15 10:15:00 AM,39.173,,,,
460,01/09/15 10:30:00 AM,39.267,,,,
461,01/09/15 10:45:00 AM,38.937,,,,
462,01/09/15 11:00:00 AM,39.078,,,,
463,01/09/15 11:15:00 AM,38.889,,,,
464,01/09/15 11:30:00 AM,38.748,,,,
465,01/09/15 11:45:00 AM,38.653,,,,
466,01/09/15 12:00:00 PM,38.606,,,,
467,01/09/15 12:15:00 PM,38.606,,,,
468,01/09/15 12:30:00 PM,38.557,,,,
469,01/09/15 12:45:00 PM,38.557,,,,
470,01/09/15 01:00:00 PM,38.557,,,,
471,01/09/15 01:15:00 PM,38.557,,,,
472,01/09/15 01:30:00 PM,38.606,,,,
473,01/09/15 01:45:00 PM,38.606,,,,
474,01/09/15 02:00:00 PM,38.653,,,,
475,01/09/15 02:15:00 PM,38.653,,,,
476,01/09/15 02:30:00 PM,38.653,,,,
477,01/09/15 02:45:00 PM,38.557,,,,
478,01/09/15 03:00:00 PM,38.557,,,,
479,01/09/15 03:15:00 PM,38.511,,,,
480,01/09/15 03:30:00 PM,38.464,,,,
481,01/09/15 03:45:00 PM,38.464,,,,
482,01/09/15 04:00:00 PM,38.464,,,,
483,01/09/15 04:15:00 PM,38.511,,,,
484,01/09/15 04:30:00 PM,38.606,,,,
485,01/09/15 04:45:00 PM,38.653,,,,
486,01/09/15 05:00:00 PM,38.653,,,,
487,01/09/15 05:15:00 PM,38.653,,,,
488,01/09/15 05:30:00 PM,38.606,,,,
489,01/09/15 05:45:00 PM,38.557,,,,
490,01/09/15 06:00:00 PM,38.464,,,,
491,01/09/15 06:15:00 PM,38.464,,,,
492,01/09/15 06:30:00 PM,38.415,,,,
493,01/09/15 06:45:00 PM,38.368,,,,
494,01/09/15 07:00:00 PM,38.415,,,,
495,01/09/15 07:15:00 PM,38.368,,,,
496,01/09/15 07:30:00 PM,38.368,,,,
497,01/09/15 07:45:00 PM,38.322,,,,
498,01/09/15 08:00:00 PM,38.322,,,,
499,01/09/15 08:15:00 PM,38.322,,,,
500,01/09/15 08:30:00 PM,38.322,,,,
501,01/09/15 08:45:00 PM,38.273,,,,
502,01/09/15 09:00:00 PM,38.273,,,,
503,01/09/15 09:15:00 PM,38.322,,,,
504,01/09/15 09:30:00 PM,38.273,,,,
505,01/09/15 09:45:00 PM,38.273,,,,
506,01/09/15 10:00:00 PM,38.226,,,,
507,01/09/15 10:15:00 PM,38.226,,,,
508,01/09/15 10:30:00 PM,38.273,,,,
509,01/09/15 10:45:00 PM,38.273,,,,
510,01/09/15 11:00:00 PM,38.273,,,,
511,01/09/15 11:15:00 PM,38.273,,,,
512,01/09/15 11:30:00 PM,38.273,,,,
513,01/09/15 11:45:00 PM,38.322,,,,
514,01/10/15 12:00:00 AM,38.322,,,,
515,01/10/15 12:15:00 AM,38.368,,,,
516,01/10/15 12:30:00 AM,38.415,,,,
517,01/10/15 12:45:00 AM,38.415,,,,
518,01/10/15 01:00:00 AM,38.464,,,,
519,01/10/15 01:15:00 AM,38.511,,,,
520,01/10/15 01:30:00 AM,38.464,,,,
521,01/10/15 01:45:00 AM,38.464,,,,
522,01/10/15 02:00:00 AM,38.415,,,,
523,01/10/15 02:15:00 AM,38.464,,,,
524,01/10/15 02:30:00 AM,38.464,,,,
525,01/10/15 02:45:00 AM,38.415,,,,
526,01/10/15 03:00:00 AM,38.415,,,,
527,01/10/15 03:15:00 AM,38.368,,,,
528,01/10/15 03:30:00 AM,38.368,,,,
529,01/10/15 03:45:00 AM,38.322,,,,
530,01/10/15 04:00:00 AM,38.226,,,,
531,01/10/15 04:15:00 AM,38.273,,,,
532,01/10/15 04:30:00 AM,38.226,,,,
533,01/10/15 04:45:00 AM,38.226,,,,
534,01/10/15 05:00:00 AM,38.226,,,,
535,01/10/15 05:15:00 AM,38.273,,,,
536,01/10/15 05:30:00 AM,38.226,,,,
537,01/10/15 05:45:00 AM,38.131,,,,
538,01/10/15 06:00:00 AM,38.037,,,,
539,01/10/15 06:15:00 AM,38.037,,,,
540,01/10/15 06:30:00 AM,38.084,,,,
541,01/10/15 06:45:00 AM,38.084,,,,
542,01/10/15 07:00:00 AM,38.084,,,,
543,01/10/15 07:15:00 AM,38.037,,,,
544,01/10/15 07:30:00 AM,38.037,,,,
545,01/10/15 07:45:00 AM,38.037,,,,
546,01/10/15 08:00:00 AM,37.989,,,,
547,01/10/15 08:15:00 AM,37.989,,,,
548,01/10/15 08:30:00 AM,37.989,,,,
549,01/10/15 08:45:00 AM,38.037,,,,
550,01/10/15 09:00:00 AM,37.989,,,,
551,01/10/15 09:15:00 AM,38.084,,,,
552,01/10/15 09:30:00 AM,38.084,,,,
553,01/10/15 09:45:00 AM,38.131,,,,
554,01/10/15 10:00:00 AM,38.179,,,,
