﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1,06/07/15 03:30:00 PM,59.099,Logged,,,
2,06/07/15 03:45:00 PM,59.099,,,,
3,06/07/15 04:00:00 PM,59.185,,,,
4,06/07/15 04:15:00 PM,59.142,,,,
5,06/07/15 04:30:00 PM,59.142,,,,
6,06/07/15 04:45:00 PM,59.056,,,,
7,06/07/15 05:00:00 PM,58.971,,,,
8,06/07/15 05:15:00 PM,58.885,,,,
9,06/07/15 05:30:00 PM,58.798,,,,
10,06/07/15 05:45:00 PM,58.712,,,,
11,06/07/15 06:00:00 PM,58.582,,,,
12,06/07/15 06:15:00 PM,58.455,,,,
13,06/07/15 06:30:00 PM,58.325,,,,
14,06/07/15 06:45:00 PM,58.239,,,,
15,06/07/15 07:00:00 PM,58.109,,,,
16,06/07/15 07:15:00 PM,57.936,,,,
17,06/07/15 07:30:00 PM,57.765,,,,
18,06/07/15 07:45:00 PM,57.549,,,,
19,06/07/15 08:00:00 PM,57.333,,,,
20,06/07/15 08:15:00 PM,57.074,,,,
21,06/07/15 08:30:00 PM,56.772,,,,
22,06/07/15 08:45:00 PM,56.469,,,,
23,06/07/15 09:00:00 PM,56.208,,,,
24,06/07/15 09:15:00 PM,55.906,,,,
25,06/07/15 09:30:00 PM,55.690,,,,
26,06/07/15 09:45:00 PM,55.429,,,,
27,06/07/15 10:00:00 PM,55.256,,,,
28,06/07/15 10:15:00 PM,55.081,,,,
29,06/07/15 10:30:00 PM,54.909,,,,
30,06/07/15 10:45:00 PM,54.734,,,,
31,06/07/15 11:00:00 PM,54.604,,,,
32,06/07/15 11:15:00 PM,54.430,,,,
33,06/07/15 11:30:00 PM,54.300,,,,
34,06/07/15 11:45:00 PM,54.169,,,,
35,06/08/15 12:00:00 AM,54.037,,,,
36,06/08/15 12:15:00 AM,53.908,,,,
37,06/08/15 12:30:00 AM,53.820,,,,
38,06/08/15 12:45:00 AM,53.733,,,,
39,06/08/15 01:00:00 AM,53.690,,,,
40,06/08/15 01:15:00 AM,53.602,,,,
41,06/08/15 01:30:00 AM,53.559,,,,
42,06/08/15 01:45:00 AM,53.515,,,,
43,06/08/15 02:00:00 AM,53.427,,,,
44,06/08/15 02:15:00 AM,53.384,,,,
45,06/08/15 02:30:00 AM,53.298,,,,
46,06/08/15 02:45:00 AM,53.209,,,,
47,06/08/15 03:00:00 AM,53.121,,,,
48,06/08/15 03:15:00 AM,53.035,,,,
49,06/08/15 03:30:00 AM,52.947,,,,
50,06/08/15 03:45:00 AM,52.860,,,,
51,06/08/15 04:00:00 AM,52.729,,,,
52,06/08/15 04:15:00 AM,52.641,,,,
53,06/08/15 04:30:00 AM,52.554,,,,
54,06/08/15 04:45:00 AM,52.466,,,,
55,06/08/15 05:00:00 AM,52.423,,,,
56,06/08/15 05:15:00 AM,52.335,,,,
57,06/08/15 05:30:00 AM,52.335,,,,
58,06/08/15 05:45:00 AM,52.335,,,,
59,06/08/15 06:00:00 AM,52.378,,,,
60,06/08/15 06:15:00 AM,52.466,,,,
61,06/08/15 06:30:00 AM,52.554,,,,
62,06/08/15 06:45:00 AM,52.641,,,,
63,06/08/15 07:00:00 AM,52.772,,,,
64,06/08/15 07:15:00 AM,52.947,,,,
65,06/08/15 07:30:00 AM,53.121,,,,
66,06/08/15 07:45:00 AM,53.298,,,,
67,06/08/15 08:00:00 AM,53.472,,,,
68,06/08/15 08:15:00 AM,53.690,,,,
69,06/08/15 08:30:00 AM,53.951,,,,
70,06/08/15 08:45:00 AM,54.212,,,,
71,06/08/15 09:00:00 AM,54.473,,,,
72,06/08/15 09:15:00 AM,54.691,,,,
73,06/08/15 09:30:00 AM,55.081,,,,
74,06/08/15 09:45:00 AM,55.472,,,,
75,06/08/15 10:00:00 AM,55.906,,,,
76,06/08/15 10:15:00 AM,56.208,,,,
77,06/08/15 10:30:00 AM,56.469,,,,
78,06/08/15 10:45:00 AM,56.685,,,,
79,06/08/15 11:00:00 AM,56.944,,,,
80,06/08/15 11:15:00 AM,57.247,,,,
81,06/08/15 11:30:00 AM,57.679,,,,
82,06/08/15 11:45:00 AM,58.109,,,,
83,06/08/15 12:00:00 PM,58.669,,,,
84,06/08/15 12:15:00 PM,59.142,,,,
85,06/08/15 12:30:00 PM,59.529,,,,
86,06/08/15 12:45:00 PM,59.659,,,,
87,06/08/15 01:00:00 PM,59.788,,,,
88,06/08/15 01:15:00 PM,59.702,,,,
89,06/08/15 01:30:00 PM,59.572,,,,
90,06/08/15 01:45:00 PM,59.445,,,,
91,06/08/15 02:00:00 PM,59.358,,,,
92,06/08/15 02:15:00 PM,59.315,,,,
93,06/08/15 02:30:00 PM,59.315,,,,
94,06/08/15 02:45:00 PM,59.272,,,,
95,06/08/15 03:00:00 PM,59.229,,,,
96,06/08/15 03:15:00 PM,59.229,,,,
97,06/08/15 03:30:00 PM,59.272,,,,
98,06/08/15 03:45:00 PM,59.315,,,,
99,06/08/15 04:00:00 PM,59.401,,,,
100,06/08/15 04:15:00 PM,59.401,,,,
101,06/08/15 04:30:00 PM,59.401,,,,
102,06/08/15 04:45:00 PM,59.358,,,,
103,06/08/15 05:00:00 PM,59.358,,,,
104,06/08/15 05:15:00 PM,59.358,,,,
105,06/08/15 05:30:00 PM,59.401,,,,
106,06/08/15 05:45:00 PM,59.401,,,,
107,06/08/15 06:00:00 PM,59.401,,,,
108,06/08/15 06:15:00 PM,59.401,,,,
109,06/08/15 06:30:00 PM,59.358,,,,
110,06/08/15 06:45:00 PM,59.315,,,,
111,06/08/15 07:00:00 PM,59.272,,,,
112,06/08/15 07:15:00 PM,59.229,,,,
113,06/08/15 07:30:00 PM,59.142,,,,
114,06/08/15 07:45:00 PM,59.099,,,,
115,06/08/15 08:00:00 PM,59.014,,,,
116,06/08/15 08:15:00 PM,58.928,,,,
117,06/08/15 08:30:00 PM,58.885,,,,
118,06/08/15 08:45:00 PM,58.798,,,,
119,06/08/15 09:00:00 PM,58.755,,,,
120,06/08/15 09:15:00 PM,58.712,,,,
121,06/08/15 09:30:00 PM,58.669,,,,
122,06/08/15 09:45:00 PM,58.626,,,,
123,06/08/15 10:00:00 PM,58.582,,,,
124,06/08/15 10:15:00 PM,58.541,,,,
125,06/08/15 10:30:00 PM,58.498,,,,
126,06/08/15 10:45:00 PM,58.455,,,,
127,06/08/15 11:00:00 PM,58.455,,,,
128,06/08/15 11:15:00 PM,58.411,,,,
129,06/08/15 11:30:00 PM,58.368,,,,
130,06/08/15 11:45:00 PM,58.368,,,,
131,06/09/15 12:00:00 AM,58.368,,,,
132,06/09/15 12:15:00 AM,58.325,,,,
133,06/09/15 12:30:00 AM,58.325,,,,
134,06/09/15 12:45:00 AM,58.325,,,,
135,06/09/15 01:00:00 AM,58.325,,,,
136,06/09/15 01:15:00 AM,58.325,,,,
137,06/09/15 01:30:00 AM,58.325,,,,
138,06/09/15 01:45:00 AM,58.325,,,,
139,06/09/15 02:00:00 AM,58.282,,,,
140,06/09/15 02:15:00 AM,58.282,,,,
141,06/09/15 02:30:00 AM,58.282,,,,
142,06/09/15 02:45:00 AM,58.282,,,,
143,06/09/15 03:00:00 AM,58.239,,,,
144,06/09/15 03:15:00 AM,58.239,,,,
145,06/09/15 03:30:00 AM,58.195,,,,
146,06/09/15 03:45:00 AM,58.195,,,,
147,06/09/15 04:00:00 AM,58.152,,,,
148,06/09/15 04:15:00 AM,58.152,,,,
149,06/09/15 04:30:00 AM,58.152,,,,
150,06/09/15 04:45:00 AM,58.109,,,,
151,06/09/15 05:00:00 AM,58.109,,,,
152,06/09/15 05:15:00 AM,58.109,,,,
153,06/09/15 05:30:00 AM,58.109,,,,
154,06/09/15 05:45:00 AM,58.152,,,,
155,06/09/15 06:00:00 AM,58.195,,,,
156,06/09/15 06:15:00 AM,58.239,,,,
157,06/09/15 06:30:00 AM,58.325,,,,
158,06/09/15 06:45:00 AM,58.411,,,,
159,06/09/15 07:00:00 AM,58.455,,,,
160,06/09/15 07:15:00 AM,58.582,,,,
161,06/09/15 07:30:00 AM,58.626,,,,
162,06/09/15 07:45:00 AM,58.712,,,,
163,06/09/15 08:00:00 AM,58.755,,,,
164,06/09/15 08:15:00 AM,58.885,,,,
165,06/09/15 08:30:00 AM,58.971,,,,
166,06/09/15 08:45:00 AM,59.099,,,,
167,06/09/15 09:00:00 AM,59.142,,,,
168,06/09/15 09:15:00 AM,59.315,,,,
169,06/09/15 09:30:00 AM,59.572,,,,
170,06/09/15 09:45:00 AM,59.916,,,,
171,06/09/15 10:00:00 AM,60.217,,,,
172,06/09/15 10:15:00 AM,60.474,,,,
173,06/09/15 10:30:00 AM,60.690,,,,
174,06/09/15 10:45:00 AM,60.818,,,,
175,06/09/15 11:00:00 AM,60.991,,,,
176,06/09/15 11:15:00 AM,61.162,,,,
177,06/09/15 11:30:00 AM,61.333,,,,
178,06/09/15 11:45:00 AM,61.376,,,,
179,06/09/15 12:00:00 PM,61.506,,,,
180,06/09/15 12:15:00 PM,61.506,,,,
181,06/09/15 12:30:00 PM,61.506,,,,
182,06/09/15 12:45:00 PM,61.506,,,,
183,06/09/15 01:00:00 PM,61.462,,,,
184,06/09/15 01:15:00 PM,61.547,,,,
185,06/09/15 01:30:00 PM,61.590,,,,
186,06/09/15 01:45:00 PM,61.633,,,,
187,06/09/15 02:00:00 PM,61.633,,,,
188,06/09/15 02:15:00 PM,61.590,,,,
189,06/09/15 02:30:00 PM,61.547,,,,
190,06/09/15 02:45:00 PM,61.506,,,,
191,06/09/15 03:00:00 PM,61.462,,,,
192,06/09/15 03:15:00 PM,61.462,,,,
193,06/09/15 03:30:00 PM,61.462,,,,
194,06/09/15 03:45:00 PM,61.547,,,,
195,06/09/15 04:00:00 PM,61.590,,,,
196,06/09/15 04:15:00 PM,61.720,,,,
197,06/09/15 04:30:00 PM,61.804,,,,
198,06/09/15 04:45:00 PM,61.848,,,,
199,06/09/15 05:00:00 PM,61.934,,,,
200,06/09/15 05:15:00 PM,61.977,,,,
201,06/09/15 05:30:00 PM,61.977,,,,
202,06/09/15 05:45:00 PM,61.977,,,,
203,06/09/15 06:00:00 PM,61.934,,,,
204,06/09/15 06:15:00 PM,61.891,,,,
205,06/09/15 06:30:00 PM,61.804,,,,
206,06/09/15 06:45:00 PM,61.761,,,,
207,06/09/15 07:00:00 PM,61.677,,,,
208,06/09/15 07:15:00 PM,61.633,,,,
209,06/09/15 07:30:00 PM,61.547,,,,
210,06/09/15 07:45:00 PM,61.462,,,,
211,06/09/15 08:00:00 PM,61.419,,,,
212,06/09/15 08:15:00 PM,61.333,,,,
213,06/09/15 08:30:00 PM,61.248,,,,
214,06/09/15 08:45:00 PM,61.205,,,,
215,06/09/15 09:00:00 PM,61.119,,,,
216,06/09/15 09:15:00 PM,61.075,,,,
217,06/09/15 09:30:00 PM,61.032,,,,
218,06/09/15 09:45:00 PM,60.991,,,,
219,06/09/15 10:00:00 PM,60.948,,,,
220,06/09/15 10:15:00 PM,60.861,,,,
221,06/09/15 10:30:00 PM,60.775,,,,
222,06/09/15 10:45:00 PM,60.690,,,,
223,06/09/15 11:00:00 PM,60.604,,,,
224,06/09/15 11:15:00 PM,60.517,,,,
225,06/09/15 11:30:00 PM,60.433,,,,
226,06/09/15 11:45:00 PM,60.346,,,,
227,06/10/15 12:00:00 AM,60.260,,,,
228,06/10/15 12:15:00 AM,60.132,,,,
229,06/10/15 12:30:00 AM,60.046,,,,
230,06/10/15 12:45:00 AM,59.916,,,,
231,06/10/15 01:00:00 AM,59.830,,,,
232,06/10/15 01:15:00 AM,59.702,,,,
233,06/10/15 01:30:00 AM,59.616,,,,
234,06/10/15 01:45:00 AM,59.486,,,,
235,06/10/15 02:00:00 AM,59.401,,,,
236,06/10/15 02:15:00 AM,59.272,,,,
237,06/10/15 02:30:00 AM,59.185,,,,
238,06/10/15 02:45:00 AM,59.056,,,,
239,06/10/15 03:00:00 AM,58.971,,,,
240,06/10/15 03:15:00 AM,58.842,,,,
241,06/10/15 03:30:00 AM,58.712,,,,
242,06/10/15 03:45:00 AM,58.582,,,,
243,06/10/15 04:00:00 AM,58.455,,,,
244,06/10/15 04:15:00 AM,58.325,,,,
245,06/10/15 04:30:00 AM,58.195,,,,
246,06/10/15 04:45:00 AM,58.109,,,,
247,06/10/15 05:00:00 AM,58.066,,,,
248,06/10/15 05:15:00 AM,58.023,,,,
249,06/10/15 05:30:00 AM,57.979,,,,
250,06/10/15 05:45:00 AM,57.936,,,,
251,06/10/15 06:00:00 AM,57.850,,,,
252,06/10/15 06:15:00 AM,57.807,,,,
253,06/10/15 06:30:00 AM,57.807,,,,
254,06/10/15 06:45:00 AM,57.765,,,,
255,06/10/15 07:00:00 AM,57.765,,,,
256,06/10/15 07:15:00 AM,57.765,,,,
257,06/10/15 07:30:00 AM,57.765,,,,
258,06/10/15 07:45:00 AM,57.807,,,,
259,06/10/15 08:00:00 AM,57.893,,,,
260,06/10/15 08:15:00 AM,57.979,,,,
261,06/10/15 08:30:00 AM,58.066,,,,
262,06/10/15 08:45:00 AM,58.239,,,,
263,06/10/15 09:00:00 AM,58.411,,,,
264,06/10/15 09:15:00 AM,58.582,,,,
265,06/10/15 09:30:00 AM,58.755,,,,
266,06/10/15 09:45:00 AM,59.014,,,,
267,06/10/15 10:00:00 AM,59.315,,,,
268,06/10/15 10:15:00 AM,59.572,,,,
269,06/10/15 10:30:00 AM,59.830,,,,
270,06/10/15 10:45:00 AM,60.132,,,,
271,06/10/15 11:00:00 AM,60.647,,,,
272,06/10/15 11:15:00 AM,60.733,,,,
273,06/10/15 11:30:00 AM,61.075,,,,
274,06/10/15 11:45:00 AM,61.419,,,,
275,06/10/15 12:00:00 PM,61.804,,,,
276,06/10/15 12:15:00 PM,62.148,,,,
277,06/10/15 12:30:00 PM,62.447,,,,
278,06/10/15 12:45:00 PM,62.704,,,,
279,06/10/15 01:00:00 PM,62.919,,,,
280,06/10/15 01:15:00 PM,63.048,,,,
281,06/10/15 01:30:00 PM,63.176,,,,
282,06/10/15 01:45:00 PM,63.262,,,,
283,06/10/15 02:00:00 PM,63.347,,,,
284,06/10/15 02:15:00 PM,63.390,,,,
285,06/10/15 02:30:00 PM,63.475,,,,
286,06/10/15 02:45:00 PM,63.518,,,,
287,06/10/15 03:00:00 PM,63.648,,,,
288,06/10/15 03:15:00 PM,63.689,,,,
289,06/10/15 03:30:00 PM,63.732,,,,
290,06/10/15 03:45:00 PM,63.819,,,,
291,06/10/15 04:00:00 PM,63.862,,,,
292,06/10/15 04:15:00 PM,63.862,,,,
293,06/10/15 04:30:00 PM,63.862,,,,
294,06/10/15 04:45:00 PM,63.903,,,,
295,06/10/15 05:00:00 PM,63.862,,,,
296,06/10/15 05:15:00 PM,63.819,,,,
297,06/10/15 05:30:00 PM,63.732,,,,
298,06/10/15 05:45:00 PM,63.648,,,,
299,06/10/15 06:00:00 PM,63.561,,,,
300,06/10/15 06:15:00 PM,63.433,,,,
301,06/10/15 06:30:00 PM,63.304,,,,
302,06/10/15 06:45:00 PM,63.133,,,,
303,06/10/15 07:00:00 PM,62.962,,,,
304,06/10/15 07:15:00 PM,62.834,,,,
305,06/10/15 07:30:00 PM,62.661,,,,
306,06/10/15 07:45:00 PM,62.490,,,,
307,06/10/15 08:00:00 PM,62.319,,,,
308,06/10/15 08:15:00 PM,62.105,,,,
309,06/10/15 08:30:00 PM,61.891,,,,
310,06/10/15 08:45:00 PM,61.720,,,,
311,06/10/15 09:00:00 PM,61.547,,,,
312,06/10/15 09:15:00 PM,61.376,,,,
313,06/10/15 09:30:00 PM,61.205,,,,
314,06/10/15 09:45:00 PM,61.075,,,,
315,06/10/15 10:00:00 PM,60.904,,,,
316,06/10/15 10:15:00 PM,60.775,,,,
317,06/10/15 10:30:00 PM,60.647,,,,
318,06/10/15 10:45:00 PM,60.517,,,,
319,06/10/15 11:00:00 PM,60.390,,,,
320,06/10/15 11:15:00 PM,60.303,,,,
321,06/10/15 11:30:00 PM,60.174,,,,
322,06/10/15 11:45:00 PM,60.046,,,,
323,06/11/15 12:00:00 AM,59.959,,,,
324,06/11/15 12:15:00 AM,59.873,,,,
325,06/11/15 12:30:00 AM,59.788,,,,
326,06/11/15 12:45:00 AM,59.702,,,,
327,06/11/15 01:00:00 AM,59.659,,,,
328,06/11/15 01:15:00 AM,59.616,,,,
329,06/11/15 01:30:00 AM,59.572,,,,
330,06/11/15 01:45:00 AM,59.529,,,,
331,06/11/15 02:00:00 AM,59.486,,,,
332,06/11/15 02:15:00 AM,59.445,,,,
333,06/11/15 02:30:00 AM,59.445,,,,
334,06/11/15 02:45:00 AM,59.401,,,,
335,06/11/15 03:00:00 AM,59.358,,,,
336,06/11/15 03:15:00 AM,59.315,,,,
337,06/11/15 03:30:00 AM,59.315,,,,
338,06/11/15 03:45:00 AM,59.272,,,,
339,06/11/15 04:00:00 AM,59.272,,,,
340,06/11/15 04:15:00 AM,59.229,,,,
341,06/11/15 04:30:00 AM,59.185,,,,
342,06/11/15 04:45:00 AM,59.185,,,,
343,06/11/15 05:00:00 AM,59.185,,,,
344,06/11/15 05:15:00 AM,59.185,,,,
345,06/11/15 05:30:00 AM,59.185,,,,
346,06/11/15 05:45:00 AM,59.185,,,,
347,06/11/15 06:00:00 AM,59.185,,,,
348,06/11/15 06:15:00 AM,59.229,,,,
349,06/11/15 06:30:00 AM,59.272,,,,
350,06/11/15 06:45:00 AM,59.272,,,,
351,06/11/15 07:00:00 AM,59.315,,,,
352,06/11/15 07:15:00 AM,59.358,,,,
353,06/11/15 07:30:00 AM,59.445,,,,
354,06/11/15 07:45:00 AM,59.529,,,,
355,06/11/15 08:00:00 AM,59.659,,,,
356,06/11/15 08:15:00 AM,59.788,,,,
357,06/11/15 08:30:00 AM,59.916,,,,
358,06/11/15 08:45:00 AM,60.089,,,,
359,06/11/15 09:00:00 AM,60.174,,,,
360,06/11/15 09:15:00 AM,60.346,,,,
361,06/11/15 09:30:00 AM,60.474,,,,
362,06/11/15 09:45:00 AM,60.604,,,,
363,06/11/15 10:00:00 AM,60.733,,,,
364,06/11/15 10:15:00 AM,60.904,,,,
365,06/11/15 10:30:00 AM,61.075,,,,
366,06/11/15 10:45:00 AM,61.290,,,,
367,06/11/15 11:00:00 AM,61.547,,,,
368,06/11/15 11:15:00 AM,61.677,,,,
369,06/11/15 11:30:00 AM,61.848,,,,
370,06/11/15 11:45:00 AM,62.019,,,,
371,06/11/15 12:00:00 PM,62.276,,,,
372,06/11/15 12:15:00 PM,62.490,,,,
373,06/11/15 12:30:00 PM,62.791,,,,
374,06/11/15 12:45:00 PM,63.090,,,,
375,06/11/15 01:00:00 PM,63.347,,,,
376,06/11/15 01:15:00 PM,63.561,,,,
377,06/11/15 01:30:00 PM,63.732,,,,
378,06/11/15 01:45:00 PM,63.819,,,,
379,06/11/15 02:00:00 PM,63.862,,,,
380,06/11/15 02:15:00 PM,63.903,,,,
381,06/11/15 02:30:00 PM,63.946,,,,
382,06/11/15 02:45:00 PM,63.946,,,,
383,06/11/15 03:00:00 PM,63.990,,,,
384,06/11/15 03:15:00 PM,63.990,,,,
385,06/11/15 03:30:00 PM,64.033,,,,
386,06/11/15 03:45:00 PM,64.117,,,,
387,06/11/15 04:00:00 PM,64.161,,,,
388,06/11/15 04:15:00 PM,64.247,,,,
389,06/11/15 04:30:00 PM,64.288,,,,
390,06/11/15 04:45:00 PM,64.418,,,,
391,06/11/15 05:00:00 PM,64.459,,,,
392,06/11/15 05:15:00 PM,64.503,,,,
393,06/11/15 05:30:00 PM,64.503,,,,
394,06/11/15 05:45:00 PM,64.546,,,,
395,06/11/15 06:00:00 PM,64.503,,,,
396,06/11/15 06:15:00 PM,64.503,,,,
397,06/11/15 06:30:00 PM,64.459,,,,
398,06/11/15 06:45:00 PM,64.418,,,,
399,06/11/15 07:00:00 PM,64.332,,,,
400,06/11/15 07:15:00 PM,64.247,,,,
401,06/11/15 07:30:00 PM,64.161,,,,
402,06/11/15 07:45:00 PM,64.074,,,,
403,06/11/15 08:00:00 PM,63.946,,,,
404,06/11/15 08:15:00 PM,63.862,,,,
405,06/11/15 08:30:00 PM,63.732,,,,
406,06/11/15 08:45:00 PM,63.648,,,,
407,06/11/15 09:00:00 PM,63.561,,,,
408,06/11/15 09:15:00 PM,63.475,,,,
409,06/11/15 09:30:00 PM,63.433,,,,
410,06/11/15 09:45:00 PM,63.347,,,,
411,06/11/15 10:00:00 PM,63.304,,,,
412,06/11/15 10:15:00 PM,63.219,,,,
413,06/11/15 10:30:00 PM,63.133,,,,
414,06/11/15 10:45:00 PM,63.048,,,,
415,06/11/15 11:00:00 PM,62.962,,,,
416,06/11/15 11:15:00 PM,62.834,,,,
417,06/11/15 11:30:00 PM,62.748,,,,
418,06/11/15 11:45:00 PM,62.620,,,,
419,06/12/15 12:00:00 AM,62.533,,,,
420,06/12/15 12:15:00 AM,62.406,,,,
421,06/12/15 12:30:00 AM,62.319,,,,
422,06/12/15 12:45:00 AM,62.233,,,,
423,06/12/15 01:00:00 AM,62.148,,,,
424,06/12/15 01:15:00 AM,62.062,,,,
425,06/12/15 01:30:00 AM,61.977,,,,
426,06/12/15 01:45:00 AM,61.891,,,,
427,06/12/15 02:00:00 AM,61.848,,,,
428,06/12/15 02:15:00 AM,61.761,,,,
429,06/12/15 02:30:00 AM,61.677,,,,
430,06/12/15 02:45:00 AM,61.590,,,,
431,06/12/15 03:00:00 AM,61.506,,,,
432,06/12/15 03:15:00 AM,61.419,,,,
433,06/12/15 03:30:00 AM,61.333,,,,
434,06/12/15 03:45:00 AM,61.248,,,,
435,06/12/15 04:00:00 AM,61.205,,,,
436,06/12/15 04:15:00 AM,61.119,,,,
437,06/12/15 04:30:00 AM,61.032,,,,
438,06/12/15 04:45:00 AM,60.948,,,,
439,06/12/15 05:00:00 AM,60.904,,,,
440,06/12/15 05:15:00 AM,60.818,,,,
441,06/12/15 05:30:00 AM,60.733,,,,
442,06/12/15 05:45:00 AM,60.647,,,,
443,06/12/15 06:00:00 AM,60.604,,,,
444,06/12/15 06:15:00 AM,60.517,,,,
445,06/12/15 06:30:00 AM,60.433,,,,
446,06/12/15 06:45:00 AM,60.390,,,,
447,06/12/15 07:00:00 AM,60.346,,,,
448,06/12/15 07:15:00 AM,60.346,,,,
449,06/12/15 07:30:00 AM,60.346,,,,
450,06/12/15 07:45:00 AM,60.346,,,,
451,06/12/15 08:00:00 AM,60.433,,,,
452,06/12/15 08:15:00 AM,60.517,,,,
453,06/12/15 08:30:00 AM,60.604,,,,
454,06/12/15 08:45:00 AM,60.733,,,,
455,06/12/15 09:00:00 AM,60.818,,,,
456,06/12/15 09:15:00 AM,60.904,,,,
457,06/12/15 09:30:00 AM,61.075,,,,
458,06/12/15 09:45:00 AM,61.248,,,,
459,06/12/15 10:00:00 AM,61.376,,,,
460,06/12/15 10:15:00 AM,61.547,,,,
461,06/12/15 10:30:00 AM,61.633,,,,
462,06/12/15 10:45:00 AM,61.804,,,,
463,06/12/15 11:00:00 AM,62.105,,,,
464,06/12/15 11:15:00 AM,62.276,,,,
465,06/12/15 11:30:00 AM,62.490,,,,
466,06/12/15 11:45:00 AM,62.791,,,,
467,06/12/15 12:00:00 PM,63.090,,,,
468,06/12/15 12:15:00 PM,63.347,,,,
469,06/12/15 12:30:00 PM,63.561,,,,
470,06/12/15 12:45:00 PM,63.819,,,,
471,06/12/15 01:00:00 PM,63.990,,,,
472,06/12/15 01:15:00 PM,64.117,,,,
473,06/12/15 01:30:00 PM,64.204,,,,
474,06/12/15 01:45:00 PM,64.332,,,,
475,06/12/15 02:00:00 PM,64.459,,,,
476,06/12/15 02:15:00 PM,64.589,,,,
477,06/12/15 02:30:00 PM,64.674,,,,
478,06/12/15 02:45:00 PM,64.803,,,,
479,06/12/15 03:00:00 PM,64.888,,,,
480,06/12/15 03:15:00 PM,64.974,,,,
481,06/12/15 03:30:00 PM,65.017,,,,
482,06/12/15 03:45:00 PM,65.059,,,,
483,06/12/15 04:00:00 PM,65.145,,,,
484,06/12/15 04:15:00 PM,65.188,,,,
485,06/12/15 04:30:00 PM,65.273,,,,
486,06/12/15 04:45:00 PM,65.316,,,,
487,06/12/15 05:00:00 PM,65.316,,,,
488,06/12/15 05:15:00 PM,65.359,,,,
489,06/12/15 05:30:00 PM,65.359,,,,
490,06/12/15 05:45:00 PM,65.316,,,,
491,06/12/15 06:00:00 PM,65.273,,,,
492,06/12/15 06:15:00 PM,65.188,,,,
493,06/12/15 06:30:00 PM,65.102,,,,
494,06/12/15 06:45:00 PM,65.017,,,,
495,06/12/15 07:00:00 PM,64.931,,,,
496,06/12/15 07:15:00 PM,64.803,,,,
497,06/12/15 07:30:00 PM,64.632,,,,
498,06/12/15 07:45:00 PM,64.503,,,,
499,06/12/15 08:00:00 PM,64.332,,,,
500,06/12/15 08:15:00 PM,64.161,,,,
501,06/12/15 08:30:00 PM,64.033,,,,
502,06/12/15 08:45:00 PM,63.903,,,,
503,06/12/15 09:00:00 PM,63.775,,,,
504,06/12/15 09:15:00 PM,63.689,,,,
505,06/12/15 09:30:00 PM,63.604,,,,
506,06/12/15 09:45:00 PM,63.561,,,,
507,06/12/15 10:00:00 PM,63.475,,,,
508,06/12/15 10:15:00 PM,63.433,,,,
509,06/12/15 10:30:00 PM,63.433,,,,
510,06/12/15 10:45:00 PM,63.390,,,,
511,06/12/15 11:00:00 PM,63.347,,,,
512,06/12/15 11:15:00 PM,63.347,,,,
513,06/12/15 11:30:00 PM,63.304,,,,
514,06/12/15 11:45:00 PM,63.262,,,,
515,06/13/15 12:00:00 AM,63.262,,,,
516,06/13/15 12:15:00 AM,63.262,,,,
517,06/13/15 12:30:00 AM,63.262,,,,
518,06/13/15 12:45:00 AM,63.262,,,,
519,06/13/15 01:00:00 AM,63.219,,,,
520,06/13/15 01:15:00 AM,63.176,,,,
521,06/13/15 01:30:00 AM,63.133,,,,
522,06/13/15 01:45:00 AM,63.133,,,,
523,06/13/15 02:00:00 AM,63.090,,,,
524,06/13/15 02:15:00 AM,63.048,,,,
525,06/13/15 02:30:00 AM,62.962,,,,
526,06/13/15 02:45:00 AM,62.919,,,,
527,06/13/15 03:00:00 AM,62.875,,,,
528,06/13/15 03:15:00 AM,62.834,,,,
529,06/13/15 03:30:00 AM,62.791,,,,
530,06/13/15 03:45:00 AM,62.704,,,,
531,06/13/15 04:00:00 AM,62.620,,,,
532,06/13/15 04:15:00 AM,62.577,,,,
533,06/13/15 04:30:00 AM,62.533,,,,
534,06/13/15 04:45:00 AM,62.490,,,,
535,06/13/15 05:00:00 AM,62.490,,,,
536,06/13/15 05:15:00 AM,62.447,,,,
537,06/13/15 05:30:00 AM,62.406,,,,
538,06/13/15 05:45:00 AM,62.362,,,,
539,06/13/15 06:00:00 AM,62.319,,,,
540,06/13/15 06:15:00 AM,62.276,,,,
541,06/13/15 06:30:00 AM,62.233,,,,
542,06/13/15 06:45:00 AM,62.191,,,,
543,06/13/15 07:00:00 AM,62.191,,,,
544,06/13/15 07:15:00 AM,62.191,,,,
545,06/13/15 07:30:00 AM,62.233,,,,
546,06/13/15 07:45:00 AM,62.233,,,,
547,06/13/15 08:00:00 AM,62.276,,,,
548,06/13/15 08:15:00 AM,62.276,,,,
549,06/13/15 08:30:00 AM,62.362,,,,
550,06/13/15 08:45:00 AM,62.406,,,,
551,06/13/15 09:00:00 AM,62.533,,,,
552,06/13/15 09:15:00 AM,62.661,,,,
553,06/13/15 09:30:00 AM,62.748,,,,
554,06/13/15 09:45:00 AM,62.875,,,,
